sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3141;SDS011;1581;51.568;6.998;2022-10-22T00:00:59;7.33;;;3.97;;
3141;SDS011;1581;51.568;6.998;2022-10-22T00:22:45;14.13;;;4.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T00:29:56;11.03;;;3.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T00:36:01;6.80;;;2.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T00:42:30;13.33;;;3.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T00:59:23;6.73;;;3.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:02:37;4.97;;;2.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:05:24;15.83;;;3.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:12:41;6.37;;;2.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:15:23;10.73;;;3.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:21:35;8.30;;;3.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:25:36;7.67;;;3.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:32:42;12.30;;;3.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:35:25;17.47;;;3.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:38:12;9.30;;;2.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:52:35;7.33;;;3.07;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:56:11;6.83;;;2.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T01:58:58;4.33;;;2.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:01:40;5.10;;;2.53;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:04:19;13.17;;;3.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:07:01;6.67;;;3.03;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:09:38;12.83;;;2.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:12:10;6.90;;;2.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:14:47;12.13;;;2.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:17:21;10.23;;;2.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:20:04;6.13;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:22:39;14.77;;;2.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:25:10;6.93;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:27:41;7.60;;;2.43;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:30:17;17.43;;;2.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:32:50;9.30;;;2.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:35:28;3.13;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:37:57;4.07;;;1.97;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:40:30;3.13;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:43:00;5.47;;;2.27;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:45:31;9.70;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:48:01;9.33;;;2.07;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:50:31;9.90;;;2.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:53:00;4.40;;;2.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:55:31;4.50;;;2.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T02:58:00;6.20;;;3.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:00:29;5.73;;;2.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:03:00;6.60;;;2.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:05:29;7.03;;;2.97;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:07:58;4.17;;;2.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:10:26;24.60;;;3.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:12:55;8.73;;;2.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:15:27;7.27;;;2.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:18:00;8.20;;;3.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:20:40;16.30;;;3.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:23:08;5.90;;;3.03;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:25:51;3.87;;;2.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:28:25;15.33;;;2.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:31:09;5.10;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:33:59;5.87;;;2.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:36:49;4.40;;;2.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:39:42;18.07;;;3.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:42:40;8.20;;;3.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:45:37;9.07;;;3.27;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:48:41;6.00;;;2.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:51:21;6.43;;;2.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:54:08;5.63;;;2.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:56:51;9.07;;;3.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T03:59:20;5.40;;;3.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:01:51;12.03;;;2.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:04:18;4.63;;;3.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:06:46;4.60;;;2.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:09:16;5.47;;;3.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:11:48;5.53;;;2.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:14:17;10.33;;;3.27;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:16:54;6.43;;;3.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:19:25;7.60;;;3.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:21:57;5.13;;;3.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:24:30;9.90;;;3.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:27:06;12.53;;;3.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:29:44;4.10;;;2.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:32:15;4.97;;;3.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:34:43;4.30;;;3.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:37:21;3.70;;;2.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:39:50;15.90;;;3.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:42:31;6.33;;;3.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:45:04;6.73;;;3.67;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:47:37;15.47;;;4.37;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:50:10;6.43;;;4.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:52:42;12.10;;;3.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:55:14;8.73;;;3.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T04:57:49;4.57;;;3.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:00:20;7.47;;;4.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:02:51;6.43;;;4.53;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:05:24;10.30;;;3.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:08:18;8.20;;;3.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:11:04;8.63;;;3.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:13:47;16.33;;;4.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:16:30;10.17;;;4.37;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:19:15;14.93;;;4.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:21:51;8.63;;;3.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:24:24;8.43;;;3.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:26:57;9.23;;;4.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:29:26;16.90;;;4.53;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:31:54;8.60;;;4.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:34:26;11.23;;;4.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:36:57;9.83;;;5.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:39:27;16.90;;;7.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:41:54;12.20;;;6.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:44:22;10.27;;;5.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:46:56;19.67;;;6.07;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:49:26;13.13;;;5.97;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:52:04;10.40;;;4.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:54:32;15.27;;;5.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:57:15;12.30;;;5.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T05:59:45;8.33;;;4.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:02:16;6.40;;;4.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:04:52;14.47;;;4.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:07:20;9.60;;;5.37;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:09:49;9.07;;;4.97;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:12:27;10.93;;;4.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:14:54;17.03;;;5.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:17:34;9.30;;;4.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:20:03;11.57;;;5.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:22:34;10.60;;;4.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:25:17;11.70;;;4.37;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:27:50;7.00;;;4.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:31:12;7.00;;;4.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:34:20;8.40;;;5.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:41:17;14.00;;;4.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:48:14;11.00;;;3.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:51:48;5.13;;;3.93;;
3141;SDS011;1581;51.568;6.998;2022-10-22T06:58:34;8.30;;;3.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:01:17;6.10;;;3.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:04:03;7.23;;;3.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:07:24;12.43;;;3.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:09:57;8.17;;;3.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:12:26;6.10;;;3.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:14:54;5.10;;;3.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:17:24;13.63;;;4.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:19:52;12.20;;;4.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:22:41;13.27;;;3.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:25:46;8.33;;;3.93;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:28:18;11.33;;;4.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:30:52;11.20;;;3.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:33:22;5.87;;;3.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:35:56;9.20;;;3.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:38:36;14.03;;;3.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:41:12;8.90;;;3.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:43:50;11.30;;;3.37;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:46:24;13.77;;;4.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:48:55;5.23;;;2.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:54:11;11.43;;;2.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:56:47;3.97;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T07:59:30;8.90;;;3.03;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:02:01;6.37;;;2.53;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:04:50;9.93;;;2.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:07:26;5.63;;;2.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:09:59;5.33;;;2.93;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:12:27;8.97;;;3.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:14:57;4.10;;;1.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:17:28;15.27;;;2.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:20:00;4.43;;;2.43;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:22:27;5.20;;;3.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:24:55;10.20;;;3.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:27:24;12.37;;;2.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:29:59;8.30;;;2.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:32:32;8.77;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:35:02;11.43;;;3.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:37:33;4.90;;;2.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:40:02;12.23;;;3.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:42:58;9.17;;;2.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:45:48;9.20;;;2.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:48:37;12.47;;;3.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:51:11;18.43;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:53:49;14.30;;;2.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:56:44;6.63;;;1.67;;
3141;SDS011;1581;51.568;6.998;2022-10-22T08:59:23;7.00;;;2.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:01:59;11.70;;;2.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:04:31;17.00;;;2.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:07:07;12.13;;;2.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:09:37;10.30;;;2.07;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:12:13;7.20;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:14:42;11.23;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:17:18;7.03;;;2.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:20:00;13.77;;;2.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:22:37;7.20;;;3.03;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:25:22;8.87;;;1.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:27:52;7.53;;;1.97;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:30:24;11.70;;;3.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:32:58;4.57;;;2.03;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:35:28;6.73;;;2.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:38:10;3.57;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:41:10;7.73;;;2.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:43:44;13.43;;;1.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:46:16;15.47;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:49:02;12.90;;;2.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:51:36;9.80;;;2.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:54:15;7.87;;;1.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:56:52;7.40;;;1.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T09:59:27;4.05;;;1.67;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:01:58;7.03;;;1.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:04:34;6.57;;;1.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:07:14;8.63;;;1.57;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:09:45;9.10;;;1.67;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:12:18;4.30;;;1.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:15:02;7.75;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:17:45;17.70;;;2.87;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:20:23;7.00;;;1.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:23:20;9.05;;;1.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:26:35;5.18;;;1.55;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:29:48;4.53;;;1.48;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:32:29;10.40;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:35:19;7.60;;;1.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:37:58;6.88;;;1.48;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:40:58;8.30;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:43:44;6.93;;;1.45;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:46:43;8.07;;;1.88;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:49:38;9.18;;;1.65;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:53:06;9.60;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:55:53;4.80;;;2.45;;
3141;SDS011;1581;51.568;6.998;2022-10-22T10:58:38;12.75;;;2.35;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:01:18;9.60;;;1.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:04:05;6.45;;;1.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:07:01;5.38;;;1.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:09:49;8.23;;;1.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:12:46;7.03;;;1.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:15:23;10.00;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:18:19;6.22;;;1.58;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:21:22;8.13;;;2.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:24:08;5.00;;;1.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:26:55;5.25;;;1.45;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:29:34;5.80;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:32:11;5.53;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:34:48;3.92;;;1.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:37:24;12.38;;;2.38;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:40:05;9.15;;;1.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:46:01;9.82;;;2.03;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:49:00;13.18;;;1.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:51:32;4.78;;;1.58;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:54:25;3.95;;;1.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T11:57:17;10.65;;;2.08;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:00:08;4.95;;;1.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:03:03;3.70;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:05:45;4.97;;;1.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:08:27;6.80;;;1.48;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:13:50;6.80;;;1.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:16:41;7.17;;;1.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:19:12;6.00;;;1.52;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:21:51;4.22;;;1.88;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:24:28;3.53;;;1.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:27:01;5.22;;;1.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:29:47;5.25;;;1.58;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:32:28;6.07;;;1.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:35:17;5.68;;;1.65;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:37:51;10.38;;;1.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:40:24;5.25;;;1.55;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:42:54;9.63;;;1.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:45:28;6.10;;;1.85;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:48:03;5.95;;;1.67;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:50:40;13.80;;;1.75;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:53:12;9.45;;;1.67;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:55:45;5.97;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T12:58:16;5.32;;;1.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:00:53;10.98;;;2.08;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:03:31;5.75;;;1.38;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:06:12;3.15;;;1.25;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:08:56;3.05;;;1.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:11:33;9.98;;;1.95;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:14:13;6.75;;;2.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:17:06;6.20;;;2.03;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:19:42;3.38;;;1.25;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:25:17;7.88;;;1.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:27:49;3.63;;;1.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:30:21;6.90;;;1.55;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:32:54;4.47;;;1.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:35:27;4.05;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:37:58;8.45;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:40:26;7.78;;;2.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:42:55;4.63;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:45:23;5.50;;;2.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:47:52;12.57;;;2.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:50:21;8.30;;;2.47;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:52:56;6.28;;;2.85;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:55:25;10.02;;;2.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T13:57:59;5.70;;;1.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:00:36;4.80;;;1.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:03:07;3.50;;;1.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:05:38;8.15;;;2.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:08:13;6.60;;;1.95;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:10:56;5.82;;;1.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:13:27;7.00;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:15:55;3.88;;;1.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:18:26;5.07;;;1.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:20:58;4.43;;;1.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:23:42;5.15;;;1.88;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:26:20;4.90;;;1.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:28:58;4.72;;;1.35;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:31:27;2.72;;;1.48;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:33:57;3.03;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:36:27;6.32;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:38:54;5.57;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:41:23;10.40;;;1.92;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:43:56;7.80;;;1.55;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:46:27;6.28;;;1.55;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:48:55;5.82;;;1.45;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:51:28;5.07;;;1.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:53:56;2.13;;;1.27;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:56:25;2.65;;;1.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T14:58:55;6.30;;;1.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:01:23;4.10;;;1.35;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:03:55;3.55;;;2.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:06:23;4.38;;;2.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:08:57;4.28;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:11:24;4.00;;;1.45;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:13:57;5.50;;;2.45;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:16:25;5.35;;;1.65;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:18:52;3.78;;;2.08;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:21:28;3.95;;;1.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:23:55;5.22;;;1.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:26:23;9.88;;;1.35;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:28:54;3.20;;;1.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:34:18;7.63;;;1.25;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:36:56;5.80;;;1.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:39:25;11.05;;;1.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:41:53;15.27;;;2.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:44:28;4.90;;;1.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:46:57;3.97;;;1.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:49:26;9.93;;;1.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:51:56;4.85;;;1.30;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:54:34;5.63;;;1.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:57:02;9.27;;;1.88;;
3141;SDS011;1581;51.568;6.998;2022-10-22T15:59:32;4.05;;;1.88;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:02:02;4.60;;;2.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:04:32;6.10;;;2.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:07:13;4.40;;;1.48;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:10:00;8.07;;;1.55;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:12:31;9.17;;;1.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:15:08;4.40;;;1.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:17:39;9.43;;;2.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:20:12;8.97;;;1.17;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:22:47;9.90;;;2.00;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:25:17;2.07;;;1.20;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:27:47;5.33;;;1.27;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:30:15;9.53;;;1.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:32:46;6.07;;;1.43;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:35:16;8.90;;;1.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:37:45;5.90;;;1.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:40:17;6.63;;;1.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:42:45;5.63;;;1.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:45:13;8.93;;;1.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:47:49;16.60;;;2.27;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:50:26;10.57;;;2.43;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:52:58;9.80;;;4.13;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:55:25;14.90;;;8.80;;
3141;SDS011;1581;51.568;6.998;2022-10-22T16:57:53;17.90;;;11.70;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:00:26;20.40;;;13.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:02:56;26.23;;;16.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:05:27;53.20;;;18.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:08:00;31.70;;;17.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:10:31;30.43;;;17.40;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:13:04;29.13;;;18.50;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:15:32;28.97;;;18.23;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:18:00;22.87;;;16.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:20:30;18.50;;;13.83;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:23:00;18.77;;;12.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:25:31;17.30;;;12.63;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:28:07;25.63;;;11.60;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:30:36;24.87;;;11.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:33:08;19.70;;;10.33;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:35:38;24.30;;;10.93;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:38:08;21.63;;;11.73;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:40:38;19.60;;;10.90;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:43:11;16.10;;;10.77;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:45:41;27.53;;;9.10;;
3141;SDS011;1581;51.568;6.998;2022-10-22T17:48:08;19.50;;;9.87;;