sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3444;BME280;1736;52.068;6.968;2022-08-03T00:02:11;61747.50;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:04:38;61724.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:07:04;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:09:31;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:11:57;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:14:24;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:16:50;61751.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:19:18;61724.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:21:45;61699.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:24:11;61705.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:26:38;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:29:04;61691.13;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:31:31;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:33:58;61728.72;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:36:26;61747.50;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:38:52;61693.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:41:19;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:43:45;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:46:12;61693.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:48:39;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:51:05;61697.38;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:53:34;61726.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:56:01;61689.03;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T00:58:29;61743.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:00:55;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:03:22;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:05:52;61737.06;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:08:24;61703.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:11:01;61699.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:13:43;61724.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:16:16;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:18:46;61732.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:21:19;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:23:55;61737.06;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:26:41;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:31:56;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:34:27;61726.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:36:56;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:39:25;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:41:56;61739.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:44:24;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:46:55;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:49:24;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:51:52;61724.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:54:21;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:56:50;61739.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T01:59:18;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:01:46;61686.94;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:04:16;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:06:44;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:09:12;61705.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:11:40;61743.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:14:09;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:16:36;61755.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:19:04;61726.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:21:35;61726.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:24:02;61705.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:26:30;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:29:02;61689.03;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:31:32;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:34:02;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:36:35;61726.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:39:04;61682.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:41:35;61757.94;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:44:06;61728.72;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:46:36;61705.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:49:04;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:51:34;61732.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:54:03;61703.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:56:30;61749.59;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T02:58:58;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:01:26;61680.69;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:03:55;61680.69;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:06:22;61724.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:08:51;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:11:20;61743.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:13:48;61753.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:16:15;61705.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:18:43;61718.25;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:21:11;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:23:40;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:26:08;61716.19;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:28:35;61703.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:31:03;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:33:30;61741.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:35:57;61693.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:38:23;61751.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:40:50;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:43:18;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:45:46;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:48:13;61743.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:50:40;61747.50;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:53:09;61712.00;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:55:37;61726.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T03:58:04;61720.34;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:00:33;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:03:00;61751.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:05:26;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:08:12;61732.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:11:04;61697.38;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:13:35;61728.72;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:16:06;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:18:37;61732.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:21:07;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:23:37;61716.19;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:26:07;61749.59;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:28:36;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:31:06;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:33:36;61724.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:36:05;61753.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:38:36;61741.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:41:04;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:43:31;61743.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:45:59;61753.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:48:28;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:50:54;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:53:21;61751.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:55:47;61718.25;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T04:58:14;61764.19;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:00:40;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:03:07;61718.25;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:05:35;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:08:01;61743.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:10:28;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:12:54;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:15:21;61739.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:17:47;61749.59;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:20:14;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:22:42;61747.50;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:25:08;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:27:35;61764.19;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:30:02;61734.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:32:29;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:34:55;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:37:22;61718.25;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:39:50;61747.50;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:42:16;61703.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:44:43;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:47:09;61699.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:49:36;61730.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:52:03;61728.72;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:54:29;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:56:57;61716.19;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T05:59:23;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:01:50;61699.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:04:17;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:06:44;61705.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:09:10;61693.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:11:37;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:14:05;61707.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:16:32;61707.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:18:59;61739.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:21:26;61707.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:23:53;61697.38;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:26:19;61661.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:28:46;61709.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:31:15;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:33:41;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:36:08;61678.59;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:38:34;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:41:00;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:43:27;61657.72;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:45:54;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:48:21;61674.41;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:50:48;61714.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:53:14;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:55:41;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T06:58:07;61682.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:00:34;61691.13;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:03:00;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:05:28;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:07:57;61668.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:10:26;61701.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:12:53;61718.25;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:15:19;61718.25;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:17:47;61722.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:20:13;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:22:43;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:25:10;61682.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:27:37;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:30:06;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:32:33;61680.69;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:35:00;61634.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:37:27;61668.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:39:55;61668.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:42:22;61622.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:44:48;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:47:17;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:49:44;61659.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:52:10;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:54:55;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:57:22;61668.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T07:59:48;61653.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:02:15;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:04:41;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:07:08;61689.03;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:09:35;61649.38;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:12:04;61622.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:14:32;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:16:59;61672.34;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:19:25;61678.59;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:21:52;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:24:18;61672.34;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:26:45;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:29:12;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:31:39;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:34:05;61672.34;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:36:32;61682.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:38:59;61670.25;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:41:26;61672.34;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:43:53;61634.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:46:21;61628.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:48:49;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:51:18;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:53:48;61666.06;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:56:15;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T08:58:46;61626.41;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:01:12;61613.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:03:40;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:06:07;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:08:33;61657.72;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:11:00;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:13:26;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:16:12;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:18:40;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:21:15;61672.34;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:23:44;61680.69;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:26:11;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:28:38;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:31:06;61680.69;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:33:47;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:36:32;61661.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:39:03;61684.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:41:30;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:43:57;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:46:24;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:48:51;61674.41;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:51:23;61682.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:53:50;61653.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:56:17;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T09:58:44;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:01:11;61634.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:03:39;61615.94;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:06:15;61659.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:08:43;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:11:10;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:13:37;61659.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:16:04;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:18:32;61661.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:21:02;61659.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:23:32;61659.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:26:02;61607.59;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:28:33;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:31:01;61620.13;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:33:33;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:36:05;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:38:37;61663.97;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:41:05;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:43:35;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:46:06;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:48:34;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:51:01;61641.00;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:53:37;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:56:05;61676.50;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T10:58:50;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:01:18;61641.00;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:04:14;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:06:43;61641.00;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:09:16;61615.94;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:11:45;61618.03;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:14:14;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:16:43;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:19:12;61628.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:21:55;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:24:56;61620.13;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:27:25;61676.50;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:29:56;61641.00;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:35:33;61651.44;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:38:08;61628.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:40:41;61680.69;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:43:10;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:45:58;61632.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:48:31;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:50:59;61636.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:53:26;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:55:57;61645.19;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T11:58:25;61645.19;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:00:51;61641.00;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:03:19;61613.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:05:47;61655.63;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:08:15;61661.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:10:47;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:13:15;61624.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:15:42;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:18:14;61632.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:20:42;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:23:09;61613.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:25:38;61653.53;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:28:10;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:30:39;61668.16;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:33:13;61593.00;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:35:40;61615.94;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:38:06;61659.81;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:40:33;61626.41;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:42:59;61634.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:45:27;61643.09;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:47:59;61601.34;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:50:27;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:52:54;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:55:21;61611.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T12:57:48;61649.38;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:00:17;61647.28;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:02:44;61611.78;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:05:13;61624.31;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:07:40;61632.66;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:10:09;61649.38;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:12:45;61638.91;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:15:13;61630.56;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:17:40;61634.75;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:20:07;61622.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:22:35;61636.84;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:25:02;61622.22;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:27:29;61618.03;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:29:56;61657.72;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:32:23;61628.47;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:34:50;61613.88;;;-145.92;nan
3444;BME280;1736;52.068;6.968;2022-08-03T13:37:16;61618.03;;;-145.92;nan