sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18043;DHT22;9146;48.074;11.968;2023-04-08T00:00:30;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:02:57;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:05:24;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:07:50;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:10:18;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:12:47;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:15:14;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:17:41;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:20:08;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:22:36;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:25:04;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:27:33;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:30:02;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:32:30;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:34:57;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:37:24;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:39:51;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:42:18;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:44:46;3.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:47:15;3.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:49:42;3.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:52:10;3.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:54:37;3.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:57:04;3.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T00:59:32;3.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:02:07;3.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:04:45;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:07:19;3.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:09:49;3.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:12:21;3.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:15:00;3.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:17:28;3.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:19:59;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:22:32;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:25:04;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:27:34;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:30:03;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:32:31;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:34:58;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:37:27;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:39:55;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:42:24;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:44:56;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:47:24;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:49:52;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:52:19;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:54:48;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:57:21;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T01:59:51;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:02:21;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:04:52;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:07:19;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:09:46;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:12:13;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:14:41;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:17:10;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:19:45;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:22:18;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:24:46;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:27:15;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:29:44;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:32:13;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:34:43;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:37:11;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:39:38;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:42:04;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:44:31;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:46:58;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:49:25;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:51:53;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:54:21;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:56:47;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T02:59:14;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:01:42;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:04:09;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:06:36;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:09:04;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:11:31;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:13:58;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:16:25;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:18:52;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:21:19;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:23:46;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:26:15;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:28:41;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:31:08;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:33:35;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:36:03;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:38:30;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:40:56;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:43:25;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:45:52;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:48:19;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:50:45;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:53:12;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:55:40;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T03:58:07;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:00:35;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:03:02;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:05:29;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:07:57;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:10:24;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:12:51;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:15:18;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:17:48;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:20:15;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:22:42;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:25:10;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:27:36;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:30:04;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:32:31;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:35:00;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:37:27;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:39:55;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:42:21;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:44:48;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:47:15;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:49:43;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:52:12;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:54:39;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:57:06;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T04:59:33;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:02:00;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:04:27;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:06:54;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:09:22;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:11:49;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:14:16;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:16:42;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:19:09;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:21:36;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:24:03;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:26:32;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:28:59;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:31:26;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:33:53;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:36:20;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:38:48;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:41:15;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:43:43;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:46:10;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:48:37;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:51:04;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:53:31;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:55:58;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T05:58:25;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:00:53;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:03:21;5.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:05:47;5.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:08:14;5.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:10:47;5.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:13:14;5.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:15:41;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:18:10;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:20:37;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:23:04;5.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:25:31;5.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:27:58;5.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:30:25;5.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:32:52;5.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:35:20;5.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:37:47;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:40:14;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:42:41;5.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:45:10;5.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:47:37;5.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:50:05;5.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:52:34;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:55:01;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:57:28;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T06:59:55;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:02:22;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:04:49;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:07:16;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:09:44;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:12:11;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:14:38;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:17:05;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:19:32;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:22:00;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:24:27;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:26:56;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:29:23;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:31:50;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:34:16;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:36:43;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:39:11;6.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:41:38;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:44:06;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:46:36;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:49:03;6.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:51:30;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:53:58;5.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:56:26;5.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T07:58:53;5.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:01:22;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:03:49;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:06:17;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:08:45;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:11:12;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:13:39;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:16:06;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:18:37;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:21:04;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:23:31;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:25:59;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:28:27;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:30:54;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:33:21;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:35:50;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:38:17;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:40:44;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:43:11;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:45:38;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:48:06;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:50:34;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:53:03;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:55:31;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T08:57:58;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:00:33;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:03:22;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:05:51;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:08:28;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:11:09;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:13:36;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:16:05;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:18:33;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:21:00;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:23:40;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:26:08;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:28:36;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:31:20;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:33:48;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:36:15;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:38:44;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:41:13;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:43:43;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:46:14;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:48:47;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:51:15;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:53:48;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:56:18;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T09:58:51;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:01:26;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:03:54;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:06:27;5.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:08:57;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:11:24;5.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:13:51;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:16:23;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:18:51;5.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:21:37;5.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:24:12;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:26:40;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:29:33;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:32:00;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:34:28;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:36:56;6.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:39:29;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:41:57;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:44:27;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:46:54;5.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:49:21;5.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:51:48;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:54:16;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:56:46;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T10:59:15;5.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:01:43;5.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:04:15;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:06:45;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:09:13;5.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:11:42;5.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:14:10;5.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:16:38;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:19:05;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:21:36;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:24:11;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:26:41;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:29:10;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:31:40;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:34:07;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:36:34;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:39:06;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:41:37;5.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:44:05;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:46:34;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:49:05;4.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:51:33;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:54:04;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:56:43;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T11:59:10;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:01:38;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:04:06;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:06:34;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:09:01;4.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:11:28;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:13:56;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:16:23;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:18:52;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:21:19;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:23:46;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:26:13;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:28:40;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:31:07;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:33:34;4.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:36:02;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:38:29;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:40:58;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:43:25;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:45:52;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:48:18;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:50:46;4.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:53:14;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:55:41;4.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T12:58:08;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:00:35;4.40;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:03:03;4.30;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:05:30;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:07:57;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:10:26;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:12:53;4.20;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:15:20;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:17:47;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:20:14;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:22:41;4.10;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:25:08;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:27:36;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:30:04;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:32:31;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:34:59;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:37:26;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:39:53;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:42:19;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:44:48;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:47:15;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:49:42;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:52:09;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:54:36;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:57:03;3.50;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T13:59:30;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:01:58;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:04:26;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:06:53;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:09:26;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:11:53;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:14:20;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:16:47;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:19:16;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:21:43;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:24:10;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:26:37;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:29:04;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:31:31;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:33:59;3.60;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:36:28;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:38:56;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:41:23;3.70;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:43:51;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:46:20;3.80;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:48:47;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:51:14;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:53:43;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:56:11;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T14:58:38;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:01:05;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:03:32;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:05:59;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:08:26;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:10:54;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:13:21;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:15:48;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:18:16;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:20:43;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:23:10;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:25:37;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:28:06;4.00;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:30:33;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:33:02;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:35:29;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:37:57;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:40:25;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:42:51;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:45:20;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:47:48;3.90;99.90
18043;DHT22;9146;48.074;11.968;2023-04-08T15:50:15;3.90;99.90