sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21568;DHT22;10944;42.590;12.630;2022-10-16T00:00:33;13.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:03:00;13.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:05:27;13.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:07:52;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:10:18;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:12:44;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:15:10;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:17:35;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:20:01;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:22:27;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:24:52;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:27:18;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:29:44;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:32:09;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:34:35;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:37:02;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:39:28;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:41:53;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:44:56;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:47:36;13.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:50:10;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:52:39;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:55:08;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T00:57:35;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:00:03;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:02:29;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:04:55;13.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:10:14;13.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:12:52;13.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:15:39;13.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:21:01;13.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:26:31;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:29:14;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:31:47;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:34:21;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:36:53;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:39:24;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:42:04;13.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:44:33;13.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:47:01;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:49:32;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:52:00;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:54:28;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:56:57;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T01:59:26;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:01:56;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:04:31;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:06:58;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:09:24;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:11:53;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:14:21;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:16:49;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:19:16;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:21:51;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:27:17;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:29:51;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:32:21;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:34:49;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:37:17;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:39:43;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:42:17;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:44:43;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:47:09;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:49:35;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:52:00;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:54:26;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:56:52;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T02:59:18;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:01:43;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:04:09;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:06:35;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:09:01;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:11:26;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:13:53;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:16:19;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:18:48;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:21:15;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:23:41;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:26:06;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:28:32;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:30:58;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:33:23;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:35:53;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:38:19;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:40:45;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:43:11;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:45:37;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:48:03;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:50:29;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:52:55;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:55:20;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T03:57:46;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:00:12;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:02:38;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:05:04;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:07:30;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:09:56;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:12:24;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:14:50;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:17:16;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:19:42;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:22:07;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:24:33;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:26:59;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:29:24;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:31:50;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:34:16;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:36:42;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:39:07;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:41:33;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:43:59;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:46:25;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:48:50;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:51:16;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:53:42;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:56:08;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T04:58:33;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:00:59;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:03:25;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:05:50;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:08:16;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:10:43;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:13:09;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:15:35;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:18:01;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:20:27;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:22:53;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:25:18;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:27:47;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:30:13;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:32:39;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:35:05;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:37:31;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:39:57;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:42:23;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:44:48;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:47:14;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:49:40;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:52:06;12.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:54:31;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:56:57;12.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T05:59:23;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:01:48;12.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:04:14;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:06:40;12.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:09:06;12.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:11:33;13.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:14:00;13.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:16:28;13.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:18:55;13.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:21:26;13.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:23:53;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:26:23;13.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:28:49;13.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:31:16;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:33:42;13.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:36:14;13.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:38:40;13.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:41:07;13.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:43:33;13.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:46:04;14.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:48:30;14.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:53:32;14.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:56:16;14.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T06:58:42;14.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:01:08;14.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:03:39;14.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:06:06;14.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:08:33;14.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:11:04;14.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:13:33;14.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:16:08;14.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:18:34;14.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:21:14;14.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:23:40;15.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:26:07;15.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:28:33;15.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:31:04;15.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:33:30;15.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:35:56;15.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:38:22;15.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:40:55;15.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:43:20;15.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:45:50;16.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:48:17;16.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:50:44;16.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:53:10;16.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:55:36;16.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T07:58:05;16.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:00:31;16.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:03:00;16.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:05:29;16.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:07:56;16.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:10:24;16.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:12:51;16.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:15:17;16.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:17:43;16.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:20:10;17.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:22:36;17.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:25:02;17.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:27:34;17.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:30:00;17.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:32:25;17.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:34:51;17.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:37:17;17.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:39:42;17.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:48:18;17.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:50:45;17.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:53:40;17.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:56:09;17.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T08:58:35;17.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:01:14;17.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:09:58;17.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:12:39;18.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:20:59;18.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:23:30;18.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:25:58;18.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:28:24;18.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:30:50;18.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:33:19;18.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:35:50;18.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:38:29;18.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:41:00;18.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:43:46;18.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:46:29;18.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:49:18;18.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:51:44;18.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:54:14;18.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:56:40;18.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T09:59:18;18.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:01:51;19.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:04:20;19.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:06:49;19.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:09:20;19.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:14:27;19.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:17:11;19.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:22:45;19.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:36:37;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:39:14;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:41:48;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:44:42;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:50:02;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T10:52:39;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:06:20;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:14:23;20.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:16:58;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:19:51;20.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:30:20;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:35:50;20.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:38:39;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:43:54;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:46:24;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:49:41;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:55:44;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T11:57:45;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:00:44;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:08:34;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:11:09;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:13:45;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:18:44;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:21:11;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:23:55;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:26:27;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:28:54;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:31:21;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:34:01;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:36:33;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:39:00;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:41:31;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:43:58;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:51:40;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T12:54:37;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:00:02;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:25:15;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:30:18;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:32:47;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:35:22;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:37:49;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:40:23;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:42:50;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:45:20;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:47:46;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:50:13;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:52:40;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:55:15;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T13:57:42;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:03:04;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:05:31;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:07:58;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:10:31;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:13:03;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:15:31;21.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:17:58;21.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:20:29;21.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:23:22;21.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:25:48;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:28:20;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:30:55;21.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:33:24;21.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:36:06;21.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:38:36;21.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:41:03;21.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:43:35;22.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:46:05;22.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:48:32;21.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:50:58;21.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:53:23;21.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:55:49;21.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T14:58:19;21.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:00:45;21.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:03:11;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:05:37;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:08:03;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:10:35;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:13:03;21.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:15:44;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:18:09;21.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:20:37;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:23:15;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:25:43;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:28:10;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:30:37;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:33:04;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:35:30;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:37:56;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:40:22;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:42:48;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:45:16;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:47:44;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:50:12;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:52:39;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:55:11;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T15:57:38;20.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:00:17;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:02:48;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:05:15;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:07:40;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:10:08;19.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:12:35;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:15:03;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:17:30;19.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:19:56;19.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:22:22;19.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:24:48;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:27:14;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:29:40;19.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:32:06;19.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:34:32;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:36:58;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:39:24;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:41:50;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:44:16;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:46:43;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:49:11;19.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:51:38;19.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:54:04;19.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:56:29;19.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T16:58:56;19.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:01:24;19.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:03:53;19.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:06:21;19.10;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:08:48;18.90;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:11:22;18.80;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:13:49;18.60;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:16:15;18.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:18:42;18.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:21:09;18.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:23:35;18.40;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:26:06;18.30;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:28:32;18.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:31:16;18.20;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:33:42;18.50;99.90
21568;DHT22;10944;42.590;12.630;2022-10-16T17:36:09;18.60;99.90