sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20861;SDS011;10591;52.532;13.348;2023-11-18T00:01:31;8.60;;;7.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:04:03;8.97;;;7.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:06:37;8.53;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:09:08;8.80;;;6.77;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:11:41;9.05;;;6.45;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:14:12;8.10;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:16:43;9.13;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:19:14;7.97;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:21:44;7.55;;;6.08;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:24:17;8.37;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:26:48;7.85;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:29:19;7.83;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:31:50;7.80;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:34:21;9.33;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:36:53;8.33;;;6.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:39:26;8.43;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:41:57;8.78;;;6.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:44:29;9.10;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:47:00;8.23;;;6.77;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:49:33;9.73;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:52:06;10.17;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:54:37;9.97;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:57:07;8.98;;;6.75;;
20861;SDS011;10591;52.532;13.348;2023-11-18T00:59:41;8.10;;;6.45;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:02:12;8.03;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:04:44;9.33;;;7.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:07:16;8.50;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:09:47;9.15;;;7.45;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:12:19;9.93;;;7.23;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:14:51;8.70;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:17:22;7.63;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:19:53;9.07;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:22:24;8.88;;;6.55;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:24:55;7.72;;;6.25;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:27:27;8.83;;;6.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:29:58;9.60;;;6.92;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:32:30;8.03;;;6.43;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:35:01;7.20;;;6.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:37:32;8.23;;;6.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:40:03;6.67;;;5.97;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:42:35;8.48;;;6.12;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:45:08;8.53;;;6.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:47:40;7.95;;;6.05;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:50:12;7.93;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:52:44;10.07;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:55:16;9.23;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T01:57:47;7.57;;;6.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:00:20;8.37;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:02:52;8.50;;;7.23;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:05:22;7.47;;;6.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:07:54;7.50;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:10:26;8.67;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:13:03;8.80;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:15:48;7.43;;;6.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:18:18;7.83;;;6.42;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:20:52;9.15;;;6.42;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:23:26;7.97;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:25:57;7.97;;;6.22;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:28:29;9.60;;;6.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:31:09;7.63;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:33:42;9.05;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:36:27;9.53;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:39:11;9.43;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:41:57;8.90;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:44:30;9.20;;;7.23;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:47:02;10.55;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:49:37;9.15;;;7.15;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:52:08;10.30;;;7.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:54:38;9.57;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:57:09;9.60;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T02:59:41;9.73;;;7.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:02:13;8.73;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:04:44;9.40;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:07:17;9.37;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:09:47;9.50;;;7.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:12:19;10.17;;;7.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:14:54;10.43;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:17:26;9.13;;;7.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:19:58;10.47;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:22:29;10.40;;;7.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:25:01;9.20;;;6.63;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:27:33;9.13;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:30:04;8.50;;;6.58;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:32:37;9.53;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:35:11;8.33;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:37:43;9.03;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:40:14;9.40;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:42:45;11.20;;;7.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:45:15;8.80;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:47:48;9.03;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:50:19;7.80;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:52:49;9.87;;;7.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:55:20;8.37;;;6.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T03:57:51;7.90;;;6.45;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:00:22;8.05;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:03:00;9.73;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:05:39;8.10;;;6.95;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:08:10;7.33;;;6.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:10:42;9.23;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:13:13;9.80;;;6.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:15:44;8.95;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:18:14;9.10;;;7.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:20:45;8.30;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:23:18;9.55;;;6.95;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:25:49;9.50;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:28:20;9.50;;;7.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:30:53;12.03;;;7.93;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:33:24;11.23;;;8.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:35:54;9.27;;;7.87;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:38:31;12.80;;;8.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:41:02;13.00;;;8.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:43:34;12.00;;;8.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:46:06;10.73;;;8.07;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:48:37;13.23;;;8.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:51:10;11.03;;;8.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:53:41;10.27;;;7.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:56:12;15.40;;;8.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T04:58:44;10.73;;;7.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:01:16;10.07;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:03:47;9.67;;;7.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:06:18;10.90;;;7.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:08:50;10.97;;;7.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:11:21;10.37;;;7.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:13:52;10.13;;;7.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:16:23;9.43;;;7.55;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:18:53;11.27;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:21:24;11.20;;;7.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:23:55;11.43;;;8.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:26:26;9.97;;;7.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:28:58;12.43;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:31:29;11.20;;;8.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:34:01;10.37;;;7.47;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:36:32;10.60;;;8.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:39:04;11.23;;;8.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:41:36;11.13;;;8.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:44:09;10.58;;;7.87;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:46:44;10.53;;;8.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:49:19;11.88;;;7.97;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:51:52;14.57;;;8.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:54:23;10.18;;;7.87;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:56:54;11.40;;;8.47;;
20861;SDS011;10591;52.532;13.348;2023-11-18T05:59:26;11.37;;;7.93;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:01:57;10.60;;;8.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:04:31;14.53;;;8.77;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:07:01;12.17;;;8.07;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:09:33;10.97;;;8.07;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:12:04;11.25;;;8.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:14:37;11.40;;;8.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:17:10;10.63;;;8.47;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:19:42;11.05;;;8.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:22:13;12.40;;;8.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:24:44;11.30;;;8.47;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:27:14;11.00;;;8.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:29:46;10.38;;;7.92;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:32:20;14.28;;;8.73;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:34:51;12.93;;;7.65;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:37:22;12.55;;;8.15;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:39:55;11.43;;;8.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:42:27;9.97;;;8.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:44:59;12.00;;;8.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:47:30;11.20;;;8.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:50:02;13.20;;;8.57;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:52:37;12.60;;;8.47;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:55:10;11.67;;;8.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T06:57:42;12.43;;;9.73;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:00:18;12.70;;;8.77;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:02:52;12.47;;;8.73;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:05:23;11.97;;;8.45;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:07:56;13.97;;;9.77;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:10:28;12.43;;;8.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:12:59;12.10;;;9.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:15:30;12.17;;;8.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:18:01;15.53;;;9.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:20:32;14.13;;;9.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:23:02;15.05;;;9.73;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:25:34;14.05;;;9.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:28:07;13.40;;;9.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:30:37;14.47;;;9.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:33:08;14.27;;;9.93;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:35:40;15.00;;;10.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:38:10;13.80;;;9.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:40:41;12.40;;;9.15;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:43:17;13.30;;;9.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:45:49;14.17;;;9.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:48:21;13.35;;;9.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:50:52;13.13;;;9.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:53:23;15.77;;;10.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:55:54;15.07;;;9.97;;
20861;SDS011;10591;52.532;13.348;2023-11-18T07:58:25;14.30;;;9.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:00:56;15.53;;;9.85;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:03:29;14.53;;;9.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:06:00;15.53;;;10.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:08:31;13.40;;;9.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:11:02;12.13;;;8.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:13:33;12.37;;;8.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:16:06;12.77;;;9.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:18:38;11.63;;;8.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:21:15;12.83;;;8.93;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:23:46;12.98;;;8.48;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:26:21;12.07;;;8.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:28:53;11.80;;;8.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:31:24;11.43;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:33:54;11.45;;;8.68;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:36:28;12.78;;;8.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:39:00;10.72;;;7.95;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:41:32;11.75;;;8.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:44:04;11.38;;;8.35;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:46:37;12.83;;;8.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:49:08;10.40;;;7.87;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:51:45;11.80;;;7.78;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:54:17;10.72;;;7.78;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:56:55;10.87;;;7.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T08:59:26;9.93;;;7.58;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:01:57;9.30;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:04:28;10.90;;;8.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:06:59;10.23;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:09:30;10.53;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:12:02;10.07;;;8.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:14:33;9.88;;;8.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:17:04;10.43;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:19:35;10.80;;;8.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:22:08;9.75;;;7.12;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:24:41;9.23;;;7.08;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:27:13;9.10;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:29:44;9.73;;;7.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:32:14;11.00;;;7.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:34:45;10.33;;;7.73;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:37:17;9.58;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:39:49;8.98;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:42:23;9.97;;;7.43;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:44:56;9.47;;;7.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:47:28;10.03;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:50:01;10.20;;;7.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:52:34;8.83;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:55:11;11.80;;;8.25;;
20861;SDS011;10591;52.532;13.348;2023-11-18T09:57:48;8.60;;;6.62;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:00:25;8.20;;;6.58;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:02:59;10.33;;;7.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:05:36;8.93;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:08:13;9.40;;;6.78;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:10:46;8.50;;;7.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:13:18;8.30;;;6.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:15:54;8.45;;;6.35;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:18:27;8.55;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:20:58;7.67;;;5.65;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:23:30;6.85;;;5.62;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:26:05;9.05;;;6.65;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:28:38;8.15;;;7.35;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:31:09;7.85;;;6.22;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:33:46;6.22;;;5.62;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:36:23;7.45;;;5.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:38:52;6.58;;;5.25;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:41:27;7.23;;;5.43;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:44:07;5.65;;;5.08;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:46:52;7.58;;;6.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:49:24;8.08;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:51:57;8.20;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:54:33;9.20;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:57:04;8.18;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T10:59:43;10.75;;;8.73;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:02:18;10.23;;;8.18;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:04:51;10.25;;;8.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:07:24;8.75;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:09:56;10.20;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:12:26;9.73;;;8.05;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:15:12;11.03;;;8.75;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:17:45;11.85;;;9.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:20:23;12.70;;;9.65;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:23:01;14.58;;;9.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:28:30;16.15;;;11.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:31:23;13.22;;;10.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:34:02;11.23;;;9.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:36:37;12.28;;;9.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:39:13;10.98;;;8.85;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:41:52;10.63;;;8.47;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:44:25;11.33;;;9.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:47:01;9.40;;;7.33;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:49:36;11.12;;;7.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:52:31;12.88;;;9.35;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:54:54;8.50;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T11:57:33;9.50;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:00:09;8.83;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:02:50;8.28;;;6.72;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:05:23;7.62;;;6.25;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:07:57;8.43;;;6.78;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:10:30;7.45;;;6.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:13:07;7.55;;;6.42;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:15:49;7.72;;;6.35;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:18:30;8.78;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:21:06;8.20;;;6.58;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:23:40;9.55;;;7.05;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:29:31;9.07;;;7.23;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:32:01;8.05;;;6.58;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:34:49;8.73;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:43:02;10.68;;;7.08;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:48:16;9.43;;;7.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:50:53;11.05;;;8.35;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:53:27;10.30;;;7.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:55:59;8.98;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-18T12:58:32;7.33;;;5.95;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:01:03;7.30;;;5.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:03:35;6.95;;;5.35;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:06:11;7.80;;;5.62;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:08:43;6.60;;;5.72;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:11:17;7.58;;;5.97;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:13:52;7.45;;;5.72;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:16:25;8.33;;;5.92;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:18:56;8.25;;;5.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:21:27;6.55;;;5.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:23:59;8.05;;;5.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:26:33;6.47;;;5.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:29:04;6.50;;;5.80;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:31:37;5.22;;;4.72;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:34:09;7.30;;;5.12;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:36:40;6.97;;;5.17;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:39:18;6.35;;;5.08;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:41:51;6.72;;;5.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:44:35;5.58;;;4.85;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:47:09;7.95;;;5.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:49:40;9.25;;;6.55;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:52:12;8.38;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:54:46;10.13;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:57:19;9.05;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T13:59:52;8.30;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:02:23;9.73;;;6.65;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:04:54;8.83;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:07:25;8.73;;;6.08;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:09:58;11.50;;;7.03;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:12:30;9.10;;;6.20;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:15:01;9.30;;;7.57;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:17:33;11.08;;;7.72;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:20:06;9.85;;;7.12;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:22:39;9.43;;;7.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:25:13;11.48;;;7.60;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:27:45;12.65;;;8.05;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:30:17;11.60;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:32:49;12.37;;;8.27;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:35:21;13.25;;;9.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:37:54;12.75;;;8.43;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:40:25;11.88;;;8.15;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:42:56;11.97;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:45:27;14.97;;;9.40;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:47:58;13.22;;;7.95;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:50:29;12.23;;;8.13;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:53:00;13.23;;;7.83;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:55:33;12.03;;;8.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T14:58:03;14.67;;;8.53;;
20861;SDS011;10591;52.532;13.348;2023-11-18T15:00:36;11.78;;;8.70;;
20861;SDS011;10591;52.532;13.348;2023-11-18T15:03:06;12.00;;;8.45;;
20861;SDS011;10591;52.532;13.348;2023-11-18T15:05:37;14.20;;;9.30;;
20861;SDS011;10591;52.532;13.348;2023-11-18T15:08:08;12.07;;;8.50;;
20861;SDS011;10591;52.532;13.348;2023-11-18T15:10:41;14.03;;;8.90;;
20861;SDS011;10591;52.532;13.348;2023-11-18T15:13:13;13.40;;;8.75;;
20861;SDS011;10591;52.532;13.348;2023-11-18T15:15:45;13.28;;;8.98;;