sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22963;SDS011;11648;49.306;6.934;2022-11-25T00:01:19;7.33;;;2.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:03:47;13.43;;;3.37;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:06:22;11.73;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:08:50;11.90;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:11:24;12.50;;;3.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:13:51;14.27;;;3.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:16:19;12.57;;;3.37;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:18:48;13.63;;;3.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:21:18;12.23;;;3.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:23:53;10.77;;;3.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:26:22;9.93;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:28:49;16.10;;;3.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:31:21;15.10;;;3.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:33:50;12.63;;;3.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:36:19;10.23;;;3.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:38:51;8.97;;;2.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:41:20;12.77;;;3.03;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:44:07;11.33;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:46:54;13.43;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:49:21;15.50;;;3.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:51:47;10.67;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:54:14;11.83;;;3.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:56:41;11.90;;;3.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T00:59:08;9.97;;;3.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:01:37;11.23;;;2.93;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:04:05;12.60;;;2.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:06:32;9.27;;;2.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:09:00;12.60;;;2.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:11:27;10.27;;;3.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:13:54;11.47;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:16:26;11.10;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:18:54;13.20;;;2.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:21:22;8.53;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:23:50;11.83;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:26:18;9.87;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:28:47;11.73;;;2.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:31:16;7.10;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:33:47;12.37;;;2.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:36:17;10.27;;;1.97;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:38:48;9.13;;;1.93;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:41:20;8.97;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:49:55;9.87;;;2.43;;
22963;SDS011;11648;49.306;6.934;2022-11-25T01:57:30;10.30;;;2.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:00:11;10.13;;;2.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:02:46;10.20;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:05:15;7.87;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:07:47;10.07;;;2.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:10:18;10.10;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:12:49;11.83;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:15:18;9.23;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:17:45;8.50;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:20:14;11.23;;;2.37;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:22:49;9.10;;;1.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:27:57;9.37;;;2.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:30:30;8.40;;;2.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:32:58;9.70;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:35:34;9.30;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:38:04;11.00;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:40:36;8.37;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:43:15;10.73;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:45:54;8.50;;;2.37;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:48:24;8.50;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:51:12;13.17;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:53:41;9.13;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:56:09;9.93;;;2.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T02:58:37;6.83;;;2.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:01:08;7.90;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:03:35;10.73;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:06:05;10.73;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:08:32;8.70;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:11:04;11.07;;;1.77;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:13:32;6.43;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:15:59;9.53;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:18:29;11.50;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:20:57;7.67;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:23:24;8.03;;;2.13;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:25:55;8.43;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:28:22;7.73;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:30:49;9.93;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:33:16;7.27;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:35:44;7.47;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:38:11;8.83;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:40:39;5.70;;;1.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:43:05;7.50;;;1.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:45:32;8.90;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:48:02;7.87;;;1.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:50:30;8.00;;;1.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:52:57;7.83;;;1.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:55:24;9.53;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T03:57:51;9.73;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:00:18;7.00;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:03:11;7.67;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:05:38;8.67;;;1.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:08:06;6.67;;;1.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:10:34;5.10;;;1.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:13:02;7.50;;;1.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:15:43;5.40;;;1.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:18:15;7.97;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:20:43;6.90;;;1.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:23:11;6.57;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:25:50;7.33;;;1.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:28:25;7.50;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:30:51;5.00;;;1.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:33:18;7.53;;;1.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:35:46;8.27;;;1.97;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:38:13;7.70;;;1.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:40:43;5.47;;;1.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:43:16;9.53;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:45:58;7.63;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:48:45;6.57;;;1.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:51:13;7.00;;;1.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:53:40;10.57;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:56:16;11.47;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T04:58:45;7.67;;;1.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:01:32;10.50;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:04:10;8.63;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:06:37;7.83;;;1.77;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:09:04;7.17;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:11:34;10.53;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:14:01;7.83;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:16:30;9.63;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:18:57;7.93;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:21:25;7.33;;;1.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:23:52;4.83;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:26:22;8.90;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:28:52;9.90;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:31:18;5.17;;;1.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:33:47;8.70;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:36:14;7.67;;;1.77;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:38:44;7.70;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:41:15;6.13;;;1.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:43:43;7.53;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:46:12;6.87;;;1.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:48:45;8.60;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:51:12;7.80;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:53:39;9.47;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:56:06;6.60;;;1.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T05:59:02;8.00;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:01:43;8.93;;;2.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:04:14;7.80;;;2.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:06:44;8.00;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:09:12;5.87;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:11:39;9.10;;;2.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:14:07;7.53;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:16:33;10.07;;;2.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:19:13;7.93;;;2.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:21:39;10.37;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:24:06;11.47;;;2.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:26:33;10.43;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:29:00;10.73;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:31:28;7.20;;;2.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:34:05;7.77;;;2.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:36:35;11.43;;;3.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:39:02;12.27;;;4.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:41:29;11.13;;;4.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:43:56;13.10;;;5.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:46:22;12.07;;;5.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:48:54;17.13;;;5.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:51:20;11.40;;;3.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:53:49;10.47;;;3.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:56:17;12.63;;;3.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T06:58:46;9.23;;;3.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:03:43;12.60;;;3.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:06:11;11.20;;;3.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:08:39;13.30;;;3.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:11:08;11.20;;;3.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:13:41;13.83;;;4.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:16:09;13.20;;;4.93;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:18:37;14.20;;;4.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:21:09;12.70;;;3.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:23:37;12.57;;;3.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:26:06;11.50;;;3.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:28:40;9.53;;;2.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:31:08;10.00;;;3.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:33:53;13.47;;;3.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:36:22;9.87;;;2.83;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:38:49;10.13;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:41:18;11.53;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:43:47;12.23;;;2.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:46:20;8.93;;;2.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:48:57;10.83;;;3.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:51:27;9.43;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:53:58;11.00;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:56:27;6.63;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T07:58:55;10.60;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:01:22;8.83;;;2.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:03:50;8.97;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:06:21;6.20;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:08:49;10.87;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:11:24;8.70;;;2.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:13:52;12.33;;;2.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:16:20;5.33;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:18:48;8.90;;;2.37;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:21:16;7.57;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:23:43;8.73;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:26:24;8.83;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:28:52;9.67;;;2.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:31:20;6.93;;;2.43;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:33:52;8.13;;;2.37;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:36:19;7.80;;;2.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:38:48;9.00;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:41:23;7.27;;;2.77;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:43:52;8.67;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:46:20;7.20;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:48:48;8.73;;;2.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:51:16;10.13;;;3.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:53:46;10.80;;;3.03;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:56:13;9.67;;;3.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T08:58:40;8.43;;;3.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:01:07;6.23;;;2.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:03:37;9.00;;;2.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:06:07;6.83;;;1.97;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:08:35;6.20;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:11:04;9.33;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:13:31;8.57;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:15:58;6.40;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:18:27;7.67;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:20:56;9.17;;;2.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:23:24;5.87;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:25:55;7.63;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:28:24;8.70;;;1.97;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:30:51;8.97;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:33:18;6.33;;;1.97;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:35:45;6.93;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:38:13;6.50;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:48:57;8.53;;;2.77;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:51:38;8.60;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:54:17;6.07;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:56:55;7.10;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T09:59:40;7.70;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:05:05;10.27;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:07:41;6.40;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:10:21;5.80;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:12:52;7.53;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:17:51;7.90;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:20:22;8.00;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:23:20;6.97;;;1.93;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:25:58;8.87;;;1.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:28:30;7.77;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:31:14;8.80;;;1.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:36:33;10.57;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:39:12;9.03;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:41:45;6.13;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:44:39;7.13;;;1.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:52:15;9.40;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:55:31;9.10;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T10:57:41;10.60;;;1.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:00:51;6.60;;;1.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:03:19;7.80;;;1.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:05:51;5.50;;;1.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:08:23;6.13;;;1.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:13:40;9.00;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:18:56;11.00;;;1.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:21:28;10.93;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:23:57;8.23;;;2.03;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:26:27;8.83;;;1.77;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:29:11;8.67;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:31:44;8.43;;;1.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:55:56;8.97;;;1.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T11:59:02;9.87;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:10:30;8.97;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:19:26;10.63;;;1.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:22:06;9.30;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:30:10;10.17;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:38:44;9.47;;;1.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:40:58;13.33;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:48:45;8.83;;;2.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T12:56:27;13.27;;;2.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:16:18;10.50;;;2.03;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:18:46;15.37;;;2.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:21:15;10.60;;;1.93;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:23:50;13.90;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:28:54;9.00;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:36:47;11.03;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:39:31;9.33;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:42:00;10.93;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:44:29;13.90;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:54:53;12.43;;;2.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T13:57:28;11.10;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:00:04;9.03;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:02:54;6.43;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:24:49;16.43;;;3.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:27:25;14.30;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:29:55;10.50;;;2.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:32:32;12.50;;;2.07;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:35:04;10.43;;;2.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:37:41;7.23;;;2.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:40:49;12.00;;;2.60;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:43:22;12.10;;;2.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:48:37;11.63;;;2.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:51:05;12.10;;;2.03;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:53:38;11.23;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:56:14;8.20;;;1.90;;
22963;SDS011;11648;49.306;6.934;2022-11-25T14:58:47;7.60;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:01:20;14.73;;;2.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:06:51;13.60;;;2.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:09:24;13.97;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:12:04;10.63;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:14:39;10.37;;;2.03;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:17:08;9.10;;;2.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:19:47;9.10;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:22:14;11.70;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:24:51;9.93;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:29:53;11.07;;;2.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:32:23;11.67;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:34:53;11.73;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:37:22;10.40;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:39:49;11.30;;;2.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:42:36;13.70;;;2.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:45:06;12.73;;;2.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:47:36;9.87;;;2.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:50:04;10.90;;;2.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:52:43;15.63;;;3.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:55:26;9.87;;;2.37;;
22963;SDS011;11648;49.306;6.934;2022-11-25T15:58:12;10.70;;;2.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:03:43;11.43;;;2.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:06:24;10.17;;;2.43;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:08:57;12.53;;;2.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:11:27;13.63;;;3.03;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:17:06;13.70;;;3.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:19:40;19.87;;;5.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:22:16;17.63;;;5.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:24:48;17.52;;;4.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:30:16;11.50;;;2.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:32:37;14.63;;;2.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:37:56;13.87;;;2.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:40:23;13.00;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:42:52;13.23;;;2.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:45:21;14.93;;;2.27;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:47:50;10.73;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:50:17;9.50;;;2.40;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:52:45;10.93;;;2.67;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:55:11;13.10;;;2.73;;
22963;SDS011;11648;49.306;6.934;2022-11-25T16:57:39;14.00;;;2.87;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:00:10;13.63;;;3.13;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:02:42;10.77;;;3.33;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:05:18;14.03;;;3.47;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:07:46;13.93;;;3.57;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:10:15;13.93;;;3.17;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:12:43;14.77;;;3.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:15:12;14.93;;;3.97;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:17:43;12.60;;;5.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:20:16;16.90;;;6.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:22:46;14.03;;;5.93;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:25:14;21.13;;;5.97;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:27:41;16.10;;;5.70;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:30:21;20.30;;;5.43;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:33:02;17.53;;;4.80;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:35:31;15.43;;;5.93;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:37:58;15.47;;;5.10;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:40:26;19.20;;;6.23;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:42:53;18.20;;;7.20;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:45:20;19.97;;;6.63;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:47:47;15.87;;;6.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:50:21;19.97;;;5.00;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:52:50;16.53;;;4.50;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:55:18;14.33;;;5.53;;
22963;SDS011;11648;49.306;6.934;2022-11-25T17:57:47;16.03;;;5.30;;
22963;SDS011;11648;49.306;6.934;2022-11-25T18:00:17;17.00;;;5.67;;