sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11054;SDS011;5580;50.106;8.702;2024-01-15T00:01:16;38.13;;;16.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:03:42;36.33;;;17.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:06:07;38.73;;;17.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:08:33;38.93;;;17.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:10:59;36.57;;;16.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:13:24;38.87;;;17.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:15:50;34.77;;;17.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:18:15;33.43;;;16.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:20:41;38.13;;;17.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:23:07;36.13;;;17.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:25:32;31.83;;;16.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:27:58;33.77;;;16.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:30:23;34.20;;;16.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:32:49;34.23;;;16.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:35:14;33.00;;;15.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:37:40;34.43;;;16.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:40:06;33.80;;;15.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:42:33;30.67;;;15.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:44:59;35.60;;;15.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:47:24;34.77;;;16.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:49:50;31.73;;;15.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:52:16;32.37;;;15.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:54:41;31.90;;;15.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:57:07;36.47;;;15.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T00:59:33;28.90;;;15.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:01:58;34.97;;;14.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:04:24;33.60;;;14.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:06:49;31.00;;;15.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:09:15;29.47;;;13.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:11:41;30.10;;;14.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:14:06;31.83;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:16:32;30.27;;;13.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:19:03;34.63;;;15.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:21:30;33.33;;;15.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:23:55;28.67;;;14.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:26:21;33.97;;;15.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:28:46;32.73;;;15.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:31:12;33.43;;;15.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:33:38;30.93;;;15.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:36:08;30.90;;;14.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:38:34;35.97;;;16.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:41:00;36.40;;;15.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:43:26;31.13;;;14.33;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:45:52;32.30;;;14.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:48:20;34.63;;;15.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:50:46;32.33;;;15.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:53:12;31.83;;;14.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:55:37;31.73;;;14.53;;
11054;SDS011;5580;50.106;8.702;2024-01-15T01:58:03;31.33;;;13.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:00:30;37.10;;;15.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:02:57;31.83;;;14.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:05:23;32.27;;;14.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:07:48;32.90;;;14.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:10:14;32.47;;;14.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:12:39;30.23;;;14.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:15:05;29.93;;;13.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:17:31;29.87;;;13.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:19:57;33.40;;;15.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:22:22;30.40;;;14.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:24:48;30.67;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:27:13;29.43;;;13.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:29:39;34.50;;;14.53;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:32:05;29.03;;;13.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:34:32;35.27;;;14.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:36:58;32.33;;;13.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:39:23;33.93;;;14.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:41:49;32.17;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:44:14;29.43;;;14.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:46:40;32.83;;;14.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:49:05;30.10;;;13.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:51:31;30.77;;;13.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:53:56;29.67;;;14.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:56:22;31.77;;;13.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T02:58:47;31.27;;;14.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:01:13;27.07;;;13.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:03:39;27.90;;;14.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:06:05;33.77;;;14.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:08:31;29.60;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:10:56;30.07;;;14.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:13:22;32.93;;;14.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:15:47;33.33;;;15.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:18:13;32.37;;;15.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:20:39;35.37;;;15.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:23:04;33.33;;;15.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:25:30;32.90;;;15.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:27:55;35.40;;;15.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:30:21;37.10;;;15.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:32:46;34.93;;;16.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:35:12;34.43;;;15.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:37:38;30.43;;;15.33;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:40:04;28.57;;;14.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:42:29;34.10;;;14.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:44:55;34.37;;;14.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:47:21;29.17;;;13.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:49:46;33.13;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:52:12;31.30;;;14.33;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:54:38;29.40;;;13.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:57:04;29.67;;;13.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T03:59:29;27.73;;;13.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:01:55;28.33;;;13.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:04:20;28.03;;;13.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:06:46;30.03;;;13.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:09:12;29.77;;;13.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:11:38;28.47;;;12.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:14:04;26.87;;;13.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:16:30;31.50;;;13.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:18:56;26.53;;;12.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:21:21;29.90;;;14.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:23:47;28.73;;;12.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:26:12;28.83;;;12.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:28:38;28.80;;;13.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:31:03;27.03;;;12.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:33:29;25.87;;;12.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:35:54;29.13;;;12.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:38:20;26.27;;;12.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:40:46;30.30;;;13.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:43:11;27.80;;;12.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:45:37;30.87;;;13.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:48:02;31.73;;;13.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:50:28;30.23;;;13.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:52:54;30.40;;;14.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:55:20;32.80;;;14.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T04:57:46;29.13;;;13.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:00:12;27.90;;;13.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:02:38;26.77;;;13.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:05:03;31.80;;;14.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:07:29;30.50;;;14.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:09:55;30.73;;;14.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:12:20;31.27;;;14.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:14:46;29.17;;;13.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:17:11;31.07;;;13.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:19:37;30.87;;;14.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:22:02;30.73;;;13.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:24:28;31.53;;;13.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:26:54;29.17;;;13.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:29:19;27.87;;;13.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:31:45;29.37;;;14.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:34:10;31.80;;;13.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:36:36;32.43;;;14.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:39:01;33.33;;;13.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:41:28;30.37;;;13.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:43:53;31.77;;;13.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:46:19;27.20;;;12.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:48:44;28.90;;;13.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:51:10;29.13;;;13.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:53:36;29.53;;;13.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:56:03;30.60;;;13.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T05:58:29;27.00;;;13.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:00:54;26.80;;;12.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:03:20;28.43;;;12.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:05:45;28.07;;;13.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:08:11;28.50;;;13.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:10:36;30.00;;;13.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:13:02;30.83;;;14.33;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:15:28;27.87;;;13.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:17:53;28.40;;;13.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:20:19;29.50;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:22:44;30.07;;;13.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:25:10;31.27;;;14.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:27:35;30.77;;;13.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:30:01;27.33;;;13.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:32:27;26.33;;;13.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:34:52;30.40;;;13.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:37:18;28.90;;;13.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:39:45;32.43;;;14.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:42:10;32.27;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:44:36;28.83;;;13.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:47:01;28.97;;;13.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:49:30;30.90;;;13.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:51:56;31.10;;;14.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:54:21;29.97;;;14.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:56:48;28.67;;;14.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T06:59:14;32.57;;;15.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:01:39;28.30;;;13.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:04:05;28.77;;;14.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:06:31;30.43;;;13.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:08:56;29.37;;;15.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:11:22;30.27;;;13.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:13:48;29.87;;;14.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:16:14;29.23;;;14.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:18:40;32.10;;;15.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:21:06;32.30;;;14.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:23:31;28.67;;;13.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:25:57;31.50;;;14.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:28:23;31.60;;;14.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:30:48;32.40;;;14.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:33:14;30.03;;;14.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:35:39;33.83;;;14.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:38:05;29.47;;;14.33;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:40:30;33.37;;;15.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:42:56;25.93;;;12.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:45:22;35.17;;;15.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:47:47;28.53;;;13.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:50:14;31.23;;;14.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:52:40;30.13;;;14.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:55:07;32.97;;;14.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:57:32;33.27;;;14.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T07:59:58;31.80;;;14.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:02:24;29.50;;;14.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:04:49;30.80;;;14.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:07:15;30.93;;;15.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:09:41;29.93;;;14.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:12:06;32.10;;;14.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:14:32;31.17;;;15.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:16:58;28.83;;;14.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:19:23;31.27;;;15.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:21:49;28.47;;;14.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:24:15;31.07;;;14.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:26:41;32.73;;;15.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:29:07;30.23;;;14.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:31:33;32.83;;;15.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:33:58;31.33;;;14.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:36:26;33.77;;;14.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:38:52;31.33;;;14.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:41:18;32.00;;;15.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:43:43;31.70;;;15.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:46:09;30.50;;;14.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:48:34;32.17;;;14.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:51:00;26.80;;;13.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:53:25;31.50;;;14.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:55:52;28.00;;;14.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T08:58:17;29.63;;;13.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:00:43;29.33;;;14.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:03:08;29.20;;;14.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:05:34;30.30;;;14.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:08:00;29.60;;;13.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:10:26;29.57;;;13.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:12:51;29.03;;;14.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:15:17;28.23;;;13.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:17:43;29.67;;;14.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:20:09;27.27;;;13.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:22:35;27.70;;;13.83;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:25:04;29.67;;;14.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:27:29;30.40;;;14.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:29:55;29.87;;;13.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:32:21;28.40;;;13.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:34:46;25.63;;;12.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:37:13;26.00;;;12.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:39:39;27.13;;;12.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:42:05;26.10;;;12.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:44:31;26.97;;;13.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:46:57;26.30;;;12.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:49:23;27.10;;;12.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:51:49;26.77;;;12.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:54:15;23.50;;;12.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:56:42;24.27;;;12.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T09:59:16;26.63;;;13.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:01:44;25.83;;;12.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:04:12;26.40;;;12.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:06:39;24.13;;;12.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:09:08;25.30;;;13.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:11:34;28.03;;;12.87;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:14:00;24.00;;;12.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:16:26;24.43;;;11.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:18:52;23.00;;;11.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:21:18;25.30;;;12.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:23:44;22.03;;;12.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:26:09;25.17;;;12.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:28:37;25.40;;;12.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:31:02;23.47;;;12.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:33:29;24.07;;;13.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:35:59;22.10;;;12.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:38:25;22.20;;;11.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:40:51;23.77;;;12.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:43:18;22.93;;;12.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:45:50;23.57;;;12.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:48:17;23.63;;;11.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:50:44;22.03;;;11.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:53:12;23.40;;;12.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:55:39;21.27;;;11.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T10:58:07;22.53;;;12.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:00:34;24.03;;;12.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:03:01;23.70;;;12.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:05:28;24.73;;;12.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:07:58;23.93;;;12.67;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:10:41;24.47;;;12.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:13:13;22.60;;;12.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:15:59;22.70;;;12.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:18:40;23.47;;;12.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:23:47;24.73;;;12.63;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:29:00;21.90;;;11.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:34:08;23.50;;;11.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:37:08;21.17;;;11.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:41:56;23.20;;;11.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:44:23;21.67;;;11.43;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:47:08;21.73;;;11.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:52:31;22.43;;;12.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T11:57:46;21.33;;;12.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:00:12;23.03;;;12.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:02:45;22.40;;;11.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:05:11;21.67;;;12.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:07:39;22.77;;;11.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:10:15;25.57;;;12.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:15:30;22.17;;;11.93;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:17:57;23.73;;;12.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:20:25;23.00;;;12.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:22:51;21.83;;;11.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:25:17;20.43;;;11.33;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:27:43;21.93;;;12.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:30:12;19.57;;;11.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:32:42;19.87;;;11.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:35:08;21.27;;;11.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:37:38;21.57;;;11.50;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:40:05;21.13;;;11.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:42:32;19.20;;;10.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:44:58;19.73;;;10.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:47:24;17.90;;;9.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:49:51;19.90;;;10.30;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:52:20;17.97;;;9.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:54:49;18.80;;;10.10;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:57:15;19.43;;;9.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T12:59:42;19.33;;;10.53;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:02:09;17.43;;;10.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:04:35;16.03;;;9.13;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:07:01;18.60;;;9.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:09:27;16.00;;;8.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:11:52;17.03;;;9.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:14:18;18.00;;;9.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:16:44;17.40;;;9.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:19:09;16.70;;;9.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:21:36;18.13;;;9.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:24:02;17.20;;;9.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:26:30;16.33;;;9.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:29:08;17.93;;;9.60;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:31:33;18.53;;;10.07;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:33:59;17.83;;;9.37;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:36:25;17.97;;;9.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:38:52;19.30;;;9.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:41:19;16.53;;;8.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:43:48;15.33;;;8.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:46:14;17.33;;;8.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:48:40;17.33;;;9.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:51:06;15.57;;;8.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:53:31;20.00;;;8.90;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:55:57;15.73;;;8.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T13:58:22;15.13;;;8.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:00:50;15.40;;;8.47;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:03:16;15.50;;;8.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:05:41;16.43;;;8.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:08:07;17.47;;;8.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:10:33;16.80;;;8.17;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:12:59;14.47;;;7.80;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:15:24;15.63;;;8.27;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:17:50;16.87;;;8.20;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:20:16;15.30;;;7.73;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:22:42;18.27;;;8.53;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:25:08;15.53;;;8.00;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:27:34;14.97;;;8.03;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:30:01;15.90;;;8.40;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:32:27;16.17;;;7.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:34:52;15.70;;;7.97;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:37:18;13.87;;;7.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:39:43;15.60;;;7.77;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:42:09;15.03;;;7.57;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:44:36;15.50;;;7.23;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:47:03;15.37;;;7.70;;
11054;SDS011;5580;50.106;8.702;2024-01-15T14:49:29;14.53;;;7.67;;