sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:02:18;20.64;47.14
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:04:53;20.66;47.00
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:07:25;20.62;47.10
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:09:59;20.58;47.28
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:12:30;20.57;47.34
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:15:02;20.59;47.31
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:17:37;20.65;47.03
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:20:17;20.65;46.96
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:22:48;20.62;47.15
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:25:19;20.62;47.06
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:27:50;20.61;47.13
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:30:21;20.62;47.14
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:32:55;20.63;47.12
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:35:26;20.66;46.95
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:37:58;20.65;46.93
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:40:33;20.69;46.90
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:43:17;20.62;47.14
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:45:54;20.64;47.02
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:48:31;20.64;46.98
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:51:13;20.63;47.05
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:53:51;20.62;47.06
71760;HTU21D;59919;48.112;16.280;2023-04-01T00:59:46;20.65;47.00
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:02:20;20.60;47.15
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:04:51;20.63;47.10
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:08:01;20.58;47.18
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:10:38;20.66;46.95
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:13:30;20.63;47.05
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:16:09;20.63;47.02
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:27:49;20.63;47.02
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:30:39;20.66;46.74
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:33:39;20.63;46.96
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:36:13;20.63;46.68
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:38:50;20.62;46.89
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:41:26;20.64;46.79
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:43:59;20.63;46.83
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:46:31;20.66;46.71
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:49:07;20.63;46.85
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:51:44;20.63;46.82
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:54:18;20.63;46.88
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:57:01;20.66;46.80
71760;HTU21D;59919;48.112;16.280;2023-04-01T01:59:38;20.66;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:02:11;20.61;46.81
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:04:48;20.60;46.83
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:07:28;20.62;46.87
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:10:03;20.62;46.85
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:12:39;20.63;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:15:17;20.63;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:17:52;20.65;46.80
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:20:27;20.64;46.84
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:22:59;20.63;46.84
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:25:34;20.63;46.81
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:28:07;20.68;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:30:49;20.62;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:33:23;20.63;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:35:54;20.64;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:38:26;20.63;46.62
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:41:01;20.58;46.92
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:43:36;20.63;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:46:07;20.61;46.82
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:48:40;20.63;46.61
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:51:11;20.63;46.70
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:53:42;20.63;46.66
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:56:13;20.62;46.78
71760;HTU21D;59919;48.112;16.280;2023-04-01T02:58:45;20.61;46.80
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:01:18;20.63;46.85
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:03:52;20.63;46.67
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:06:26;20.63;46.56
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:08:59;20.60;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:11:30;20.62;46.79
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:14:03;20.60;46.78
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:16:34;20.57;46.85
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:19:10;20.59;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:21:43;20.62;46.80
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:24:14;20.59;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:26:48;20.61;46.64
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:29:19;20.58;46.69
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:31:52;20.58;46.83
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:34:29;20.55;46.92
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:37:06;20.56;46.84
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:39:40;20.57;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:42:11;20.56;46.72
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:44:43;20.59;46.71
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:47:13;20.56;46.53
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:49:45;20.58;46.41
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:52:16;20.56;46.43
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:54:52;20.56;46.65
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:57:23;20.56;46.67
71760;HTU21D;59919;48.112;16.280;2023-04-01T03:59:57;20.57;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:02:35;20.55;46.81
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:05:08;20.54;46.64
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:07:40;20.54;46.51
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:10:16;20.53;46.41
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:12:49;20.51;46.63
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:15:22;20.48;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:17:56;20.47;46.74
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:20:27;20.50;46.47
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:22:59;20.51;46.41
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:25:35;20.48;46.72
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:28:11;20.45;46.91
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:30:46;20.48;46.47
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:33:18;20.48;46.80
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:35:49;20.51;46.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:38:25;20.47;46.43
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:41:02;20.47;46.66
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:43:33;20.46;46.64
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:46:08;20.45;46.69
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:48:40;20.45;46.70
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:51:18;20.44;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:53:51;20.48;46.64
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:56:28;20.43;46.64
71760;HTU21D;59919;48.112;16.280;2023-04-01T04:58:59;20.43;46.68
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:01:33;20.47;46.46
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:04:04;20.44;46.33
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:06:36;20.44;46.38
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:09:08;20.44;46.66
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:11:39;20.45;46.44
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:14:16;20.46;46.50
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:16:47;20.39;46.65
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:19:18;20.40;46.54
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:21:49;20.42;46.33
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:24:20;20.37;46.55
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:26:51;20.40;46.72
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:29:24;20.39;46.63
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:31:55;20.15;46.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:34:26;20.26;46.92
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:36:57;20.25;46.35
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:39:28;20.33;46.23
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:41:59;20.36;46.08
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:44:30;20.37;45.90
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:47:03;20.36;45.99
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:49:37;20.32;46.42
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:52:10;20.35;46.05
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:54:42;20.37;46.09
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:57:18;20.37;46.25
71760;HTU21D;59919;48.112;16.280;2023-04-01T05:59:55;20.41;46.20
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:02:28;20.34;46.25
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:05:24;20.32;46.31
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:08:09;20.33;46.37
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:11:12;20.35;46.52
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:17:03;20.32;46.47
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:20:08;20.33;46.56
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:25:24;20.34;46.50
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:30:45;20.37;46.47
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:33:33;20.33;46.22
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:36:26;20.36;46.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:50:39;20.33;46.69
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:53:21;20.31;46.75
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:56:05;20.31;46.50
71760;HTU21D;59919;48.112;16.280;2023-04-01T06:58:46;20.32;46.67
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:01:23;20.35;46.65
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:04:01;20.32;46.55
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:06:45;20.34;46.43
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:09:32;20.34;46.74
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:15:16;20.34;46.45
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:20:55;20.36;46.64
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:23:33;20.33;46.97
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:26:20;20.36;46.70
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:28:54;20.37;46.54
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:34:06;20.35;46.78
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:39:54;20.37;46.85
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:45:33;20.43;46.54
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:51:22;20.47;46.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T07:57:01;20.48;46.80
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:05:59;20.64;47.07
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:15:40;20.90;47.10
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:18:03;20.92;47.57
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:20:43;21.03;47.75
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:23:22;20.96;47.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:26:34;21.07;47.50
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:31:47;21.15;47.83
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:34:25;21.18;47.91
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:37:05;21.20;47.77
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:39:49;21.23;47.88
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:48:22;21.38;47.91
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:51:17;21.40;47.86
71760;HTU21D;59919;48.112;16.280;2023-04-01T08:56:53;21.47;48.05
71760;HTU21D;59919;48.112;16.280;2023-04-01T09:02:31;21.43;48.11
71760;HTU21D;59919;48.112;16.280;2023-04-01T09:25:29;21.11;48.40
71760;HTU21D;59919;48.112;16.280;2023-04-01T09:30:58;21.16;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-01T09:54:31;21.13;47.99
71760;HTU21D;59919;48.112;16.280;2023-04-01T10:12:24;21.11;48.36
71760;HTU21D;59919;48.112;16.280;2023-04-01T10:14:46;21.04;48.38
71760;HTU21D;59919;48.112;16.280;2023-04-01T10:20:43;21.03;48.42
71760;HTU21D;59919;48.112;16.280;2023-04-01T10:24:09;21.29;48.27
71760;HTU21D;59919;48.112;16.280;2023-04-01T10:32:25;21.04;48.33
71760;HTU21D;59919;48.112;16.280;2023-04-01T10:38:19;20.92;48.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T10:47:28;20.92;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-01T11:05:06;20.86;49.04
71760;HTU21D;59919;48.112;16.280;2023-04-01T11:34:35;20.85;48.63
71760;HTU21D;59919;48.112;16.280;2023-04-01T11:37:33;20.80;48.75
71760;HTU21D;59919;48.112;16.280;2023-04-01T11:54:44;20.89;48.52
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:00:48;20.83;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:04:11;20.87;48.74
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:09:20;20.85;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:17:35;20.91;48.41
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:26:15;20.83;48.59
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:29:36;20.81;48.45
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:32:22;20.79;48.48
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:37:54;20.80;48.49
71760;HTU21D;59919;48.112;16.280;2023-04-01T12:52:19;20.86;48.44
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:04:00;20.84;48.33
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:09:45;20.83;48.37
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:13:27;20.81;48.27
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:15:54;20.83;48.40
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:24:56;20.80;48.21
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:27:42;20.80;48.38
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:30:28;20.80;48.20
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:33:21;20.81;48.27
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:36:15;20.84;48.08
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:44:33;20.85;47.91
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:50:06;20.83;48.15
71760;HTU21D;59919;48.112;16.280;2023-04-01T13:58:34;20.81;48.29
71760;HTU21D;59919;48.112;16.280;2023-04-01T14:04:27;20.83;47.98
71760;HTU21D;59919;48.112;16.280;2023-04-01T14:13:07;20.80;48.33
71760;HTU21D;59919;48.112;16.280;2023-04-01T14:16:07;20.83;47.97
71760;HTU21D;59919;48.112;16.280;2023-04-01T14:50:12;20.79;48.25
71760;HTU21D;59919;48.112;16.280;2023-04-01T14:52:57;20.78;48.22
71760;HTU21D;59919;48.112;16.280;2023-04-01T14:55:36;20.76;48.27
71760;HTU21D;59919;48.112;16.280;2023-04-01T14:58:19;20.78;48.02
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:04:07;20.78;48.26
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:06:56;20.78;48.23
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:12:43;20.76;48.32
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:29:35;20.79;48.13
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:35:35;20.78;48.07
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:40:49;20.78;47.92
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:43:44;20.79;47.95
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:46:28;20.75;48.09
71760;HTU21D;59919;48.112;16.280;2023-04-01T15:54:20;20.80;47.89
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:08:41;20.73;48.13
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:17:37;20.77;48.12
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:20:22;20.78;48.05
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:23:17;20.74;48.05
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:31:51;20.76;48.10
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:34:57;20.75;48.15
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:37:38;20.74;48.23
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:49:23;20.54;48.65
71760;HTU21D;59919;48.112;16.280;2023-04-01T16:52:12;20.54;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:00:29;20.56;48.53
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:09:02;20.54;48.71
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:14:47;20.55;48.61
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:17:37;20.55;48.63
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:23:27;20.54;48.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:37:55;20.55;48.55
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:48:45;20.53;48.04
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:57:01;20.54;48.42
71760;HTU21D;59919;48.112;16.280;2023-04-01T17:59:38;20.56;48.39
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:11:15;20.55;48.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:22:27;20.53;48.75
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:25:33;20.51;48.84
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:33:46;20.48;48.94
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:39:03;20.47;48.87
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:42:06;20.49;48.93
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:44:46;20.50;48.89
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:47:44;20.53;48.94
71760;HTU21D;59919;48.112;16.280;2023-04-01T18:56:03;20.54;48.92
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:04:42;20.59;48.83
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:10:07;20.60;48.93
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:21:41;20.60;48.99
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:24:25;20.59;49.09
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:35:23;20.69;49.02
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:38:10;20.64;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:40:59;20.63;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:51:48;20.64;49.25
71760;HTU21D;59919;48.112;16.280;2023-04-01T19:59:53;20.63;49.29
71760;HTU21D;59919;48.112;16.280;2023-04-01T20:06:04;20.60;49.34
71760;HTU21D;59919;48.112;16.280;2023-04-01T20:14:49;20.60;49.39
71760;HTU21D;59919;48.112;16.280;2023-04-01T20:20:13;20.64;49.21
71760;HTU21D;59919;48.112;16.280;2023-04-01T20:44:37;20.62;49.29
71760;HTU21D;59919;48.112;16.280;2023-04-01T20:50:25;20.64;49.32
71760;HTU21D;59919;48.112;16.280;2023-04-01T20:53:48;20.66;49.36
71760;HTU21D;59919;48.112;16.280;2023-04-01T21:04:23;20.65;49.48
71760;HTU21D;59919;48.112;16.280;2023-04-01T21:07:54;20.68;49.23
71760;HTU21D;59919;48.112;16.280;2023-04-01T21:33:28;20.72;49.27
71760;HTU21D;59919;48.112;16.280;2023-04-01T21:47:36;20.72;49.09
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:04:49;20.70;48.86
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:07:14;20.69;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:12:46;20.65;48.59
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:21:15;20.68;48.63
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:24:17;20.65;48.78
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:27:06;20.62;48.87
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:29:52;20.65;48.76
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:35:13;20.60;48.94
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:43:15;20.65;48.57
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:46:00;20.66;48.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:51:15;20.65;48.88
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:54:02;20.64;48.51
71760;HTU21D;59919;48.112;16.280;2023-04-01T22:59:54;20.59;48.53
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:02:43;20.64;48.39
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:05:18;20.63;48.50
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:14:02;20.65;48.59
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:16:41;20.61;48.53
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:19:27;20.60;48.38
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:22:16;20.64;48.53
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:30:49;20.57;48.66
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:33:23;20.57;48.43
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:36:10;20.57;48.73
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:38:47;20.56;48.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:41:28;20.57;48.58
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:44:04;20.55;48.79
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:46:37;20.58;48.52
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:49:34;20.57;48.60
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:52:36;20.59;48.46
71760;HTU21D;59919;48.112;16.280;2023-04-01T23:55:25;20.58;48.41
