sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2023-05-31T00:02:14;11.70;64.80
67820;DHT22;54618;52.018;5.576;2023-05-31T00:04:39;11.60;66.50
67820;DHT22;54618;52.018;5.576;2023-05-31T00:07:06;11.60;65.20
67820;DHT22;54618;52.018;5.576;2023-05-31T00:09:32;11.60;66.50
67820;DHT22;54618;52.018;5.576;2023-05-31T00:11:57;11.50;65.40
67820;DHT22;54618;52.018;5.576;2023-05-31T00:14:23;11.60;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T00:16:49;11.50;66.60
67820;DHT22;54618;52.018;5.576;2023-05-31T00:19:14;11.50;65.60
67820;DHT22;54618;52.018;5.576;2023-05-31T00:21:40;11.50;66.90
67820;DHT22;54618;52.018;5.576;2023-05-31T00:24:06;11.50;65.90
67820;DHT22;54618;52.018;5.576;2023-05-31T00:26:32;11.40;66.20
67820;DHT22;54618;52.018;5.576;2023-05-31T00:28:57;11.50;66.30
67820;DHT22;54618;52.018;5.576;2023-05-31T00:31:23;11.40;65.80
67820;DHT22;54618;52.018;5.576;2023-05-31T00:33:48;11.40;66.60
67820;DHT22;54618;52.018;5.576;2023-05-31T00:36:14;11.40;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T00:38:40;11.30;66.70
67820;DHT22;54618;52.018;5.576;2023-05-31T00:41:08;11.30;66.60
67820;DHT22;54618;52.018;5.576;2023-05-31T00:43:34;11.30;67.50
67820;DHT22;54618;52.018;5.576;2023-05-31T00:46:00;11.30;66.20
67820;DHT22;54618;52.018;5.576;2023-05-31T00:48:26;11.20;66.60
67820;DHT22;54618;52.018;5.576;2023-05-31T00:50:52;11.20;68.50
67820;DHT22;54618;52.018;5.576;2023-05-31T00:53:18;11.20;66.70
67820;DHT22;54618;52.018;5.576;2023-05-31T00:55:45;11.20;66.30
67820;DHT22;54618;52.018;5.576;2023-05-31T00:58:10;11.20;66.40
67820;DHT22;54618;52.018;5.576;2023-05-31T01:00:36;11.10;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T01:03:02;11.20;66.80
67820;DHT22;54618;52.018;5.576;2023-05-31T01:05:29;11.10;67.00
67820;DHT22;54618;52.018;5.576;2023-05-31T01:07:55;11.10;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T01:10:20;11.10;67.20
67820;DHT22;54618;52.018;5.576;2023-05-31T01:15:19;11.10;66.40
67820;DHT22;54618;52.018;5.576;2023-05-31T01:20:51;11.00;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T01:29:10;10.90;68.00
67820;DHT22;54618;52.018;5.576;2023-05-31T01:31:37;10.90;67.50
67820;DHT22;54618;52.018;5.576;2023-05-31T01:34:05;10.90;66.70
67820;DHT22;54618;52.018;5.576;2023-05-31T01:36:30;10.90;67.20
67820;DHT22;54618;52.018;5.576;2023-05-31T01:38:57;10.90;68.50
67820;DHT22;54618;52.018;5.576;2023-05-31T01:41:24;10.80;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T01:43:52;10.80;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T01:46:18;10.90;67.20
67820;DHT22;54618;52.018;5.576;2023-05-31T01:48:45;10.80;68.00
67820;DHT22;54618;52.018;5.576;2023-05-31T01:51:12;10.80;67.60
67820;DHT22;54618;52.018;5.576;2023-05-31T01:53:40;10.80;67.70
67820;DHT22;54618;52.018;5.576;2023-05-31T01:56:07;10.80;68.00
67820;DHT22;54618;52.018;5.576;2023-05-31T01:58:36;10.80;67.60
67820;DHT22;54618;52.018;5.576;2023-05-31T02:01:03;10.80;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T02:03:29;10.80;68.00
67820;DHT22;54618;52.018;5.576;2023-05-31T02:05:59;10.70;68.50
67820;DHT22;54618;52.018;5.576;2023-05-31T02:08:26;10.70;67.60
67820;DHT22;54618;52.018;5.576;2023-05-31T02:10:52;10.70;67.60
67820;DHT22;54618;52.018;5.576;2023-05-31T02:13:19;10.70;67.70
67820;DHT22;54618;52.018;5.576;2023-05-31T02:15:45;10.70;68.70
67820;DHT22;54618;52.018;5.576;2023-05-31T02:18:10;10.70;68.20
67820;DHT22;54618;52.018;5.576;2023-05-31T02:20:36;10.60;67.50
67820;DHT22;54618;52.018;5.576;2023-05-31T02:23:01;10.60;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T02:25:27;10.60;67.60
67820;DHT22;54618;52.018;5.576;2023-05-31T02:27:52;10.60;67.80
67820;DHT22;54618;52.018;5.576;2023-05-31T02:30:18;10.60;67.80
67820;DHT22;54618;52.018;5.576;2023-05-31T02:32:44;10.60;67.50
67820;DHT22;54618;52.018;5.576;2023-05-31T02:35:10;10.50;67.90
67820;DHT22;54618;52.018;5.576;2023-05-31T02:37:37;10.50;67.70
67820;DHT22;54618;52.018;5.576;2023-05-31T02:40:05;10.50;68.20
67820;DHT22;54618;52.018;5.576;2023-05-31T02:42:35;10.50;67.70
67820;DHT22;54618;52.018;5.576;2023-05-31T02:45:01;10.50;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T02:47:26;10.50;67.70
67820;DHT22;54618;52.018;5.576;2023-05-31T02:49:52;10.40;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T02:52:18;10.40;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T02:54:46;10.40;69.70
67820;DHT22;54618;52.018;5.576;2023-05-31T02:57:11;10.40;69.50
67820;DHT22;54618;52.018;5.576;2023-05-31T02:59:37;10.40;69.80
67820;DHT22;54618;52.018;5.576;2023-05-31T03:02:02;10.30;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T03:04:28;10.30;69.20
67820;DHT22;54618;52.018;5.576;2023-05-31T03:06:54;10.30;69.60
67820;DHT22;54618;52.018;5.576;2023-05-31T03:09:21;10.30;69.80
67820;DHT22;54618;52.018;5.576;2023-05-31T03:11:46;10.30;68.70
67820;DHT22;54618;52.018;5.576;2023-05-31T03:14:12;10.30;69.90
67820;DHT22;54618;52.018;5.576;2023-05-31T03:16:37;10.30;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T03:19:03;10.20;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T03:21:29;10.20;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T03:23:55;10.20;68.90
67820;DHT22;54618;52.018;5.576;2023-05-31T03:26:21;10.20;68.50
67820;DHT22;54618;52.018;5.576;2023-05-31T03:28:46;10.20;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T03:31:12;10.20;69.70
67820;DHT22;54618;52.018;5.576;2023-05-31T03:33:37;10.20;69.70
67820;DHT22;54618;52.018;5.576;2023-05-31T03:36:03;10.20;70.70
67820;DHT22;54618;52.018;5.576;2023-05-31T03:38:30;10.20;71.10
67820;DHT22;54618;52.018;5.576;2023-05-31T03:40:55;10.20;69.00
67820;DHT22;54618;52.018;5.576;2023-05-31T03:43:21;10.20;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T03:45:46;10.20;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T03:48:12;10.20;69.40
67820;DHT22;54618;52.018;5.576;2023-05-31T03:50:41;10.20;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T03:53:06;10.20;68.10
67820;DHT22;54618;52.018;5.576;2023-05-31T03:55:32;10.20;68.20
67820;DHT22;54618;52.018;5.576;2023-05-31T03:57:58;10.30;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T04:00:24;10.30;68.10
67820;DHT22;54618;52.018;5.576;2023-05-31T04:02:49;10.30;68.70
67820;DHT22;54618;52.018;5.576;2023-05-31T04:05:15;10.30;69.20
67820;DHT22;54618;52.018;5.576;2023-05-31T04:07:41;10.30;68.80
67820;DHT22;54618;52.018;5.576;2023-05-31T04:10:07;10.30;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T04:12:33;10.30;68.00
67820;DHT22;54618;52.018;5.576;2023-05-31T04:14:58;10.30;68.90
67820;DHT22;54618;52.018;5.576;2023-05-31T04:17:24;10.40;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T04:19:49;10.40;69.80
67820;DHT22;54618;52.018;5.576;2023-05-31T04:22:16;10.40;69.60
67820;DHT22;54618;52.018;5.576;2023-05-31T04:24:41;10.50;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T04:27:07;10.50;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T04:29:33;10.50;68.70
67820;DHT22;54618;52.018;5.576;2023-05-31T04:31:59;10.50;68.70
67820;DHT22;54618;52.018;5.576;2023-05-31T04:34:25;10.60;68.60
67820;DHT22;54618;52.018;5.576;2023-05-31T04:36:52;10.60;67.90
67820;DHT22;54618;52.018;5.576;2023-05-31T04:39:18;10.70;69.00
67820;DHT22;54618;52.018;5.576;2023-05-31T04:41:45;10.80;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T04:44:11;10.80;68.10
67820;DHT22;54618;52.018;5.576;2023-05-31T04:46:36;11.00;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T04:49:02;11.10;68.50
67820;DHT22;54618;52.018;5.576;2023-05-31T04:51:29;11.30;67.90
67820;DHT22;54618;52.018;5.576;2023-05-31T04:53:56;11.40;68.00
67820;DHT22;54618;52.018;5.576;2023-05-31T04:56:21;11.50;67.60
67820;DHT22;54618;52.018;5.576;2023-05-31T04:58:47;11.60;66.90
67820;DHT22;54618;52.018;5.576;2023-05-31T05:01:13;11.70;66.70
67820;DHT22;54618;52.018;5.576;2023-05-31T05:03:40;11.80;67.00
67820;DHT22;54618;52.018;5.576;2023-05-31T05:06:14;11.90;68.80
67820;DHT22;54618;52.018;5.576;2023-05-31T05:08:41;11.90;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T05:11:07;12.00;67.40
67820;DHT22;54618;52.018;5.576;2023-05-31T05:13:33;12.00;67.20
67820;DHT22;54618;52.018;5.576;2023-05-31T05:15:58;12.20;67.80
67820;DHT22;54618;52.018;5.576;2023-05-31T05:18:24;12.20;67.50
67820;DHT22;54618;52.018;5.576;2023-05-31T05:20:50;12.30;67.70
67820;DHT22;54618;52.018;5.576;2023-05-31T05:23:15;12.30;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T05:25:41;12.40;67.20
67820;DHT22;54618;52.018;5.576;2023-05-31T05:28:07;12.50;67.10
67820;DHT22;54618;52.018;5.576;2023-05-31T05:30:32;12.60;68.40
67820;DHT22;54618;52.018;5.576;2023-05-31T05:32:58;12.60;67.40
67820;DHT22;54618;52.018;5.576;2023-05-31T05:35:24;12.70;68.20
67820;DHT22;54618;52.018;5.576;2023-05-31T05:37:49;12.80;68.30
67820;DHT22;54618;52.018;5.576;2023-05-31T05:40:15;12.90;67.40
67820;DHT22;54618;52.018;5.576;2023-05-31T05:42:41;13.00;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T05:45:07;13.10;66.90
67820;DHT22;54618;52.018;5.576;2023-05-31T05:47:34;13.20;67.10
67820;DHT22;54618;52.018;5.576;2023-05-31T05:50:01;13.20;66.60
67820;DHT22;54618;52.018;5.576;2023-05-31T05:52:27;13.30;66.90
67820;DHT22;54618;52.018;5.576;2023-05-31T05:54:53;13.30;66.80
67820;DHT22;54618;52.018;5.576;2023-05-31T05:57:18;13.40;67.30
67820;DHT22;54618;52.018;5.576;2023-05-31T05:59:44;13.50;67.00
67820;DHT22;54618;52.018;5.576;2023-05-31T06:02:10;13.60;66.80
67820;DHT22;54618;52.018;5.576;2023-05-31T06:04:36;13.60;66.80
67820;DHT22;54618;52.018;5.576;2023-05-31T06:07:01;13.60;66.70
67820;DHT22;54618;52.018;5.576;2023-05-31T06:09:27;13.80;66.80
67820;DHT22;54618;52.018;5.576;2023-05-31T06:11:53;13.80;66.80
67820;DHT22;54618;52.018;5.576;2023-05-31T06:14:18;13.90;66.50
67820;DHT22;54618;52.018;5.576;2023-05-31T06:16:44;14.10;66.60
67820;DHT22;54618;52.018;5.576;2023-05-31T06:19:09;14.30;66.30
67820;DHT22;54618;52.018;5.576;2023-05-31T06:21:35;14.40;66.20
67820;DHT22;54618;52.018;5.576;2023-05-31T06:24:01;14.40;66.10
67820;DHT22;54618;52.018;5.576;2023-05-31T06:26:28;14.50;66.00
67820;DHT22;54618;52.018;5.576;2023-05-31T06:28:53;14.60;65.60
67820;DHT22;54618;52.018;5.576;2023-05-31T06:31:19;14.60;65.70
67820;DHT22;54618;52.018;5.576;2023-05-31T06:33:45;14.80;65.80
67820;DHT22;54618;52.018;5.576;2023-05-31T06:36:10;14.90;65.80
67820;DHT22;54618;52.018;5.576;2023-05-31T06:38:36;15.10;65.70
67820;DHT22;54618;52.018;5.576;2023-05-31T06:41:01;15.30;65.40
67820;DHT22;54618;52.018;5.576;2023-05-31T06:43:27;15.40;65.20
67820;DHT22;54618;52.018;5.576;2023-05-31T06:45:52;15.50;65.10
67820;DHT22;54618;52.018;5.576;2023-05-31T06:48:18;15.50;65.20
67820;DHT22;54618;52.018;5.576;2023-05-31T06:50:44;15.60;65.30
67820;DHT22;54618;52.018;5.576;2023-05-31T06:53:09;15.60;65.20
67820;DHT22;54618;52.018;5.576;2023-05-31T06:55:38;15.70;65.20
67820;DHT22;54618;52.018;5.576;2023-05-31T06:58:04;15.70;65.10
67820;DHT22;54618;52.018;5.576;2023-05-31T07:00:30;15.80;65.20
67820;DHT22;54618;52.018;5.576;2023-05-31T07:02:55;15.80;65.20
67820;DHT22;54618;52.018;5.576;2023-05-31T07:05:21;15.90;65.10
67820;DHT22;54618;52.018;5.576;2023-05-31T07:07:46;16.00;64.90
67820;DHT22;54618;52.018;5.576;2023-05-31T07:10:12;16.00;65.00
67820;DHT22;54618;52.018;5.576;2023-05-31T07:12:38;16.00;64.90
67820;DHT22;54618;52.018;5.576;2023-05-31T07:15:04;16.20;65.00
67820;DHT22;54618;52.018;5.576;2023-05-31T07:17:30;16.30;64.80
67820;DHT22;54618;52.018;5.576;2023-05-31T07:19:56;16.40;64.70
67820;DHT22;54618;52.018;5.576;2023-05-31T07:22:22;16.50;64.50
67820;DHT22;54618;52.018;5.576;2023-05-31T07:24:48;16.70;64.50
67820;DHT22;54618;52.018;5.576;2023-05-31T07:27:13;16.80;64.30
67820;DHT22;54618;52.018;5.576;2023-05-31T07:29:39;16.90;64.30
67820;DHT22;54618;52.018;5.576;2023-05-31T07:32:05;17.00;64.10
67820;DHT22;54618;52.018;5.576;2023-05-31T07:34:31;17.10;63.80
67820;DHT22;54618;52.018;5.576;2023-05-31T07:36:57;17.20;64.20
67820;DHT22;54618;52.018;5.576;2023-05-31T07:39:22;17.20;64.10
67820;DHT22;54618;52.018;5.576;2023-05-31T07:41:48;17.30;64.00
67820;DHT22;54618;52.018;5.576;2023-05-31T07:44:14;17.50;63.90
67820;DHT22;54618;52.018;5.576;2023-05-31T07:46:42;17.60;64.00
67820;DHT22;54618;52.018;5.576;2023-05-31T07:49:07;17.80;63.90
67820;DHT22;54618;52.018;5.576;2023-05-31T07:51:33;18.10;63.60
67820;DHT22;54618;52.018;5.576;2023-05-31T07:53:59;18.00;63.00
67820;DHT22;54618;52.018;5.576;2023-05-31T07:56:25;18.00;63.50
67820;DHT22;54618;52.018;5.576;2023-05-31T07:58:51;18.10;63.90
67820;DHT22;54618;52.018;5.576;2023-05-31T08:01:16;18.20;63.30
67820;DHT22;54618;52.018;5.576;2023-05-31T08:03:43;18.30;63.50
67820;DHT22;54618;52.018;5.576;2023-05-31T08:06:08;18.50;63.50
67820;DHT22;54618;52.018;5.576;2023-05-31T08:08:35;18.60;63.10
67820;DHT22;54618;52.018;5.576;2023-05-31T08:11:01;18.80;63.50
67820;DHT22;54618;52.018;5.576;2023-05-31T08:13:27;18.90;62.80
67820;DHT22;54618;52.018;5.576;2023-05-31T08:15:54;19.00;63.00
67820;DHT22;54618;52.018;5.576;2023-05-31T08:18:20;19.20;62.80
67820;DHT22;54618;52.018;5.576;2023-05-31T08:20:46;19.20;62.70
67820;DHT22;54618;52.018;5.576;2023-05-31T08:23:18;19.20;62.60
67820;DHT22;54618;52.018;5.576;2023-05-31T08:25:44;19.20;62.20
67820;DHT22;54618;52.018;5.576;2023-05-31T08:28:10;19.30;62.80
67820;DHT22;54618;52.018;5.576;2023-05-31T08:30:36;19.40;62.60
67820;DHT22;54618;52.018;5.576;2023-05-31T08:33:01;19.50;62.20
67820;DHT22;54618;52.018;5.576;2023-05-31T08:35:27;19.70;61.90
67820;DHT22;54618;52.018;5.576;2023-05-31T08:37:53;19.90;62.80
67820;DHT22;54618;52.018;5.576;2023-05-31T08:40:20;20.10;62.30
67820;DHT22;54618;52.018;5.576;2023-05-31T08:42:51;20.10;61.80
67820;DHT22;54618;52.018;5.576;2023-05-31T08:45:20;20.00;61.30
67820;DHT22;54618;52.018;5.576;2023-05-31T08:47:53;20.00;61.40
67820;DHT22;54618;52.018;5.576;2023-05-31T08:50:22;20.10;59.50
67820;DHT22;54618;52.018;5.576;2023-05-31T08:52:48;20.20;61.50
67820;DHT22;54618;52.018;5.576;2023-05-31T08:55:14;20.40;61.50
67820;DHT22;54618;52.018;5.576;2023-05-31T08:57:41;20.60;60.80
67820;DHT22;54618;52.018;5.576;2023-05-31T09:00:07;20.60;60.90
67820;DHT22;54618;52.018;5.576;2023-05-31T09:02:37;20.70;61.10
67820;DHT22;54618;52.018;5.576;2023-05-31T09:05:04;20.90;61.00
67820;DHT22;54618;52.018;5.576;2023-05-31T09:07:30;21.10;60.60
67820;DHT22;54618;52.018;5.576;2023-05-31T09:09:56;21.30;60.30
67820;DHT22;54618;52.018;5.576;2023-05-31T09:12:22;21.30;59.80
67820;DHT22;54618;52.018;5.576;2023-05-31T09:14:48;21.50;60.20
67820;DHT22;54618;52.018;5.576;2023-05-31T09:17:13;21.60;59.90
67820;DHT22;54618;52.018;5.576;2023-05-31T09:19:53;21.90;60.10
67820;DHT22;54618;52.018;5.576;2023-05-31T09:22:21;22.20;52.80
67820;DHT22;54618;52.018;5.576;2023-05-31T09:25:06;22.30;59.40
67820;DHT22;54618;52.018;5.576;2023-05-31T09:27:39;22.30;58.10
67820;DHT22;54618;52.018;5.576;2023-05-31T09:30:11;22.40;59.20
67820;DHT22;54618;52.018;5.576;2023-05-31T09:32:37;22.60;58.70
67820;DHT22;54618;52.018;5.576;2023-05-31T09:35:11;22.70;58.90
67820;DHT22;54618;52.018;5.576;2023-05-31T09:37:48;22.80;57.60
67820;DHT22;54618;52.018;5.576;2023-05-31T09:40:24;22.80;51.00
67820;DHT22;54618;52.018;5.576;2023-05-31T09:42:51;22.80;56.80
67820;DHT22;54618;52.018;5.576;2023-05-31T09:45:18;23.00;58.20
67820;DHT22;54618;52.018;5.576;2023-05-31T09:47:44;23.30;58.10
67820;DHT22;54618;52.018;5.576;2023-05-31T09:50:20;23.30;57.00
67820;DHT22;54618;52.018;5.576;2023-05-31T09:52:48;23.30;57.00
67820;DHT22;54618;52.018;5.576;2023-05-31T09:55:17;23.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-31T09:57:43;23.20;56.60
67820;DHT22;54618;52.018;5.576;2023-05-31T10:00:14;23.20;56.90
67820;DHT22;54618;52.018;5.576;2023-05-31T10:02:44;23.40;55.40
67820;DHT22;54618;52.018;5.576;2023-05-31T10:05:14;23.30;55.60
67820;DHT22;54618;52.018;5.576;2023-05-31T10:07:41;23.30;54.70
67820;DHT22;54618;52.018;5.576;2023-05-31T10:10:08;23.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-31T10:12:41;23.40;55.00
67820;DHT22;54618;52.018;5.576;2023-05-31T10:15:10;23.60;54.70
67820;DHT22;54618;52.018;5.576;2023-05-31T10:17:41;23.50;53.50
67820;DHT22;54618;52.018;5.576;2023-05-31T10:20:08;23.60;52.10
67820;DHT22;54618;52.018;5.576;2023-05-31T10:22:39;23.50;54.20
67820;DHT22;54618;52.018;5.576;2023-05-31T10:25:13;23.60;51.80
67820;DHT22;54618;52.018;5.576;2023-05-31T10:27:44;23.70;53.80
67820;DHT22;54618;52.018;5.576;2023-05-31T10:30:12;23.90;53.20
67820;DHT22;54618;52.018;5.576;2023-05-31T10:32:45;23.90;52.80
67820;DHT22;54618;52.018;5.576;2023-05-31T10:35:15;24.10;53.00
67820;DHT22;54618;52.018;5.576;2023-05-31T10:37:41;24.30;54.00
67820;DHT22;54618;52.018;5.576;2023-05-31T10:40:14;24.30;52.90
67820;DHT22;54618;52.018;5.576;2023-05-31T10:43:06;24.20;52.60
67820;DHT22;54618;52.018;5.576;2023-05-31T10:48:24;24.20;52.60
67820;DHT22;54618;52.018;5.576;2023-05-31T10:50:59;24.30;49.50
67820;DHT22;54618;52.018;5.576;2023-05-31T10:53:36;24.30;51.40
67820;DHT22;54618;52.018;5.576;2023-05-31T10:56:07;24.40;51.00
67820;DHT22;54618;52.018;5.576;2023-05-31T10:58:36;24.10;51.20
67820;DHT22;54618;52.018;5.576;2023-05-31T11:01:07;24.20;52.10
67820;DHT22;54618;52.018;5.576;2023-05-31T11:03:47;24.50;51.90
67820;DHT22;54618;52.018;5.576;2023-05-31T11:06:15;24.60;47.80
67820;DHT22;54618;52.018;5.576;2023-05-31T11:09:12;24.80;51.80
67820;DHT22;54618;52.018;5.576;2023-05-31T11:19:17;24.70;51.30
67820;DHT22;54618;52.018;5.576;2023-05-31T11:21:50;25.00;51.60
67820;DHT22;54618;52.018;5.576;2023-05-31T11:24:29;25.30;50.50
67820;DHT22;54618;52.018;5.576;2023-05-31T11:26:57;25.40;48.40
67820;DHT22;54618;52.018;5.576;2023-05-31T11:29:24;25.30;50.10
67820;DHT22;54618;52.018;5.576;2023-05-31T11:34:27;25.30;49.90
67820;DHT22;54618;52.018;5.576;2023-05-31T11:36:56;25.20;50.20
67820;DHT22;54618;52.018;5.576;2023-05-31T11:39:22;25.30;50.00
67820;DHT22;54618;52.018;5.576;2023-05-31T11:41:48;25.40;50.20
67820;DHT22;54618;52.018;5.576;2023-05-31T11:44:24;25.40;50.00
67820;DHT22;54618;52.018;5.576;2023-05-31T11:49:44;25.50;49.60
67820;DHT22;54618;52.018;5.576;2023-05-31T11:52:17;25.50;49.20
67820;DHT22;54618;52.018;5.576;2023-05-31T11:54:44;25.50;49.50
67820;DHT22;54618;52.018;5.576;2023-05-31T11:57:11;25.50;49.00
67820;DHT22;54618;52.018;5.576;2023-05-31T11:59:37;25.30;48.10
67820;DHT22;54618;52.018;5.576;2023-05-31T12:02:05;25.30;48.80
67820;DHT22;54618;52.018;5.576;2023-05-31T12:04:36;25.30;48.50
67820;DHT22;54618;52.018;5.576;2023-05-31T12:07:16;25.20;48.10
67820;DHT22;54618;52.018;5.576;2023-05-31T12:09:47;25.10;48.20
67820;DHT22;54618;52.018;5.576;2023-05-31T12:12:13;25.00;48.10
67820;DHT22;54618;52.018;5.576;2023-05-31T12:14:52;25.00;48.20
67820;DHT22;54618;52.018;5.576;2023-05-31T12:17:19;25.10;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T12:19:47;25.10;47.30
67820;DHT22;54618;52.018;5.576;2023-05-31T12:22:13;25.10;48.20
67820;DHT22;54618;52.018;5.576;2023-05-31T12:24:48;25.30;47.90
67820;DHT22;54618;52.018;5.576;2023-05-31T12:27:22;25.30;46.20
67820;DHT22;54618;52.018;5.576;2023-05-31T12:29:48;25.30;47.10
67820;DHT22;54618;52.018;5.576;2023-05-31T12:32:14;25.20;47.50
67820;DHT22;54618;52.018;5.576;2023-05-31T12:34:41;25.00;46.70
67820;DHT22;54618;52.018;5.576;2023-05-31T12:37:11;24.90;47.10
67820;DHT22;54618;52.018;5.576;2023-05-31T12:39:37;25.10;47.30
67820;DHT22;54618;52.018;5.576;2023-05-31T12:42:05;25.30;46.40
67820;DHT22;54618;52.018;5.576;2023-05-31T12:44:32;25.40;46.90
67820;DHT22;54618;52.018;5.576;2023-05-31T12:47:08;25.30;46.40
67820;DHT22;54618;52.018;5.576;2023-05-31T12:49:35;25.30;46.80
67820;DHT22;54618;52.018;5.576;2023-05-31T12:52:06;25.50;46.30
67820;DHT22;54618;52.018;5.576;2023-05-31T12:54:38;25.60;46.70
67820;DHT22;54618;52.018;5.576;2023-05-31T12:57:06;25.60;44.70
67820;DHT22;54618;52.018;5.576;2023-05-31T12:59:34;25.50;46.60
67820;DHT22;54618;52.018;5.576;2023-05-31T13:02:01;25.40;46.90
67820;DHT22;54618;52.018;5.576;2023-05-31T13:04:27;25.40;46.50
67820;DHT22;54618;52.018;5.576;2023-05-31T13:06:52;25.50;47.10
67820;DHT22;54618;52.018;5.576;2023-05-31T13:09:19;25.50;46.00
67820;DHT22;54618;52.018;5.576;2023-05-31T13:11:45;25.30;45.20
67820;DHT22;54618;52.018;5.576;2023-05-31T13:14:16;25.30;45.70
67820;DHT22;54618;52.018;5.576;2023-05-31T13:16:42;25.40;45.80
67820;DHT22;54618;52.018;5.576;2023-05-31T13:19:08;25.40;45.40
67820;DHT22;54618;52.018;5.576;2023-05-31T13:21:34;25.40;45.90
67820;DHT22;54618;52.018;5.576;2023-05-31T13:24:05;25.60;46.00
67820;DHT22;54618;52.018;5.576;2023-05-31T13:26:32;25.50;45.10
67820;DHT22;54618;52.018;5.576;2023-05-31T13:28:59;25.50;45.80
67820;DHT22;54618;52.018;5.576;2023-05-31T13:31:26;25.50;45.30
67820;DHT22;54618;52.018;5.576;2023-05-31T13:33:52;25.50;45.00
67820;DHT22;54618;52.018;5.576;2023-05-31T13:36:18;25.50;44.80
67820;DHT22;54618;52.018;5.576;2023-05-31T13:38:45;25.30;44.40
67820;DHT22;54618;52.018;5.576;2023-05-31T13:41:11;25.20;44.40
67820;DHT22;54618;52.018;5.576;2023-05-31T13:43:37;25.30;44.80
67820;DHT22;54618;52.018;5.576;2023-05-31T13:46:03;25.30;44.40
67820;DHT22;54618;52.018;5.576;2023-05-31T13:48:29;25.10;44.60
67820;DHT22;54618;52.018;5.576;2023-05-31T13:50:55;25.20;45.10
67820;DHT22;54618;52.018;5.576;2023-05-31T13:53:21;25.30;44.40
67820;DHT22;54618;52.018;5.576;2023-05-31T13:55:47;25.30;44.50
67820;DHT22;54618;52.018;5.576;2023-05-31T13:58:13;25.10;44.10
67820;DHT22;54618;52.018;5.576;2023-05-31T14:00:39;25.00;44.80
67820;DHT22;54618;52.018;5.576;2023-05-31T14:03:05;25.10;44.50
67820;DHT22;54618;52.018;5.576;2023-05-31T14:05:31;25.30;44.40
67820;DHT22;54618;52.018;5.576;2023-05-31T14:07:56;25.30;44.10
67820;DHT22;54618;52.018;5.576;2023-05-31T14:10:23;25.30;44.10
67820;DHT22;54618;52.018;5.576;2023-05-31T14:12:48;25.30;43.50
67820;DHT22;54618;52.018;5.576;2023-05-31T14:15:17;25.20;43.70
67820;DHT22;54618;52.018;5.576;2023-05-31T14:17:43;25.10;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T14:20:10;25.10;43.60
67820;DHT22;54618;52.018;5.576;2023-05-31T14:22:35;25.10;43.90
67820;DHT22;54618;52.018;5.576;2023-05-31T14:25:01;25.20;43.50
67820;DHT22;54618;52.018;5.576;2023-05-31T14:27:26;25.20;43.70
67820;DHT22;54618;52.018;5.576;2023-05-31T14:29:52;25.20;43.70
67820;DHT22;54618;52.018;5.576;2023-05-31T14:32:17;25.00;43.90
67820;DHT22;54618;52.018;5.576;2023-05-31T14:34:44;25.00;43.70
67820;DHT22;54618;52.018;5.576;2023-05-31T14:37:10;25.00;43.60
67820;DHT22;54618;52.018;5.576;2023-05-31T14:39:37;25.00;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T14:42:02;25.20;43.80
67820;DHT22;54618;52.018;5.576;2023-05-31T14:44:29;25.30;43.00
67820;DHT22;54618;52.018;5.576;2023-05-31T14:46:55;25.20;42.90
67820;DHT22;54618;52.018;5.576;2023-05-31T14:49:21;25.10;43.40
67820;DHT22;54618;52.018;5.576;2023-05-31T14:51:49;25.10;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T14:54:16;25.10;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T14:56:41;25.00;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T14:59:07;24.90;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T15:01:32;24.80;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T15:03:58;24.80;42.90
67820;DHT22;54618;52.018;5.576;2023-05-31T15:06:23;24.80;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T15:08:50;25.00;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T15:11:15;25.10;43.00
67820;DHT22;54618;52.018;5.576;2023-05-31T15:13:41;25.00;43.10
67820;DHT22;54618;52.018;5.576;2023-05-31T15:16:07;25.00;43.70
67820;DHT22;54618;52.018;5.576;2023-05-31T15:18:33;25.10;43.50
67820;DHT22;54618;52.018;5.576;2023-05-31T15:20:58;25.10;42.70
67820;DHT22;54618;52.018;5.576;2023-05-31T15:23:24;25.00;43.50
67820;DHT22;54618;52.018;5.576;2023-05-31T15:25:49;25.10;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T15:28:15;25.00;43.00
67820;DHT22;54618;52.018;5.576;2023-05-31T15:30:40;24.90;43.00
67820;DHT22;54618;52.018;5.576;2023-05-31T15:33:06;24.80;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T15:35:31;24.70;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T15:38:00;24.70;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T15:40:26;24.70;43.40
67820;DHT22;54618;52.018;5.576;2023-05-31T15:42:52;24.80;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T15:45:17;24.80;43.30
67820;DHT22;54618;52.018;5.576;2023-05-31T15:47:43;24.80;43.20
67820;DHT22;54618;52.018;5.576;2023-05-31T15:50:09;24.90;43.00
67820;DHT22;54618;52.018;5.576;2023-05-31T15:52:35;24.70;42.70
67820;DHT22;54618;52.018;5.576;2023-05-31T15:55:01;24.70;42.50
67820;DHT22;54618;52.018;5.576;2023-05-31T15:57:27;24.60;43.00