sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59329;BME280;45100;46.926;7.452;2023-07-30T00:00:32;95205.94;;;17.77;99.92
59329;BME280;45100;46.926;7.452;2023-07-30T00:03:02;95207.69;;;17.79;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:05:33;95209.09;;;17.80;99.95
59329;BME280;45100;46.926;7.452;2023-07-30T00:08:04;95211.50;;;17.78;99.82
59329;BME280;45100;46.926;7.452;2023-07-30T00:10:35;95202.27;;;17.75;99.79
59329;BME280;45100;46.926;7.452;2023-07-30T00:13:05;95205.88;;;17.72;99.87
59329;BME280;45100;46.926;7.452;2023-07-30T00:15:36;95206.97;;;17.69;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:18:06;95214.38;;;17.67;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:20:37;95213.56;;;17.67;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:23:08;95212.97;;;17.67;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:25:39;95211.88;;;17.67;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:28:10;95214.93;;;17.67;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:30:40;95218.17;;;17.67;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:33:11;95216.28;;;17.68;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:35:42;95219.50;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:38:12;95217.59;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:40:43;95217.38;;;17.69;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:43:14;95210.67;;;17.69;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:45:45;95209.37;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:48:15;95216.86;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:50:46;95213.27;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:53:18;95197.91;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T00:58:21;95197.50;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:00:54;95198.95;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:03:21;95214.14;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:05:52;95217.08;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:08:22;95212.94;;;17.70;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:10:53;95209.20;;;17.69;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:13:23;95216.55;;;17.65;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:15:54;95219.82;;;17.58;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:18:24;95222.17;;;17.53;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:20:58;95223.53;;;17.49;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:23:26;95223.27;;;17.48;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:26:03;95222.23;;;17.47;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:28:27;95229.38;;;17.48;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:30:59;95231.22;;;17.47;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:33:29;95229.48;;;17.46;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:35:58;95231.55;;;17.44;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:38:29;95231.70;;;17.43;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:40:59;95224.80;;;17.41;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:43:29;95222.89;;;17.37;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:46:00;95213.80;;;17.33;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:48:31;95208.73;;;17.28;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:51:02;95206.39;;;17.25;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:53:33;95205.38;;;17.24;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:56:03;95208.89;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T01:58:33;95207.50;;;17.21;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:01:04;95209.59;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:03:35;95211.51;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:06:06;95206.50;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:08:37;95214.88;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:11:08;95209.62;;;17.21;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:13:39;95208.03;;;17.21;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:16:09;95210.42;;;17.20;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:18:40;95210.09;;;17.20;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:21:11;95211.72;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:23:42;95222.08;;;17.24;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:26:13;95222.17;;;17.25;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:28:44;95217.07;;;17.26;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:31:15;95217.88;;;17.28;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:33:46;95225.23;;;17.29;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:36:17;95229.44;;;17.31;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:38:47;95216.96;;;17.29;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:41:18;95209.88;;;17.28;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:43:49;95211.09;;;17.27;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:46:19;95217.62;;;17.27;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:48:49;95221.47;;;17.25;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:51:20;95218.87;;;17.24;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:53:57;95213.91;;;17.23;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:56:21;95208.20;;;17.23;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T02:58:52;95213.47;;;17.23;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:01:23;95214.67;;;17.23;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:03:54;95214.99;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:06:25;95218.09;;;17.22;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:08:56;95218.00;;;17.21;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:11:27;95216.52;;;17.19;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:13:58;95217.02;;;17.17;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:16:28;95218.69;;;17.16;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:18:59;95219.52;;;17.14;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:21:30;95221.73;;;17.13;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:24:01;95218.84;;;17.10;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:26:32;95220.27;;;17.08;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:29:02;95224.45;;;17.07;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:31:33;95221.78;;;17.02;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:34:04;95224.49;;;16.93;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:36:35;95224.52;;;16.85;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:39:05;95224.08;;;16.80;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:41:37;95226.91;;;16.77;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:44:06;95231.62;;;16.77;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:46:37;95229.27;;;16.75;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:49:08;95232.58;;;16.76;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:51:41;95230.56;;;16.76;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:54:09;95230.07;;;16.76;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:56:39;95229.62;;;16.76;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T03:59:10;95230.77;;;16.78;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:01:41;95233.77;;;16.80;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:04:12;95227.91;;;16.81;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:06:42;95230.77;;;16.83;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:09:13;95233.56;;;16.81;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:11:44;95235.24;;;16.81;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:14:15;95238.29;;;16.83;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:16:47;95241.17;;;16.86;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:19:16;95245.06;;;16.91;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:21:47;95252.35;;;16.93;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:24:18;95253.71;;;16.96;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:26:49;95257.53;;;16.99;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:29:20;95256.72;;;17.00;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:31:51;95262.86;;;17.02;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:34:21;95265.53;;;17.02;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:36:52;95272.43;;;17.01;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:39:23;95269.39;;;17.01;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:41:54;95275.61;;;17.03;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:44:24;95273.16;;;17.05;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:46:55;95275.61;;;17.06;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:49:26;95275.28;;;17.09;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:51:57;95274.36;;;17.14;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:54:28;95272.36;;;17.23;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:56:59;95271.50;;;17.32;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T04:59:29;95264.27;;;17.45;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T05:02:00;95260.34;;;17.65;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T05:04:30;95263.16;;;18.06;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T05:07:01;95263.03;;;18.78;100.00
59329;BME280;45100;46.926;7.452;2023-07-30T05:09:32;95257.34;;;19.41;94.59
59329;BME280;45100;46.926;7.452;2023-07-30T05:12:03;95255.31;;;19.77;93.23
59329;BME280;45100;46.926;7.452;2023-07-30T05:14:33;95255.70;;;20.32;90.33
59329;BME280;45100;46.926;7.452;2023-07-30T05:17:04;95255.96;;;21.00;86.11
59329;BME280;45100;46.926;7.452;2023-07-30T05:19:34;95259.20;;;21.67;81.40
59329;BME280;45100;46.926;7.452;2023-07-30T05:24:38;95250.41;;;22.72;75.03
59329;BME280;45100;46.926;7.452;2023-07-30T05:27:07;95254.83;;;23.04;72.84
59329;BME280;45100;46.926;7.452;2023-07-30T05:29:38;95260.80;;;23.10;71.25
59329;BME280;45100;46.926;7.452;2023-07-30T05:32:08;95262.09;;;22.92;71.27
59329;BME280;45100;46.926;7.452;2023-07-30T05:34:39;95263.70;;;22.65;71.99
59329;BME280;45100;46.926;7.452;2023-07-30T05:37:10;95268.02;;;22.35;73.50
59329;BME280;45100;46.926;7.452;2023-07-30T05:39:41;95267.73;;;21.97;74.16
59329;BME280;45100;46.926;7.452;2023-07-30T05:42:12;95266.50;;;21.54;75.68
59329;BME280;45100;46.926;7.452;2023-07-30T05:44:43;95266.72;;;21.12;77.43
59329;BME280;45100;46.926;7.452;2023-07-30T05:47:14;95267.14;;;20.75;79.50
59329;BME280;45100;46.926;7.452;2023-07-30T05:49:45;95269.81;;;20.41;82.15
59329;BME280;45100;46.926;7.452;2023-07-30T05:52:15;95270.58;;;20.09;84.44
59329;BME280;45100;46.926;7.452;2023-07-30T05:54:46;95271.27;;;19.82;86.14
59329;BME280;45100;46.926;7.452;2023-07-30T05:57:17;95280.73;;;19.53;87.64
59329;BME280;45100;46.926;7.452;2023-07-30T05:59:48;95282.87;;;19.29;89.12
59329;BME280;45100;46.926;7.452;2023-07-30T06:02:19;95288.97;;;19.13;90.37
59329;BME280;45100;46.926;7.452;2023-07-30T06:04:50;95291.17;;;19.09;91.56
59329;BME280;45100;46.926;7.452;2023-07-30T06:07:21;95293.34;;;19.13;91.48
59329;BME280;45100;46.926;7.452;2023-07-30T06:09:52;95293.32;;;19.16;91.59
59329;BME280;45100;46.926;7.452;2023-07-30T06:12:21;95290.95;;;19.19;92.06
59329;BME280;45100;46.926;7.452;2023-07-30T06:14:52;95295.55;;;19.21;91.61
59329;BME280;45100;46.926;7.452;2023-07-30T06:17:23;95302.40;;;19.21;91.83
59329;BME280;45100;46.926;7.452;2023-07-30T06:19:54;95306.75;;;19.26;91.94
59329;BME280;45100;46.926;7.452;2023-07-30T06:22:25;95305.52;;;19.31;91.88
59329;BME280;45100;46.926;7.452;2023-07-30T06:24:56;95307.77;;;19.37;91.58
59329;BME280;45100;46.926;7.452;2023-07-30T06:27:26;95312.09;;;19.44;91.30
59329;BME280;45100;46.926;7.452;2023-07-30T06:29:57;95321.53;;;19.52;91.13
59329;BME280;45100;46.926;7.452;2023-07-30T06:32:28;95325.42;;;19.59;89.85
59329;BME280;45100;46.926;7.452;2023-07-30T06:34:59;95325.14;;;19.66;90.42
59329;BME280;45100;46.926;7.452;2023-07-30T06:37:30;95328.33;;;19.78;89.91
59329;BME280;45100;46.926;7.452;2023-07-30T06:40:05;95327.73;;;19.90;89.82
59329;BME280;45100;46.926;7.452;2023-07-30T06:42:31;95324.35;;;20.01;89.97
59329;BME280;45100;46.926;7.452;2023-07-30T06:45:03;95318.23;;;20.09;89.87
59329;BME280;45100;46.926;7.452;2023-07-30T06:47:33;95319.95;;;20.11;88.53
59329;BME280;45100;46.926;7.452;2023-07-30T06:50:05;95318.55;;;20.08;88.52
59329;BME280;45100;46.926;7.452;2023-07-30T06:52:33;95321.42;;;20.09;88.98
59329;BME280;45100;46.926;7.452;2023-07-30T06:55:04;95318.69;;;20.12;88.84
59329;BME280;45100;46.926;7.452;2023-07-30T06:57:38;95317.64;;;20.22;89.39
59329;BME280;45100;46.926;7.452;2023-07-30T07:00:08;95321.34;;;20.40;88.88
59329;BME280;45100;46.926;7.452;2023-07-30T07:02:38;95322.56;;;20.52;88.19
59329;BME280;45100;46.926;7.452;2023-07-30T07:05:10;95318.77;;;20.58;87.88
59329;BME280;45100;46.926;7.452;2023-07-30T07:07:40;95319.05;;;20.57;87.05
59329;BME280;45100;46.926;7.452;2023-07-30T07:10:11;95308.39;;;20.50;87.00
59329;BME280;45100;46.926;7.452;2023-07-30T07:12:41;95303.23;;;20.48;86.99
59329;BME280;45100;46.926;7.452;2023-07-30T07:17:45;95300.47;;;20.57;85.04
59329;BME280;45100;46.926;7.452;2023-07-30T07:20:14;95307.64;;;20.56;83.53
59329;BME280;45100;46.926;7.452;2023-07-30T07:22:45;95309.61;;;20.43;81.91
59329;BME280;45100;46.926;7.452;2023-07-30T07:25:21;95308.92;;;20.27;83.29
59329;BME280;45100;46.926;7.452;2023-07-30T07:27:46;95310.30;;;20.08;83.47
59329;BME280;45100;46.926;7.452;2023-07-30T07:30:17;95313.47;;;19.90;84.16
59329;BME280;45100;46.926;7.452;2023-07-30T07:32:52;95313.48;;;19.73;85.17
59329;BME280;45100;46.926;7.452;2023-07-30T07:35:21;95322.15;;;19.59;87.64
59329;BME280;45100;46.926;7.452;2023-07-30T07:37:49;95334.03;;;19.46;87.39
59329;BME280;45100;46.926;7.452;2023-07-30T07:40:20;95335.30;;;19.29;88.74
59329;BME280;45100;46.926;7.452;2023-07-30T07:42:50;95332.35;;;19.08;89.37
59329;BME280;45100;46.926;7.452;2023-07-30T07:45:21;95336.05;;;18.88;91.11
59329;BME280;45100;46.926;7.452;2023-07-30T07:47:52;95335.70;;;18.72;91.33
59329;BME280;45100;46.926;7.452;2023-07-30T07:50:22;95343.28;;;18.67;93.07
59329;BME280;45100;46.926;7.452;2023-07-30T07:52:53;95347.83;;;18.75;94.06
59329;BME280;45100;46.926;7.452;2023-07-30T07:55:24;95352.11;;;18.96;94.05
59329;BME280;45100;46.926;7.452;2023-07-30T07:57:55;95355.02;;;19.13;92.61
59329;BME280;45100;46.926;7.452;2023-07-30T08:00:25;95353.14;;;19.28;91.90
59329;BME280;45100;46.926;7.452;2023-07-30T08:02:56;95356.35;;;19.40;91.92
59329;BME280;45100;46.926;7.452;2023-07-30T08:05:27;95362.83;;;19.52;91.50
59329;BME280;45100;46.926;7.452;2023-07-30T08:07:58;95365.91;;;19.70;90.44
59329;BME280;45100;46.926;7.452;2023-07-30T08:10:29;95363.59;;;19.89;89.11
59329;BME280;45100;46.926;7.452;2023-07-30T08:12:59;95365.98;;;20.11;86.21
59329;BME280;45100;46.926;7.452;2023-07-30T08:15:30;95368.75;;;20.26;84.47
59329;BME280;45100;46.926;7.452;2023-07-30T08:18:01;95359.67;;;20.36;85.29
59329;BME280;45100;46.926;7.452;2023-07-30T08:20:32;95363.90;;;20.47;83.87
59329;BME280;45100;46.926;7.452;2023-07-30T08:23:03;95356.64;;;20.52;82.77
59329;BME280;45100;46.926;7.452;2023-07-30T08:25:33;95354.20;;;20.61;82.33
59329;BME280;45100;46.926;7.452;2023-07-30T08:28:04;95362.11;;;20.74;81.26
59329;BME280;45100;46.926;7.452;2023-07-30T08:30:35;95362.29;;;20.78;78.59
59329;BME280;45100;46.926;7.452;2023-07-30T08:33:06;95365.42;;;20.76;78.54
59329;BME280;45100;46.926;7.452;2023-07-30T08:35:36;95369.88;;;20.74;78.91
59329;BME280;45100;46.926;7.452;2023-07-30T08:38:07;95368.45;;;20.74;78.18
59329;BME280;45100;46.926;7.452;2023-07-30T08:40:38;95371.02;;;20.81;77.69
59329;BME280;45100;46.926;7.452;2023-07-30T08:43:09;95369.70;;;20.91;77.81
59329;BME280;45100;46.926;7.452;2023-07-30T08:45:39;95359.77;;;21.00;77.48
59329;BME280;45100;46.926;7.452;2023-07-30T08:48:10;95361.25;;;21.14;76.42
59329;BME280;45100;46.926;7.452;2023-07-30T08:50:41;95366.38;;;21.28;77.02
59329;BME280;45100;46.926;7.452;2023-07-30T08:53:12;95361.29;;;21.32;74.31
59329;BME280;45100;46.926;7.452;2023-07-30T08:55:41;95365.64;;;21.27;75.58
59329;BME280;45100;46.926;7.452;2023-07-30T08:58:13;95365.59;;;21.17;75.09
59329;BME280;45100;46.926;7.452;2023-07-30T09:00:42;95376.77;;;21.08;73.56
59329;BME280;45100;46.926;7.452;2023-07-30T09:03:14;95379.27;;;20.95;73.99
59329;BME280;45100;46.926;7.452;2023-07-30T09:05:44;95373.72;;;20.84;75.67
59329;BME280;45100;46.926;7.452;2023-07-30T09:08:15;95375.01;;;20.81;74.07
59329;BME280;45100;46.926;7.452;2023-07-30T09:10:45;95374.45;;;20.76;74.47
59329;BME280;45100;46.926;7.452;2023-07-30T09:13:20;95376.03;;;20.76;74.90
59329;BME280;45100;46.926;7.452;2023-07-30T09:15:48;95380.54;;;20.79;73.23
59329;BME280;45100;46.926;7.452;2023-07-30T09:18:17;95379.48;;;20.87;74.36
59329;BME280;45100;46.926;7.452;2023-07-30T09:23:21;95380.62;;;21.20;71.29
59329;BME280;45100;46.926;7.452;2023-07-30T09:25:51;95379.38;;;21.22;69.49
59329;BME280;45100;46.926;7.452;2023-07-30T09:28:32;95384.00;;;21.17;68.49
59329;BME280;45100;46.926;7.452;2023-07-30T09:31:00;95382.61;;;21.14;69.20
59329;BME280;45100;46.926;7.452;2023-07-30T09:33:23;95377.90;;;21.14;69.12
59329;BME280;45100;46.926;7.452;2023-07-30T09:35:56;95379.38;;;21.14;68.33
59329;BME280;45100;46.926;7.452;2023-07-30T09:41:02;95386.42;;;20.91;67.99
59329;BME280;45100;46.926;7.452;2023-07-30T09:43:31;95377.20;;;20.81;69.72
59329;BME280;45100;46.926;7.452;2023-07-30T09:46:01;95383.86;;;20.77;68.46
59329;BME280;45100;46.926;7.452;2023-07-30T09:48:29;95388.19;;;20.73;68.87
59329;BME280;45100;46.926;7.452;2023-07-30T09:51:02;95393.94;;;20.71;69.00
59329;BME280;45100;46.926;7.452;2023-07-30T09:53:31;95395.80;;;20.71;68.20
59329;BME280;45100;46.926;7.452;2023-07-30T09:55:58;95400.42;;;20.74;68.32
59329;BME280;45100;46.926;7.452;2023-07-30T09:58:28;95399.52;;;20.70;67.57
59329;BME280;45100;46.926;7.452;2023-07-30T10:00:58;95398.57;;;20.63;67.60
59329;BME280;45100;46.926;7.452;2023-07-30T10:03:29;95400.03;;;20.58;68.35
59329;BME280;45100;46.926;7.452;2023-07-30T10:06:03;95388.56;;;20.55;69.71
59329;BME280;45100;46.926;7.452;2023-07-30T10:08:34;95391.00;;;20.52;67.74
59329;BME280;45100;46.926;7.452;2023-07-30T10:11:04;95388.08;;;20.45;67.08
59329;BME280;45100;46.926;7.452;2023-07-30T10:16:11;95388.68;;;20.47;69.48
59329;BME280;45100;46.926;7.452;2023-07-30T10:18:43;95390.31;;;20.56;68.83
59329;BME280;45100;46.926;7.452;2023-07-30T10:21:10;95383.52;;;20.69;69.16
59329;BME280;45100;46.926;7.452;2023-07-30T10:23:49;95380.50;;;20.85;68.36
59329;BME280;45100;46.926;7.452;2023-07-30T10:26:09;95385.92;;;20.97;68.98
59329;BME280;45100;46.926;7.452;2023-07-30T10:28:44;95384.42;;;21.05;69.42
59329;BME280;45100;46.926;7.452;2023-07-30T10:31:09;95382.71;;;21.09;66.45
59329;BME280;45100;46.926;7.452;2023-07-30T10:33:52;95368.76;;;21.14;68.21
59329;BME280;45100;46.926;7.452;2023-07-30T10:36:10;95378.08;;;21.26;67.67
59329;BME280;45100;46.926;7.452;2023-07-30T10:38:39;95377.54;;;21.44;66.71
59329;BME280;45100;46.926;7.452;2023-07-30T10:41:10;95380.84;;;21.58;64.95
59329;BME280;45100;46.926;7.452;2023-07-30T10:43:41;95372.84;;;21.63;63.57
59329;BME280;45100;46.926;7.452;2023-07-30T10:46:11;95365.90;;;21.65;63.65
59329;BME280;45100;46.926;7.452;2023-07-30T10:48:42;95374.58;;;21.60;64.65
59329;BME280;45100;46.926;7.452;2023-07-30T10:51:15;95372.50;;;21.56;64.24
59329;BME280;45100;46.926;7.452;2023-07-30T10:53:45;95372.75;;;21.60;64.92
59329;BME280;45100;46.926;7.452;2023-07-30T10:56:12;95372.52;;;21.66;63.60
59329;BME280;45100;46.926;7.452;2023-07-30T10:58:43;95370.95;;;21.67;63.26
59329;BME280;45100;46.926;7.452;2023-07-30T11:01:12;95371.51;;;21.67;64.39
59329;BME280;45100;46.926;7.452;2023-07-30T11:03:43;95355.49;;;21.64;64.06
59329;BME280;45100;46.926;7.452;2023-07-30T11:06:22;95366.16;;;21.61;63.42
59329;BME280;45100;46.926;7.452;2023-07-30T11:08:46;95361.27;;;21.55;63.24
59329;BME280;45100;46.926;7.452;2023-07-30T11:11:16;95356.20;;;21.49;64.15
59329;BME280;45100;46.926;7.452;2023-07-30T11:13:49;95362.66;;;21.50;66.67
59329;BME280;45100;46.926;7.452;2023-07-30T11:16:17;95366.48;;;21.59;64.71
59329;BME280;45100;46.926;7.452;2023-07-30T11:18:48;95363.70;;;21.66;65.32
59329;BME280;45100;46.926;7.452;2023-07-30T11:23:51;95364.89;;;21.77;62.73
59329;BME280;45100;46.926;7.452;2023-07-30T11:26:21;95364.80;;;21.76;63.63
59329;BME280;45100;46.926;7.452;2023-07-30T11:28:51;95365.50;;;21.72;62.52
59329;BME280;45100;46.926;7.452;2023-07-30T11:31:27;95369.95;;;21.79;64.04
59329;BME280;45100;46.926;7.452;2023-07-30T11:33:53;95364.61;;;21.92;63.06
59329;BME280;45100;46.926;7.452;2023-07-30T11:36:25;95367.05;;;22.01;62.80
59329;BME280;45100;46.926;7.452;2023-07-30T11:38:54;95366.34;;;22.11;62.89
59329;BME280;45100;46.926;7.452;2023-07-30T11:41:24;95367.89;;;22.24;62.86
59329;BME280;45100;46.926;7.452;2023-07-30T11:43:54;95376.39;;;22.34;59.93
59329;BME280;45100;46.926;7.452;2023-07-30T11:46:25;95374.47;;;22.34;59.49
59329;BME280;45100;46.926;7.452;2023-07-30T11:49:14;95375.67;;;22.35;60.12
59329;BME280;45100;46.926;7.452;2023-07-30T11:51:28;95377.61;;;22.46;58.36
59329;BME280;45100;46.926;7.452;2023-07-30T11:53:59;95363.05;;;22.57;57.28
59329;BME280;45100;46.926;7.452;2023-07-30T11:56:32;95363.17;;;22.61;55.98
59329;BME280;45100;46.926;7.452;2023-07-30T11:58:59;95357.73;;;22.60;55.63
59329;BME280;45100;46.926;7.452;2023-07-30T12:01:32;95369.86;;;22.57;56.50
59329;BME280;45100;46.926;7.452;2023-07-30T12:04:00;95356.36;;;22.53;54.73
59329;BME280;45100;46.926;7.452;2023-07-30T12:06:45;95353.91;;;22.55;56.17
59329;BME280;45100;46.926;7.452;2023-07-30T12:08:59;95353.52;;;22.61;54.55
59329;BME280;45100;46.926;7.452;2023-07-30T12:11:30;95350.66;;;22.64;55.70
59329;BME280;45100;46.926;7.452;2023-07-30T12:14:01;95352.08;;;22.71;54.97
59329;BME280;45100;46.926;7.452;2023-07-30T12:16:31;95357.52;;;22.76;52.55
59329;BME280;45100;46.926;7.452;2023-07-30T12:19:02;95349.82;;;22.71;53.61
59329;BME280;45100;46.926;7.452;2023-07-30T12:21:33;95338.09;;;22.70;55.79
59329;BME280;45100;46.926;7.452;2023-07-30T12:24:04;95347.20;;;22.73;53.79
59329;BME280;45100;46.926;7.452;2023-07-30T12:26:33;95339.00;;;22.80;54.47
59329;BME280;45100;46.926;7.452;2023-07-30T12:29:04;95346.67;;;22.92;53.27
59329;BME280;45100;46.926;7.452;2023-07-30T12:31:35;95344.05;;;22.98;53.81
59329;BME280;45100;46.926;7.452;2023-07-30T12:34:05;95338.02;;;23.00;52.52
59329;BME280;45100;46.926;7.452;2023-07-30T12:36:36;95340.09;;;23.03;53.63
59329;BME280;45100;46.926;7.452;2023-07-30T12:39:08;95337.17;;;23.09;52.41
59329;BME280;45100;46.926;7.452;2023-07-30T12:41:37;95337.92;;;23.15;52.19
59329;BME280;45100;46.926;7.452;2023-07-30T12:44:07;95344.61;;;23.19;51.18
59329;BME280;45100;46.926;7.452;2023-07-30T12:46:38;95339.33;;;23.19;51.04
59329;BME280;45100;46.926;7.452;2023-07-30T12:49:09;95335.70;;;23.22;52.41
59329;BME280;45100;46.926;7.452;2023-07-30T12:51:39;95328.14;;;23.26;50.14
59329;BME280;45100;46.926;7.452;2023-07-30T12:54:10;95330.19;;;23.30;49.60
59329;BME280;45100;46.926;7.452;2023-07-30T12:56:40;95322.75;;;23.33;50.10
59329;BME280;45100;46.926;7.452;2023-07-30T12:59:11;95319.83;;;23.36;49.71
59329;BME280;45100;46.926;7.452;2023-07-30T13:01:42;95326.61;;;23.40;48.96
59329;BME280;45100;46.926;7.452;2023-07-30T13:04:12;95327.03;;;23.44;48.54
59329;BME280;45100;46.926;7.452;2023-07-30T13:06:43;95316.23;;;23.42;48.33
59329;BME280;45100;46.926;7.452;2023-07-30T13:09:13;95325.60;;;23.44;49.97
59329;BME280;45100;46.926;7.452;2023-07-30T13:11:44;95321.27;;;23.53;49.19
59329;BME280;45100;46.926;7.452;2023-07-30T13:14:15;95320.38;;;23.60;48.07
59329;BME280;45100;46.926;7.452;2023-07-30T13:16:45;95311.34;;;23.64;47.88
59329;BME280;45100;46.926;7.452;2023-07-30T13:19:16;95311.84;;;23.61;47.12
59329;BME280;45100;46.926;7.452;2023-07-30T13:21:46;95304.17;;;23.54;46.44
59329;BME280;45100;46.926;7.452;2023-07-30T13:24:17;95318.22;;;23.51;46.30
59329;BME280;45100;46.926;7.452;2023-07-30T13:26:48;95312.66;;;23.48;45.56
59329;BME280;45100;46.926;7.452;2023-07-30T13:29:18;95309.15;;;23.50;46.86
59329;BME280;45100;46.926;7.452;2023-07-30T13:31:49;95310.22;;;23.58;45.85