sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54930;DHT22;40833;53.238;6.576;2023-05-07T00:00:12;11.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:02:41;11.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:05:07;11.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:07:33;11.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:10:00;11.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:12:26;11.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:14:51;11.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:17:17;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:19:42;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:22:08;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:24:34;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:26:59;11.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:29:25;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:31:51;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:34:16;11.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:36:42;11.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:39:08;11.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:41:33;11.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:43:59;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:46:25;11.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:48:52;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:51:18;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:53:45;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:56:10;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T00:58:37;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:01:02;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:03:28;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:05:54;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:08:20;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:10:47;12.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:13:13;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:15:39;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:18:06;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:20:32;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:22:58;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:25:25;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:27:51;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:30:16;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:32:43;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:35:13;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:37:40;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:40:07;12.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:42:33;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:44:58;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:47:24;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:49:51;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:52:16;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:54:42;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:57:08;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T01:59:33;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:01:59;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:04:25;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:06:51;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:09:18;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:11:44;11.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:14:09;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:16:35;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:19:01;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:21:26;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:23:52;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:26:17;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:28:43;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:31:09;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:33:34;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:36:05;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:38:30;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:40:56;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:43:21;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:45:47;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:48:12;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:50:38;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:53:04;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:55:29;10.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T02:57:55;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:00:21;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:02:47;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:05:12;12.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:07:39;10.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:10:06;10.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:12:32;10.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:14:57;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:17:23;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:19:48;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:22:14;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:24:39;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:27:05;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:29:30;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:31:56;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:34:22;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:36:48;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:39:13;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:41:39;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:44:04;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:46:30;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:48:56;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:51:21;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:53:47;11.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:56:12;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T03:58:38;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:01:03;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:03:29;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:05:54;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:08:20;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:10:46;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:13:11;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:15:37;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:18:02;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:20:28;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:22:53;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:25:19;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:27:45;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:30:11;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:32:36;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:35:02;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:37:28;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:39:53;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:42:19;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:44:45;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:47:11;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:49:37;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:52:03;12.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:54:28;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:56:55;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T04:59:20;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:01:46;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:04:12;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:06:38;10.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:09:04;10.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:11:30;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:13:56;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:16:21;10.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:18:47;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:21:12;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:23:38;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:26:04;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:28:29;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:30:55;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:33:21;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:35:46;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:38:12;11.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:40:37;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:43:03;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:45:29;10.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:47:55;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:50:21;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:52:47;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:55:12;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T05:57:38;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:00:04;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:02:29;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:04:55;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:07:20;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:09:46;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:12:12;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:14:37;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:17:03;10.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:19:28;10.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:21:54;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:24:21;10.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:26:47;10.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:29:13;10.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:31:38;11.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:34:04;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:36:30;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:38:56;11.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:41:22;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:43:47;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:46:13;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:48:38;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:51:04;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:53:30;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:55:56;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T06:58:21;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:00:47;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:03:12;12.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:05:39;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:08:05;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:10:31;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:12:56;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:15:22;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:17:50;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:20:15;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:22:41;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:25:07;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:27:32;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:29:58;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:32:23;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:34:49;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:37:15;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:39:40;11.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:42:06;11.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:44:32;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:46:57;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:49:23;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:51:48;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:54:14;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:56:39;11.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T07:59:05;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:01:31;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:03:56;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:06:24;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:08:51;11.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:11:16;11.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:13:42;11.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:16:08;11.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:18:34;11.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:21:00;11.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:23:26;11.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:25:51;12.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:28:17;12.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:30:43;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:33:08;12.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:35:34;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:38:00;12.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:40:26;12.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:42:52;12.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:45:18;12.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:47:46;12.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:50:12;12.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:52:38;12.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:55:04;13.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:57:31;13.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T08:59:56;13.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:02:22;13.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:04:48;13.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:07:13;13.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:09:39;13.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:12:05;13.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:14:30;13.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:16:56;13.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:19:25;13.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:21:57;13.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:24:23;13.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:26:49;13.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:29:15;14.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:31:40;14.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:34:06;14.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:36:32;14.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:38:59;14.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:41:24;14.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:43:53;14.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:46:19;14.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:48:49;14.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:53:49;15.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:56:15;15.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T09:58:41;15.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:01:07;15.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:03:33;15.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:05:59;12.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:08:25;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:10:51;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:13:18;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:15:44;15.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:18:10;15.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:20:37;15.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:23:03;15.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:25:30;15.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:27:57;15.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:33:18;15.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:35:45;15.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:38:12;15.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:40:37;15.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:43:03;15.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:45:30;15.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:48:14;15.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:50:41;15.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T10:55:51;15.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:00:46;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:03:12;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:05:38;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:08:04;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:13:14;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:15:40;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:18:08;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:26:00;16.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:28:27;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:30:53;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:33:19;17.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:35:44;17.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:38:11;17.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:40:49;17.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:43:16;17.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:45:41;17.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:48:07;17.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:50:32;17.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:52:58;17.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:55:24;17.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T11:57:50;17.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:00:15;17.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:02:41;17.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:05:08;17.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:07:34;17.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:09:59;17.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:12:29;17.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:14:54;17.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:17:20;18.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:19:46;18.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:22:12;18.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:24:44;18.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:27:10;18.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:29:35;18.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:32:04;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:34:31;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:36:56;18.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:39:22;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:41:57;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:44:30;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:46:56;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:49:24;18.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:51:50;18.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:54:32;18.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:57:01;18.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T12:59:37;18.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:02:03;19.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:04:29;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:06:55;19.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:09:20;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:11:46;19.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:14:11;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:16:37;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:19:03;19.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:21:29;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:23:55;20.10;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:26:21;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:28:47;17.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:31:13;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:33:39;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:36:05;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:38:31;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:40:56;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:43:22;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:45:47;21.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:48:13;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:50:38;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:53:04;21.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:55:30;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T13:57:56;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:00:22;21.20;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:02:48;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:05:14;21.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:07:39;21.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:10:05;21.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:12:31;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:14:57;21.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:17:22;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:19:50;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:22:16;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:24:41;21.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:27:07;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:29:32;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:31:58;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:34:23;25.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:36:49;21.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:39:14;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:41:40;21.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:44:06;21.40;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:46:31;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:48:57;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:51:22;21.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:53:50;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:56:15;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T14:58:42;21.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:01:08;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:03:34;21.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:05:59;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:08:25;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:10:51;21.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:13:16;21.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:15:42;21.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:18:11;22.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:20:36;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:23:02;21.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:25:30;21.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:27:57;21.70;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:30:23;21.60;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:32:48;21.80;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:35:14;21.90;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:37:40;22.00;99.90
54930;DHT22;40833;53.238;6.576;2023-05-07T15:40:05;22.20;99.90