sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77871;BME280;67067;46.850;7.578;2024-01-15T00:00:23;94375.50;;;-0.30;54.87
77871;BME280;67067;46.850;7.578;2024-01-15T00:01:25;94363.91;;;-0.28;54.82
77871;BME280;67067;46.850;7.578;2024-01-15T00:02:29;94362.06;;;-0.20;54.81
77871;BME280;67067;46.850;7.578;2024-01-15T00:03:31;94374.69;;;-0.17;54.85
77871;BME280;67067;46.850;7.578;2024-01-15T00:04:40;94361.25;;;-0.14;54.93
77871;BME280;67067;46.850;7.578;2024-01-15T00:05:42;94364.44;;;-0.12;54.88
77871;BME280;67067;46.850;7.578;2024-01-15T00:06:43;94364.69;;;-0.20;54.87
77871;BME280;67067;46.850;7.578;2024-01-15T00:07:50;94363.84;;;-0.14;54.66
77871;BME280;67067;46.850;7.578;2024-01-15T00:08:52;94362.06;;;-0.14;54.68
77871;BME280;67067;46.850;7.578;2024-01-15T00:09:53;94362.66;;;-0.18;54.68
77871;BME280;67067;46.850;7.578;2024-01-15T00:10:55;94358.25;;;-0.11;54.31
77871;BME280;67067;46.850;7.578;2024-01-15T00:11:57;94355.50;;;-0.30;54.81
77871;BME280;67067;46.850;7.578;2024-01-15T00:12:58;94358.28;;;-0.25;54.72
77871;BME280;67067;46.850;7.578;2024-01-15T00:14:00;94348.28;;;-0.28;54.71
77871;BME280;67067;46.850;7.578;2024-01-15T00:15:05;94337.47;;;-0.25;54.52
77871;BME280;67067;46.850;7.578;2024-01-15T00:16:07;94342.28;;;-0.21;54.88
77871;BME280;67067;46.850;7.578;2024-01-15T00:17:08;94345.88;;;-0.29;55.04
77871;BME280;67067;46.850;7.578;2024-01-15T00:18:11;94343.88;;;-0.20;54.68
77871;BME280;67067;46.850;7.578;2024-01-15T00:19:13;94343.47;;;-0.17;54.76
77871;BME280;67067;46.850;7.578;2024-01-15T00:20:14;94348.47;;;-0.22;54.72
77871;BME280;67067;46.850;7.578;2024-01-15T00:21:16;94350.06;;;-0.15;54.62
77871;BME280;67067;46.850;7.578;2024-01-15T00:22:18;94361.06;;;-0.19;54.76
77871;BME280;67067;46.850;7.578;2024-01-15T00:23:20;94359.06;;;-0.24;54.49
77871;BME280;67067;46.850;7.578;2024-01-15T00:24:24;94360.84;;;-0.11;54.17
77871;BME280;67067;46.850;7.578;2024-01-15T00:25:28;94357.88;;;-0.21;54.36
77871;BME280;67067;46.850;7.578;2024-01-15T00:26:30;94361.91;;;-0.26;54.32
77871;BME280;67067;46.850;7.578;2024-01-15T00:27:31;94353.91;;;-0.31;54.48
77871;BME280;67067;46.850;7.578;2024-01-15T00:28:33;94348.69;;;-0.31;54.67
77871;BME280;67067;46.850;7.578;2024-01-15T00:29:37;94357.91;;;-0.35;54.80
77871;BME280;67067;46.850;7.578;2024-01-15T00:30:39;94354.91;;;-0.39;55.02
77871;BME280;67067;46.850;7.578;2024-01-15T00:31:41;94367.13;;;-0.39;55.01
77871;BME280;67067;46.850;7.578;2024-01-15T00:32:43;94359.88;;;-0.30;54.89
77871;BME280;67067;46.850;7.578;2024-01-15T00:33:45;94359.09;;;-0.31;54.90
77871;BME280;67067;46.850;7.578;2024-01-15T00:34:47;94363.16;;;-0.48;55.48
77871;BME280;67067;46.850;7.578;2024-01-15T00:35:49;94364.34;;;-0.44;55.08
77871;BME280;67067;46.850;7.578;2024-01-15T00:36:50;94356.91;;;-0.41;54.90
77871;BME280;67067;46.850;7.578;2024-01-15T00:37:52;94361.56;;;-0.49;55.15
77871;BME280;67067;46.850;7.578;2024-01-15T00:38:56;94363.72;;;-0.40;54.97
77871;BME280;67067;46.850;7.578;2024-01-15T00:39:58;94354.13;;;-0.39;55.00
77871;BME280;67067;46.850;7.578;2024-01-15T00:41:00;94354.34;;;-0.47;55.20
77871;BME280;67067;46.850;7.578;2024-01-15T00:42:04;94359.09;;;-0.38;54.95
77871;BME280;67067;46.850;7.578;2024-01-15T00:43:06;94351.50;;;-0.32;54.95
77871;BME280;67067;46.850;7.578;2024-01-15T00:44:09;94352.72;;;-0.35;54.88
77871;BME280;67067;46.850;7.578;2024-01-15T00:45:11;94361.13;;;-0.53;55.55
77871;BME280;67067;46.850;7.578;2024-01-15T00:46:12;94363.94;;;-0.41;55.37
77871;BME280;67067;46.850;7.578;2024-01-15T00:47:14;94364.34;;;-0.44;55.25
77871;BME280;67067;46.850;7.578;2024-01-15T00:48:16;94365.91;;;-0.36;55.21
77871;BME280;67067;46.850;7.578;2024-01-15T00:49:18;94365.31;;;-0.32;55.28
77871;BME280;67067;46.850;7.578;2024-01-15T00:50:19;94364.31;;;-0.31;55.22
77871;BME280;67067;46.850;7.578;2024-01-15T00:51:21;94357.50;;;-0.39;55.30
77871;BME280;67067;46.850;7.578;2024-01-15T00:52:23;94359.09;;;-0.31;55.20
77871;BME280;67067;46.850;7.578;2024-01-15T00:53:25;94353.50;;;-0.34;55.35
77871;BME280;67067;46.850;7.578;2024-01-15T00:54:27;94348.28;;;-0.28;55.25
77871;BME280;67067;46.850;7.578;2024-01-15T00:55:29;94344.06;;;-0.22;55.18
77871;BME280;67067;46.850;7.578;2024-01-15T00:56:36;94351.06;;;-0.22;55.33
77871;BME280;67067;46.850;7.578;2024-01-15T00:57:38;94344.47;;;-0.18;55.23
77871;BME280;67067;46.850;7.578;2024-01-15T00:58:40;94354.28;;;-0.14;55.13
77871;BME280;67067;46.850;7.578;2024-01-15T00:59:41;94352.09;;;-0.24;55.21
77871;BME280;67067;46.850;7.578;2024-01-15T01:00:46;94368.47;;;-0.16;55.17
77871;BME280;67067;46.850;7.578;2024-01-15T01:01:47;94357.47;;;-0.12;55.17
77871;BME280;67067;46.850;7.578;2024-01-15T01:02:51;94350.44;;;-0.11;55.08
77871;BME280;67067;46.850;7.578;2024-01-15T01:03:53;94349.53;;;-0.37;55.61
77871;BME280;67067;46.850;7.578;2024-01-15T01:04:55;94362.69;;;-0.25;55.21
77871;BME280;67067;46.850;7.578;2024-01-15T01:05:59;94357.47;;;-0.18;55.20
77871;BME280;67067;46.850;7.578;2024-01-15T01:07:01;94356.28;;;-0.22;55.14
77871;BME280;67067;46.850;7.578;2024-01-15T01:08:03;94344.94;;;-0.48;55.85
77871;BME280;67067;46.850;7.578;2024-01-15T01:09:05;94346.31;;;-0.39;55.66
77871;BME280;67067;46.850;7.578;2024-01-15T01:10:07;94347.88;;;-0.25;55.52
77871;BME280;67067;46.850;7.578;2024-01-15T01:11:13;94339.25;;;-0.18;55.17
77871;BME280;67067;46.850;7.578;2024-01-15T01:12:15;94341.66;;;-0.17;55.25
77871;BME280;67067;46.850;7.578;2024-01-15T01:13:16;94346.94;;;-0.44;55.95
77871;BME280;67067;46.850;7.578;2024-01-15T01:14:18;94347.06;;;-0.25;55.21
77871;BME280;67067;46.850;7.578;2024-01-15T01:15:19;94346.88;;;-0.30;55.51
77871;BME280;67067;46.850;7.578;2024-01-15T01:16:21;94344.09;;;-0.29;55.37
77871;BME280;67067;46.850;7.578;2024-01-15T01:17:24;94345.06;;;-0.16;55.18
77871;BME280;67067;46.850;7.578;2024-01-15T01:18:29;94339.44;;;-0.13;55.10
77871;BME280;67067;46.850;7.578;2024-01-15T01:19:31;94334.06;;;-0.18;55.36
77871;BME280;67067;46.850;7.578;2024-01-15T01:20:33;94336.84;;;-0.13;55.35
77871;BME280;67067;46.850;7.578;2024-01-15T01:21:37;94335.47;;;-0.29;55.71
77871;BME280;67067;46.850;7.578;2024-01-15T01:22:39;94327.50;;;-0.28;55.55
77871;BME280;67067;46.850;7.578;2024-01-15T01:23:40;94330.44;;;-0.17;55.46
77871;BME280;67067;46.850;7.578;2024-01-15T01:24:42;94324.66;;;-0.26;55.51
77871;BME280;67067;46.850;7.578;2024-01-15T01:25:44;94320.63;;;-0.15;55.23
77871;BME280;67067;46.850;7.578;2024-01-15T01:26:46;94319.03;;;-0.16;55.41
77871;BME280;67067;46.850;7.578;2024-01-15T01:27:48;94323.88;;;-0.33;55.88
77871;BME280;67067;46.850;7.578;2024-01-15T01:28:50;94317.66;;;-0.19;55.41
77871;BME280;67067;46.850;7.578;2024-01-15T01:29:52;94327.03;;;-0.11;55.33
77871;BME280;67067;46.850;7.578;2024-01-15T01:30:54;94332.81;;;-0.09;55.45
77871;BME280;67067;46.850;7.578;2024-01-15T01:31:56;94327.78;;;-0.04;55.31
77871;BME280;67067;46.850;7.578;2024-01-15T01:32:58;94334.59;;;-0.03;55.47
77871;BME280;67067;46.850;7.578;2024-01-15T01:34:04;94329.38;;;0.04;55.49
77871;BME280;67067;46.850;7.578;2024-01-15T01:35:06;94323.94;;;0.05;55.14
77871;BME280;67067;46.850;7.578;2024-01-15T01:36:10;94332.94;;;0.10;55.08
77871;BME280;67067;46.850;7.578;2024-01-15T01:37:12;94336.78;;;0.00;55.34
77871;BME280;67067;46.850;7.578;2024-01-15T01:38:17;94336.34;;;0.10;55.23
77871;BME280;67067;46.850;7.578;2024-01-15T01:39:21;94342.16;;;0.05;55.30
77871;BME280;67067;46.850;7.578;2024-01-15T01:40:23;94334.75;;;0.16;54.88
77871;BME280;67067;46.850;7.578;2024-01-15T01:41:24;94338.16;;;0.10;54.48
77871;BME280;67067;46.850;7.578;2024-01-15T01:42:26;94344.69;;;0.26;53.65
77871;BME280;67067;46.850;7.578;2024-01-15T01:43:28;94343.50;;;0.28;53.80
77871;BME280;67067;46.850;7.578;2024-01-15T01:44:29;94348.44;;;0.37;53.54
77871;BME280;67067;46.850;7.578;2024-01-15T01:45:31;94346.44;;;0.39;53.74
77871;BME280;67067;46.850;7.578;2024-01-15T01:46:33;94354.19;;;0.45;53.59
77871;BME280;67067;46.850;7.578;2024-01-15T01:47:36;94352.78;;;0.49;53.40
77871;BME280;67067;46.850;7.578;2024-01-15T01:48:37;94347.03;;;0.41;53.18
77871;BME280;67067;46.850;7.578;2024-01-15T01:49:40;94351.97;;;0.49;52.82
77871;BME280;67067;46.850;7.578;2024-01-15T01:50:43;94346.19;;;0.47;52.90
77871;BME280;67067;46.850;7.578;2024-01-15T01:51:47;94342.31;;;0.56;52.97
77871;BME280;67067;46.850;7.578;2024-01-15T01:52:50;94344.75;;;0.51;52.99
77871;BME280;67067;46.850;7.578;2024-01-15T01:53:54;94345.50;;;0.58;52.75
77871;BME280;67067;46.850;7.578;2024-01-15T01:54:56;94345.75;;;0.50;52.79
77871;BME280;67067;46.850;7.578;2024-01-15T01:55:58;94342.28;;;0.63;52.68
77871;BME280;67067;46.850;7.578;2024-01-15T01:57:02;94339.53;;;0.58;52.87
77871;BME280;67067;46.850;7.578;2024-01-15T01:58:06;94349.28;;;0.62;52.69
77871;BME280;67067;46.850;7.578;2024-01-15T01:59:11;94354.34;;;0.57;52.18
77871;BME280;67067;46.850;7.578;2024-01-15T02:13:31;94337.78;;;0.77;51.52
77871;BME280;67067;46.850;7.578;2024-01-15T02:14:34;94333.34;;;0.84;51.68
77871;BME280;67067;46.850;7.578;2024-01-15T02:15:35;94322.13;;;0.77;51.95
77871;BME280;67067;46.850;7.578;2024-01-15T02:16:37;94332.91;;;0.87;51.60
77871;BME280;67067;46.850;7.578;2024-01-15T02:18:01;94318.88;;;0.88;51.92
77871;BME280;67067;46.850;7.578;2024-01-15T02:19:03;94327.59;;;1.01;51.80
77871;BME280;67067;46.850;7.578;2024-01-15T02:20:06;94325.00;;;1.01;51.60
77871;BME280;67067;46.850;7.578;2024-01-15T02:21:10;94311.53;;;1.04;51.60
77871;BME280;67067;46.850;7.578;2024-01-15T02:22:12;94319.28;;;1.11;51.46
77871;BME280;67067;46.850;7.578;2024-01-15T02:23:15;94311.44;;;1.11;51.28
77871;BME280;67067;46.850;7.578;2024-01-15T02:24:17;94310.25;;;1.13;51.25
77871;BME280;67067;46.850;7.578;2024-01-15T02:25:21;94306.44;;;1.16;50.97
77871;BME280;67067;46.850;7.578;2024-01-15T02:26:23;94305.94;;;1.00;50.90
77871;BME280;67067;46.850;7.578;2024-01-15T02:27:25;94302.31;;;1.01;51.06
77871;BME280;67067;46.850;7.578;2024-01-15T02:28:29;94297.91;;;1.02;51.35
77871;BME280;67067;46.850;7.578;2024-01-15T02:29:31;94297.69;;;1.03;51.20
77871;BME280;67067;46.850;7.578;2024-01-15T02:30:35;94307.47;;;1.08;50.66
77871;BME280;67067;46.850;7.578;2024-01-15T02:31:39;94291.69;;;1.03;51.07
77871;BME280;67067;46.850;7.578;2024-01-15T02:32:43;94302.69;;;1.05;50.93
77871;BME280;67067;46.850;7.578;2024-01-15T02:33:45;94288.06;;;1.04;50.97
77871;BME280;67067;46.850;7.578;2024-01-15T02:34:50;94287.06;;;1.05;50.84
77871;BME280;67067;46.850;7.578;2024-01-15T02:35:54;94287.06;;;1.05;50.95
77871;BME280;67067;46.850;7.578;2024-01-15T02:36:56;94290.03;;;1.08;50.85
77871;BME280;67067;46.850;7.578;2024-01-15T02:38:00;94283.44;;;1.06;51.07
77871;BME280;67067;46.850;7.578;2024-01-15T02:39:01;94280.31;;;0.97;51.08
77871;BME280;67067;46.850;7.578;2024-01-15T02:40:04;94281.47;;;1.01;51.20
77871;BME280;67067;46.850;7.578;2024-01-15T02:41:05;94280.25;;;1.04;51.17
77871;BME280;67067;46.850;7.578;2024-01-15T02:42:07;94273.50;;;0.96;51.68
77871;BME280;67067;46.850;7.578;2024-01-15T02:43:09;94269.41;;;1.07;51.27
77871;BME280;67067;46.850;7.578;2024-01-15T02:44:10;94278.50;;;0.98;51.25
77871;BME280;67067;46.850;7.578;2024-01-15T02:45:12;94278.59;;;1.10;51.14
77871;BME280;67067;46.850;7.578;2024-01-15T02:46:14;94275.34;;;1.14;51.20
77871;BME280;67067;46.850;7.578;2024-01-15T02:47:17;94273.31;;;1.16;51.23
77871;BME280;67067;46.850;7.578;2024-01-15T02:48:21;94277.22;;;1.07;51.09
77871;BME280;67067;46.850;7.578;2024-01-15T02:49:23;94282.16;;;1.15;50.91
77871;BME280;67067;46.850;7.578;2024-01-15T02:50:27;94274.66;;;1.00;50.60
77871;BME280;67067;46.850;7.578;2024-01-15T02:51:28;94266.78;;;1.07;50.77
77871;BME280;67067;46.850;7.578;2024-01-15T02:52:30;94272.44;;;1.04;51.01
77871;BME280;67067;46.850;7.578;2024-01-15T02:53:32;94274.88;;;0.99;51.15
77871;BME280;67067;46.850;7.578;2024-01-15T02:54:34;94268.28;;;0.96;51.14
77871;BME280;67067;46.850;7.578;2024-01-15T02:55:35;94269.25;;;1.02;51.17
77871;BME280;67067;46.850;7.578;2024-01-15T02:56:37;94267.50;;;0.96;51.14
77871;BME280;67067;46.850;7.578;2024-01-15T02:57:39;94273.88;;;1.00;51.01
77871;BME280;67067;46.850;7.578;2024-01-15T02:58:40;94272.88;;;1.01;51.16
77871;BME280;67067;46.850;7.578;2024-01-15T02:59:42;94277.78;;;0.90;51.28
77871;BME280;67067;46.850;7.578;2024-01-15T03:00:44;94279.28;;;0.98;51.32
77871;BME280;67067;46.850;7.578;2024-01-15T03:01:46;94281.69;;;1.00;51.45
77871;BME280;67067;46.850;7.578;2024-01-15T03:02:47;94279.56;;;0.90;51.42
77871;BME280;67067;46.850;7.578;2024-01-15T03:03:52;94289.13;;;0.96;51.26
77871;BME280;67067;46.850;7.578;2024-01-15T03:04:53;94283.50;;;0.99;51.36
77871;BME280;67067;46.850;7.578;2024-01-15T03:05:55;94281.59;;;0.88;51.81
77871;BME280;67067;46.850;7.578;2024-01-15T03:07:01;94285.28;;;0.80;51.81
77871;BME280;67067;46.850;7.578;2024-01-15T03:08:05;94279.56;;;0.90;51.71
77871;BME280;67067;46.850;7.578;2024-01-15T03:09:07;94270.97;;;0.89;51.65
77871;BME280;67067;46.850;7.578;2024-01-15T03:10:09;94276.00;;;0.84;51.83
77871;BME280;67067;46.850;7.578;2024-01-15T03:11:11;94269.22;;;0.83;51.93
77871;BME280;67067;46.850;7.578;2024-01-15T03:12:12;94273.25;;;0.79;52.17
77871;BME280;67067;46.850;7.578;2024-01-15T03:13:14;94268.78;;;0.86;51.86
77871;BME280;67067;46.850;7.578;2024-01-15T03:14:16;94267.03;;;0.80;52.06
77871;BME280;67067;46.850;7.578;2024-01-15T03:15:17;94267.78;;;0.87;52.15
77871;BME280;67067;46.850;7.578;2024-01-15T03:16:20;94262.34;;;0.89;52.19
77871;BME280;67067;46.850;7.578;2024-01-15T03:17:23;94271.53;;;0.91;52.29
77871;BME280;67067;46.850;7.578;2024-01-15T03:18:24;94271.63;;;0.78;52.42
77871;BME280;67067;46.850;7.578;2024-01-15T03:19:26;94262.75;;;0.86;52.45
77871;BME280;67067;46.850;7.578;2024-01-15T03:20:28;94267.78;;;0.87;52.14
77871;BME280;67067;46.850;7.578;2024-01-15T03:21:33;94264.16;;;0.88;52.21
77871;BME280;67067;46.850;7.578;2024-01-15T03:22:34;94264.63;;;0.78;52.10
77871;BME280;67067;46.850;7.578;2024-01-15T03:23:36;94258.34;;;0.86;52.07
77871;BME280;67067;46.850;7.578;2024-01-15T03:24:37;94258.34;;;0.86;52.01
77871;BME280;67067;46.850;7.578;2024-01-15T03:25:39;94254.41;;;0.77;52.29
77871;BME280;67067;46.850;7.578;2024-01-15T03:26:41;94257.19;;;0.82;52.05
77871;BME280;67067;46.850;7.578;2024-01-15T03:27:43;94265.59;;;0.84;52.16
77871;BME280;67067;46.850;7.578;2024-01-15T03:28:44;94255.66;;;0.74;52.07
77871;BME280;67067;46.850;7.578;2024-01-15T03:29:48;94254.00;;;0.80;52.39
77871;BME280;67067;46.850;7.578;2024-01-15T03:30:50;94251.66;;;0.72;52.43
77871;BME280;67067;46.850;7.578;2024-01-15T03:31:52;94244.59;;;0.79;52.10
77871;BME280;67067;46.850;7.578;2024-01-15T03:32:54;94246.78;;;0.82;52.20
77871;BME280;67067;46.850;7.578;2024-01-15T03:33:58;94255.38;;;0.83;52.37
77871;BME280;67067;46.850;7.578;2024-01-15T03:35:00;94249.97;;;0.84;52.28
77871;BME280;67067;46.850;7.578;2024-01-15T03:36:02;94254.38;;;0.84;52.33
77871;BME280;67067;46.850;7.578;2024-01-15T03:37:04;94257.56;;;0.86;52.44
77871;BME280;67067;46.850;7.578;2024-01-15T03:38:06;94250.75;;;0.85;52.62
77871;BME280;67067;46.850;7.578;2024-01-15T03:39:07;94260.53;;;0.64;52.76
77871;BME280;67067;46.850;7.578;2024-01-15T03:40:10;94259.69;;;0.70;52.75
77871;BME280;67067;46.850;7.578;2024-01-15T03:41:12;94262.06;;;0.72;52.62
77871;BME280;67067;46.850;7.578;2024-01-15T03:42:14;94258.44;;;0.73;52.25
77871;BME280;67067;46.850;7.578;2024-01-15T03:43:16;94262.66;;;0.74;52.19
77871;BME280;67067;46.850;7.578;2024-01-15T03:44:17;94254.16;;;0.60;52.29
77871;BME280;67067;46.850;7.578;2024-01-15T03:45:19;94245.34;;;0.61;52.43
77871;BME280;67067;46.850;7.578;2024-01-15T03:46:21;94259.41;;;0.53;52.41
77871;BME280;67067;46.850;7.578;2024-01-15T03:47:22;94250.81;;;0.53;52.38
77871;BME280;67067;46.850;7.578;2024-01-15T03:48:24;94253.03;;;0.49;52.31
77871;BME280;67067;46.850;7.578;2024-01-15T03:49:28;94263.88;;;0.46;52.35
77871;BME280;67067;46.850;7.578;2024-01-15T03:50:33;94259.34;;;0.34;52.66
77871;BME280;67067;46.850;7.578;2024-01-15T03:51:35;94263.53;;;0.35;52.95
77871;BME280;67067;46.850;7.578;2024-01-15T03:52:37;94259.34;;;0.34;53.01
77871;BME280;67067;46.850;7.578;2024-01-15T03:53:39;94257.31;;;0.37;52.82
77871;BME280;67067;46.850;7.578;2024-01-15T03:54:40;94266.59;;;0.26;53.04
77871;BME280;67067;46.850;7.578;2024-01-15T03:55:43;94255.56;;;0.30;52.99
77871;BME280;67067;46.850;7.578;2024-01-15T03:56:44;94256.41;;;0.24;53.16
77871;BME280;67067;46.850;7.578;2024-01-15T03:57:48;94248.75;;;0.29;53.06
77871;BME280;67067;46.850;7.578;2024-01-15T03:58:50;94255.34;;;0.32;53.18
77871;BME280;67067;46.850;7.578;2024-01-15T03:59:52;94255.59;;;0.24;53.17
77871;BME280;67067;46.850;7.578;2024-01-15T04:00:56;94250.34;;;0.30;53.15
77871;BME280;67067;46.850;7.578;2024-01-15T04:02:00;94243.13;;;0.32;52.92
77871;BME280;67067;46.850;7.578;2024-01-15T04:03:04;94244.72;;;0.33;53.24
77871;BME280;67067;46.850;7.578;2024-01-15T04:04:09;94242.72;;;0.35;53.05
77871;BME280;67067;46.850;7.578;2024-01-15T04:05:10;94243.50;;;0.36;53.12
77871;BME280;67067;46.850;7.578;2024-01-15T04:06:14;94240.69;;;0.38;53.01
77871;BME280;67067;46.850;7.578;2024-01-15T04:07:16;94243.88;;;0.40;53.05
77871;BME280;67067;46.850;7.578;2024-01-15T04:08:18;94247.28;;;0.40;53.20
77871;BME280;67067;46.850;7.578;2024-01-15T04:09:20;94241.16;;;0.28;53.14
77871;BME280;67067;46.850;7.578;2024-01-15T04:10:21;94241.38;;;0.26;53.43
77871;BME280;67067;46.850;7.578;2024-01-15T04:11:23;94241.66;;;0.11;53.96
77871;BME280;67067;46.850;7.578;2024-01-15T04:12:25;94241.66;;;0.11;53.72
77871;BME280;67067;46.850;7.578;2024-01-15T04:13:27;94241.81;;;0.16;53.77
77871;BME280;67067;46.850;7.578;2024-01-15T04:14:28;94228.81;;;0.16;53.76
77871;BME280;67067;46.850;7.578;2024-01-15T04:15:30;94239.09;;;0.04;53.99
77871;BME280;67067;46.850;7.578;2024-01-15T04:16:32;94241.09;;;0.02;53.92
77871;BME280;67067;46.850;7.578;2024-01-15T04:17:33;94249.75;;;-0.04;54.06
77871;BME280;67067;46.850;7.578;2024-01-15T04:18:35;94241.09;;;0.02;53.96
77871;BME280;67067;46.850;7.578;2024-01-15T04:19:40;94233.28;;;0.02;54.26
77871;BME280;67067;46.850;7.578;2024-01-15T04:20:45;94237.31;;;-0.02;54.29
77871;BME280;67067;46.850;7.578;2024-01-15T04:21:47;94231.34;;;-0.09;54.60
77871;BME280;67067;46.850;7.578;2024-01-15T04:22:49;94233.72;;;-0.01;54.38
77871;BME280;67067;46.850;7.578;2024-01-15T04:23:52;94229.47;;;0.05;54.31
77871;BME280;67067;46.850;7.578;2024-01-15T04:24:54;94232.69;;;0.00;54.41
77871;BME280;67067;46.850;7.578;2024-01-15T04:25:57;94238.88;;;0.06;54.06
77871;BME280;67067;46.850;7.578;2024-01-15T04:26:58;94235.63;;;0.11;54.22
77871;BME280;67067;46.850;7.578;2024-01-15T04:28:00;94231.84;;;0.13;54.14
77871;BME280;67067;46.850;7.578;2024-01-15T04:29:04;94234.13;;;-0.04;54.41
77871;BME280;67067;46.850;7.578;2024-01-15T04:30:09;94230.28;;;0.05;54.30
77871;BME280;67067;46.850;7.578;2024-01-15T04:31:20;94227.91;;;0.04;54.11
77871;BME280;67067;46.850;7.578;2024-01-15T04:32:22;94231.88;;;0.06;54.06
77871;BME280;67067;46.850;7.578;2024-01-15T04:33:24;94233.72;;;-0.01;54.20
77871;BME280;67067;46.850;7.578;2024-01-15T04:34:26;94227.91;;;0.04;54.22
77871;BME280;67067;46.850;7.578;2024-01-15T04:35:28;94220.88;;;0.04;54.33
77871;BME280;67067;46.850;7.578;2024-01-15T04:36:38;94221.72;;;-0.02;54.38
77871;BME280;67067;46.850;7.578;2024-01-15T04:37:40;94227.91;;;-0.03;54.48
77871;BME280;67067;46.850;7.578;2024-01-15T04:38:42;94229.75;;;-0.10;54.44
77871;BME280;67067;46.850;7.578;2024-01-15T04:39:43;94238.16;;;-0.08;54.52
77871;BME280;67067;46.850;7.578;2024-01-15T04:40:45;94229.75;;;-0.10;54.59
77871;BME280;67067;46.850;7.578;2024-01-15T04:41:47;94231.41;;;-0.16;54.32
77871;BME280;67067;46.850;7.578;2024-01-15T04:42:49;94232.59;;;-0.12;54.46
77871;BME280;67067;46.850;7.578;2024-01-15T04:43:53;94226.16;;;-0.09;54.53
77871;BME280;67067;46.850;7.578;2024-01-15T04:44:54;94227.56;;;-0.06;54.40
77871;BME280;67067;46.850;7.578;2024-01-15T04:45:58;94230.00;;;-0.18;54.55
77871;BME280;67067;46.850;7.578;2024-01-15T04:47:00;94222.19;;;-0.12;54.50
77871;BME280;67067;46.850;7.578;2024-01-15T04:48:02;94227.38;;;-0.12;54.45
77871;BME280;67067;46.850;7.578;2024-01-15T04:49:09;94225.41;;;-0.23;54.79
77871;BME280;67067;46.850;7.578;2024-01-15T04:50:13;94225.03;;;-0.20;54.72
77871;BME280;67067;46.850;7.578;2024-01-15T04:51:18;94227.63;;;-0.20;54.67
77871;BME280;67067;46.850;7.578;2024-01-15T04:52:19;94224.59;;;-0.17;54.58
77871;BME280;67067;46.850;7.578;2024-01-15T04:53:21;94219.25;;;-0.29;54.99
77871;BME280;67067;46.850;7.578;2024-01-15T04:54:23;94220.59;;;-0.19;54.75
77871;BME280;67067;46.850;7.578;2024-01-15T04:55:24;94214.41;;;-0.25;54.79
77871;BME280;67067;46.850;7.578;2024-01-15T04:56:26;94221.63;;;-0.20;54.58
77871;BME280;67067;46.850;7.578;2024-01-15T04:57:28;94218.41;;;-0.16;54.60
77871;BME280;67067;46.850;7.578;2024-01-15T04:58:33;94209.38;;;-0.13;54.57
77871;BME280;67067;46.850;7.578;2024-01-15T04:59:35;94216.16;;;-0.12;54.59
77871;BME280;67067;46.850;7.578;2024-01-15T05:02:10;94206.94;;;-0.54;55.30
77871;BME280;67067;46.850;7.578;2024-01-15T05:03:12;94217.22;;;-0.79;55.93
77871;BME280;67067;46.850;7.578;2024-01-15T05:04:13;94208.38;;;-0.71;55.86
77871;BME280;67067;46.850;7.578;2024-01-15T05:05:15;94218.34;;;-0.61;55.71
77871;BME280;67067;46.850;7.578;2024-01-15T05:06:17;94219.13;;;-0.61;55.68
77871;BME280;67067;46.850;7.578;2024-01-15T05:07:19;94219.53;;;-0.50;55.47
77871;BME280;67067;46.850;7.578;2024-01-15T05:08:20;94214.13;;;-0.42;55.28
77871;BME280;67067;46.850;7.578;2024-01-15T05:09:22;94217.50;;;-0.35;55.27
77871;BME280;67067;46.850;7.578;2024-01-15T05:10:27;94221.84;;;-0.29;55.20
77871;BME280;67067;46.850;7.578;2024-01-15T05:11:29;94226.66;;;-0.26;54.98
77871;BME280;67067;46.850;7.578;2024-01-15T05:12:31;94226.66;;;-0.32;55.01
77871;BME280;67067;46.850;7.578;2024-01-15T05:13:34;94231.44;;;-0.22;54.99
77871;BME280;67067;46.850;7.578;2024-01-15T05:14:37;94221.78;;;-0.15;54.87
77871;BME280;67067;46.850;7.578;2024-01-15T05:15:38;94217.41;;;-0.21;54.98
77871;BME280;67067;46.850;7.578;2024-01-15T05:16:49;94223.22;;;-0.19;54.85
77871;BME280;67067;46.850;7.578;2024-01-15T05:17:52;94223.00;;;-0.18;54.56
77871;BME280;67067;46.850;7.578;2024-01-15T05:18:54;94213.41;;;-0.17;54.39
77871;BME280;67067;46.850;7.578;2024-01-15T05:19:55;94219.00;;;-0.20;54.62
77871;BME280;67067;46.850;7.578;2024-01-15T05:20:57;94222.44;;;-0.20;54.72
77871;BME280;67067;46.850;7.578;2024-01-15T05:21:59;94217.41;;;-0.15;54.50
77871;BME280;67067;46.850;7.578;2024-01-15T05:23:03;94220.19;;;-0.16;54.65
77871;BME280;67067;46.850;7.578;2024-01-15T05:24:05;94224.38;;;-0.15;54.53
77871;BME280;67067;46.850;7.578;2024-01-15T05:25:07;94223.00;;;-0.18;54.66
77871;BME280;67067;46.850;7.578;2024-01-15T05:26:12;94219.84;;;-0.27;54.84
77871;BME280;67067;46.850;7.578;2024-01-15T05:27:13;94217.50;;;-0.35;54.81
77871;BME280;67067;46.850;7.578;2024-01-15T05:28:18;94218.69;;;-0.38;55.16
77871;BME280;67067;46.850;7.578;2024-01-15T05:29:19;94222.69;;;-0.35;54.90
77871;BME280;67067;46.850;7.578;2024-01-15T05:30:21;94219.50;;;-0.37;55.15
77871;BME280;67067;46.850;7.578;2024-01-15T05:31:26;94215.88;;;-0.36;55.07
77871;BME280;67067;46.850;7.578;2024-01-15T05:32:28;94200.28;;;-0.36;55.03
77871;BME280;67067;46.850;7.578;2024-01-15T05:33:31;94207.91;;;-0.41;55.32
77871;BME280;67067;46.850;7.578;2024-01-15T05:34:32;94208.69;;;-0.41;55.14
77871;BME280;67067;46.850;7.578;2024-01-15T05:35:34;94210.50;;;-0.41;55.21
77871;BME280;67067;46.850;7.578;2024-01-15T05:36:36;94209.53;;;-0.54;55.44
77871;BME280;67067;46.850;7.578;2024-01-15T05:37:43;94216.94;;;-0.50;55.42
77871;BME280;67067;46.850;7.578;2024-01-15T05:38:48;94218.34;;;-0.48;55.32
77871;BME280;67067;46.850;7.578;2024-01-15T05:39:51;94215.53;;;-0.46;55.32
77871;BME280;67067;46.850;7.578;2024-01-15T05:40:55;94209.53;;;-0.47;55.09
77871;BME280;67067;46.850;7.578;2024-01-15T05:41:58;94204.56;;;-0.48;54.93
77871;BME280;67067;46.850;7.578;2024-01-15T05:43:00;94213.94;;;-0.54;55.42
77871;BME280;67067;46.850;7.578;2024-01-15T05:44:02;94215.53;;;-0.53;55.48
77871;BME280;67067;46.850;7.578;2024-01-15T05:45:04;94215.53;;;-0.60;55.61
77871;BME280;67067;46.850;7.578;2024-01-15T05:46:06;94213.53;;;-0.58;55.49
77871;BME280;67067;46.850;7.578;2024-01-15T05:47:08;94217.38;;;-0.67;55.70
77871;BME280;67067;46.850;7.578;2024-01-15T05:48:09;94212.41;;;-0.75;55.89