sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71485;BME280;59300;52.074;4.758;2022-12-18T00:04:24;102833.72;;;-4.80;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:07:25;102832.53;;;-4.85;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:10:27;102834.28;;;-4.84;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:13:29;102826.50;;;-4.98;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:16:30;102814.25;;;-5.02;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:19:32;102811.53;;;-5.03;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:22:34;102816.03;;;-5.01;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:25:36;102821.34;;;-4.98;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:28:38;102819.38;;;-5.02;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:31:41;102828.13;;;-5.00;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:34:43;102824.31;;;-5.05;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:37:44;102817.25;;;-5.21;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:41:05;102810.53;;;-5.19;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:44:12;102822.78;;;-5.15;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:47:13;102818.13;;;-5.20;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:50:15;102832.69;;;-5.21;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:53:17;102839.50;;;-5.21;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:56:19;102844.06;;;-5.17;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T00:59:23;102840.72;;;-5.16;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:02:26;102843.38;;;-5.15;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:05:28;102828.94;;;-5.13;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:08:29;102820.13;;;-5.16;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:11:31;102827.63;;;-5.19;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:14:33;102826.44;;;-5.25;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:17:34;102831.38;;;-5.28;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:20:37;102830.81;;;-5.23;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:23:40;102830.91;;;-5.22;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:26:45;102834.94;;;-5.26;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:29:49;102826.78;;;-5.32;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:32:53;102836.06;;;-5.34;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:35:54;102842.44;;;-5.29;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:38:56;102845.72;;;-5.31;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:42:08;102857.78;;;-5.30;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:48:17;102852.44;;;-5.33;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:51:19;102854.69;;;-5.38;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:54:21;102856.72;;;-5.46;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T01:57:23;102859.16;;;-5.47;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:00:27;102874.59;;;-5.47;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:03:28;102870.06;;;-5.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:06:36;102865.78;;;-5.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:10:00;102881.34;;;-5.49;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:16:39;102873.88;;;-5.58;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:19:59;102876.31;;;-5.60;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:26:33;102860.63;;;-5.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:29:40;102855.41;;;-5.52;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:32:47;102857.97;;;-5.52;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:35:51;102852.97;;;-5.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:38:56;102849.81;;;-5.59;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:42:00;102854.94;;;-5.59;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:45:03;102852.28;;;-5.60;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:48:07;102848.69;;;-5.62;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:51:28;102840.75;;;-5.65;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:54:41;102828.16;;;-5.74;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T02:57:56;102812.41;;;-5.91;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:01:16;102811.81;;;-6.00;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:04:29;102815.25;;;-5.99;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:07:40;102814.38;;;-6.00;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:10:57;102811.00;;;-5.99;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:14:03;102795.97;;;-5.93;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:17:13;102802.91;;;-5.92;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:20:19;102800.69;;;-5.99;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:23:27;102798.94;;;-6.00;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:26:29;102796.53;;;-5.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:29:48;102796.03;;;-6.05;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:33:05;102795.59;;;-6.11;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:36:09;102789.56;;;-6.11;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:39:12;102791.13;;;-6.13;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:42:48;102790.44;;;-6.23;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:46:02;102796.59;;;-6.21;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:52:49;102768.69;;;-6.28;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:55:54;102769.25;;;-6.32;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T03:59:02;102763.69;;;-6.38;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:02:07;102763.22;;;-6.44;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:05:10;102759.31;;;-6.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:08:15;102760.53;;;-6.58;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:11:25;102760.66;;;-6.68;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:14:27;102770.34;;;-6.76;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:17:30;102773.91;;;-6.86;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:20:32;102769.44;;;-6.88;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:23:34;102778.69;;;-6.90;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:26:36;102779.13;;;-6.96;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:29:46;102779.22;;;-7.06;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:32:48;102790.25;;;-7.07;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:35:53;102787.44;;;-7.22;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:38:55;102788.06;;;-7.37;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:41:57;102793.50;;;-7.44;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:45:02;102789.56;;;-7.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:48:04;102794.22;;;-7.57;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:51:06;102798.88;;;-7.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:54:07;102802.25;;;-7.75;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T04:57:09;102789.38;;;-7.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:00:11;102789.78;;;-7.92;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:03:31;102793.94;;;-8.05;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:06:33;102783.78;;;-8.25;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:09:34;102794.03;;;-8.36;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:12:36;102793.06;;;-8.48;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:15:37;102804.25;;;-8.58;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:18:39;102812.16;;;-8.55;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:21:40;102808.97;;;-8.52;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:24:42;102802.06;;;-8.53;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:27:44;102796.19;;;-8.52;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:30:50;102800.38;;;-8.53;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:33:52;102803.34;;;-8.58;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:36:53;102807.97;;;-8.54;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:39:55;102796.69;;;-8.56;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:42:56;102783.59;;;-8.49;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:46:03;102781.81;;;-8.50;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:49:04;102767.75;;;-8.55;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:52:06;102767.09;;;-8.53;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:55:08;102771.34;;;-8.53;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T05:58:11;102773.13;;;-8.52;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:01:16;102779.28;;;-8.60;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:04:18;102780.84;;;-8.73;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:07:20;102785.31;;;-8.81;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:10:21;102778.06;;;-8.76;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:13:22;102773.28;;;-8.82;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:16:24;102768.81;;;-8.84;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:19:26;102758.34;;;-8.77;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:22:27;102762.44;;;-8.79;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:25:29;102757.31;;;-8.79;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:28:31;102749.09;;;-8.75;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:31:32;102742.22;;;-8.76;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:34:34;102742.97;;;-8.77;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:37:37;102737.59;;;-8.80;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:40:39;102748.09;;;-8.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:43:41;102738.78;;;-8.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:46:43;102726.75;;;-8.88;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:49:45;102724.69;;;-8.92;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:52:46;102719.44;;;-8.83;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:55:48;102722.03;;;-8.93;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T06:58:49;102721.75;;;-8.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:01:51;102722.50;;;-8.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:04:53;102714.84;;;-8.77;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:07:54;102715.75;;;-8.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:10:56;102706.31;;;-8.98;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:13:58;102706.53;;;-9.05;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:16:59;102698.75;;;-9.07;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:20:01;102695.44;;;-9.06;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:23:03;102689.56;;;-9.05;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:26:08;102676.25;;;-9.11;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:29:10;102672.78;;;-9.01;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:32:12;102650.63;;;-8.90;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:35:14;102641.50;;;-8.76;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:38:21;102628.91;;;-8.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:41:22;102624.44;;;-8.66;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:44:24;102621.22;;;-8.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:47:26;102630.53;;;-8.53;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:50:28;102625.84;;;-8.47;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:53:30;102631.75;;;-8.48;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:56:32;102647.13;;;-8.48;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T07:59:34;102644.72;;;-8.35;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:02:36;102644.19;;;-8.30;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:05:38;102649.97;;;-8.11;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:08:39;102647.91;;;-7.93;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:11:40;102660.97;;;-7.90;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:14:42;102657.22;;;-7.83;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:17:44;102657.91;;;-7.74;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:20:45;102638.22;;;-7.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:23:47;102621.16;;;-7.62;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:26:49;102622.94;;;-7.61;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:30:11;102627.53;;;-7.57;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:33:13;102633.13;;;-7.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:36:14;102626.31;;;-7.50;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:39:15;102627.34;;;-7.48;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:42:17;102629.69;;;-7.39;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:45:19;102633.69;;;-7.31;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:48:20;102633.25;;;-7.26;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:51:22;102645.09;;;-7.16;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:54:25;102653.47;;;-7.06;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T08:57:27;102659.06;;;-7.00;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:00:28;102666.66;;;-6.90;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:03:33;102663.88;;;-6.81;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:06:34;102666.75;;;-6.76;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:09:37;102662.84;;;-6.71;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:12:39;102654.56;;;-6.67;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:15:49;102654.81;;;-6.64;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:18:51;102649.53;;;-6.54;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:21:52;102643.72;;;-6.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:24:54;102642.25;;;-6.48;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:27:55;102629.75;;;-6.43;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:30:57;102624.34;;;-6.34;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:33:58;102607.81;;;-6.26;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:37:00;102601.50;;;-6.18;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:40:02;102613.19;;;-6.09;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:43:04;102606.78;;;-6.03;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:46:16;102618.25;;;-5.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:49:22;102622.72;;;-5.95;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:52:40;102619.34;;;-5.94;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:55:46;102622.66;;;-5.83;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T09:59:01;102625.34;;;-5.81;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:02:25;102636.56;;;-5.67;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:09:04;102618.09;;;-5.62;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:12:26;102601.69;;;-5.50;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:15:38;102602.69;;;-5.48;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:25:40;102575.97;;;-5.23;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:28:46;102577.94;;;-5.19;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:31:48;102570.63;;;-5.13;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:34:51;102564.84;;;-5.09;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:44:23;102558.53;;;-4.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:47:28;102565.22;;;-4.76;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:50:34;102555.91;;;-4.74;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T10:54:01;102557.97;;;-4.68;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:00:30;102562.59;;;-4.49;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:10:02;102536.78;;;-4.36;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:13:14;102543.34;;;-4.26;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:16:21;102531.19;;;-4.13;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:19:39;102536.53;;;-4.10;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:22:42;102539.19;;;-4.09;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:25:55;102538.84;;;-4.15;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:29:14;102535.81;;;-4.08;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:32:29;102532.03;;;-3.99;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:35:51;102523.84;;;-4.07;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:38:55;102511.41;;;-3.99;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:42:09;102507.63;;;-3.90;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:48:25;102488.78;;;-3.89;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:51:35;102484.06;;;-3.81;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T11:54:39;102473.75;;;-3.81;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:04:41;102457.88;;;-3.57;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:11:19;102443.88;;;-3.46;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:14:43;102433.72;;;-3.43;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:18:18;102432.78;;;-3.28;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:32:43;102419.25;;;-3.24;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:38:59;102405.84;;;-3.17;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:42:12;102403.03;;;-3.21;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:45:22;102399.66;;;-3.20;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:48:40;102411.03;;;-3.17;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:51:53;102407.31;;;-3.22;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:55:04;102390.19;;;-3.20;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T12:58:19;102393.91;;;-3.15;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:01:39;102391.84;;;-3.22;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:04:52;102385.69;;;-3.24;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:08:02;102390.19;;;-3.20;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:11:43;102378.25;;;-3.18;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:14:48;102376.47;;;-3.19;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:21:23;102368.72;;;-3.19;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:24:27;102352.69;;;-2.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:30:51;102351.78;;;-3.14;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:43:43;102326.78;;;-3.15;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:46:48;102314.84;;;-3.13;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:49:51;102308.06;;;-3.11;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:52:53;102306.41;;;-3.09;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:55:55;102308.19;;;-3.08;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T13:59:11;102298.94;;;-3.04;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:02:18;102300.63;;;-3.04;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:08:39;102299.00;;;-3.02;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:11:47;102284.47;;;-3.00;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:14:51;102288.03;;;-2.98;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:17:58;102276.88;;;-2.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:21:02;102272.53;;;-2.98;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:27:24;102268.22;;;-2.98;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:30:31;102265.75;;;-2.96;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:33:37;102263.97;;;-2.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:36:39;102262.25;;;-2.97;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:39:58;102250.09;;;-2.99;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:43:04;102251.19;;;-2.94;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:49:32;102244.34;;;-2.94;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:52:35;102232.22;;;-2.95;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:55:36;102239.25;;;-2.92;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T14:58:38;102224.88;;;-2.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:01:46;102215.19;;;-2.91;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:05:16;102223.97;;;-2.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:08:30;102212.75;;;-2.88;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:11:57;102212.91;;;-2.85;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:14:59;102205.97;;;-2.86;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:18:05;102208.47;;;-2.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:21:17;102198.13;;;-2.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:24:27;102198.88;;;-2.90;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:27:35;102202.41;;;-2.88;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:30:37;102206.69;;;-2.88;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:34:00;102218.09;;;-2.85;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:37:02;102215.41;;;-2.86;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:40:04;102211.94;;;-2.87;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:43:08;102200.81;;;-2.86;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:46:15;102202.59;;;-2.85;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:49:17;102199.31;;;-2.81;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:52:18;102194.03;;;-2.84;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:55:22;102184.78;;;-2.79;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T15:58:24;102170.09;;;-2.80;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:01:27;102178.66;;;-2.81;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:04:29;102178.81;;;-2.78;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:07:31;102171.84;;;-2.79;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:10:32;102156.66;;;-2.72;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:13:34;102158.44;;;-2.71;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:16:35;102167.13;;;-2.69;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:19:37;102163.88;;;-2.65;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:22:38;102164.69;;;-2.66;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:25:40;102154.44;;;-2.65;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:28:42;102144.16;;;-2.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:31:48;102139.88;;;-2.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:34:50;102130.44;;;-2.62;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:37:52;102141.59;;;-2.63;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:40:53;102136.56;;;-2.60;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:43:55;102130.66;;;-2.57;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:46:56;102129.75;;;-2.58;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:49:58;102134.91;;;-2.58;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:52:59;102122.09;;;-2.56;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:56:01;102116.31;;;-2.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T16:59:02;102124.88;;;-2.52;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:02:04;102116.31;;;-2.51;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:05:08;102114.69;;;-2.49;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:08:12;102111.41;;;-2.44;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:11:14;102122.72;;;-2.42;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:14:18;102112.47;;;-2.41;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:17:20;102109.94;;;-2.39;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:20:23;102106.38;;;-2.41;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:23:26;102113.75;;;-2.31;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:26:29;102112.91;;;-2.30;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:29:30;102110.19;;;-2.33;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:32:32;102117.28;;;-2.29;100.00
71485;BME280;59300;52.074;4.758;2022-12-18T17:35:33;102116.47;;;-2.28;100.00