sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10046;DHT22;5063;50.878;4.742;2023-04-07T00:00:53;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:03:19;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:05:46;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:08:12;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:10:38;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:13:03;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:15:29;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:17:55;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:20:21;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:22:47;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:25:13;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:27:39;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:30:05;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:32:31;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:34:57;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:37:23;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:39:50;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:42:17;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:44:43;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:47:09;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:49:36;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:52:02;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:54:29;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:56:55;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T00:59:23;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:02:10;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:07:17;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:10:04;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:15:09;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:17:38;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:20:06;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:22:44;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:30:54;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:33:22;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:35:49;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:38:16;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:40:43;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:43:10;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:45:37;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:48:05;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:50:32;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:52:59;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:55:26;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T01:57:54;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:00:20;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:02:48;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:05:18;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:07:54;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:10:23;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:12:51;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:15:18;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:17:47;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:20:15;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:22:42;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:25:29;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:27:58;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:30:24;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:32:51;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:35:17;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:37:44;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:40:11;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:42:36;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:45:07;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:47:33;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:49:59;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:52:25;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:54:51;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:57:17;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T02:59:43;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:02:09;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:04:35;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:07:00;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:09:26;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:11:52;7.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:14:18;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:16:43;7.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:19:09;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:21:36;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:24:02;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:26:28;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:28:53;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:31:19;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:33:45;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:36:11;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:38:38;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:41:04;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:43:29;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:45:55;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:48:21;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:50:46;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:53:12;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:55:41;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T03:58:08;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:00:34;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:03:00;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:05:25;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:07:51;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:10:18;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:12:48;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:15:14;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:17:41;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:20:07;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:22:33;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:24:59;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:27:26;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:29:51;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:32:18;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:34:44;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:37:10;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:39:36;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:42:02;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:44:28;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:46:55;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:49:21;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:51:46;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:54:12;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:56:38;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T04:59:04;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:01:30;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:03:56;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:06:22;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:08:47;7.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:11:13;7.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:13:39;7.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:16:05;7.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:18:31;7.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:20:57;7.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:23:23;7.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:25:49;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:28:15;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:30:41;7.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:33:06;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:35:32;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:37:58;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:40:24;7.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:42:49;7.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:45:15;7.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:47:41;7.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:50:07;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:52:33;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:54:58;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:57:24;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T05:59:52;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:02:18;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:04:43;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:07:09;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:09:35;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:12:01;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:14:29;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:16:55;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:19:21;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:21:47;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:24:12;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:26:39;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:29:05;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:31:30;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:33:56;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:36:22;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:38:48;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:41:14;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:43:46;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:46:12;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:48:37;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:51:03;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:53:30;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:56:06;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T06:58:33;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:00:59;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:03:25;11.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:05:54;11.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:08:21;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:10:47;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:13:13;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:15:39;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:18:05;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:20:30;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:22:56;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:25:23;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:27:51;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:30:22;11.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:32:48;11.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:35:14;11.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:37:40;11.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:40:06;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:42:32;11.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:44:58;11.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:47:25;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:49:51;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:52:17;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:54:42;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:57:08;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T07:59:34;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:02:00;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:04:25;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:06:51;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:09:18;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:11:44;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:14:10;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:16:36;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:19:02;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:21:28;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:23:54;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:26:20;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:28:48;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:31:16;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:33:42;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:36:07;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:38:33;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:41:23;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:43:52;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:46:21;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:48:51;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:51:27;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:54:15;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:56:43;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T08:59:11;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:01:38;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:04:05;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:06:32;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:08:59;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:11:29;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:13:55;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:16:22;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:18:52;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:21:17;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:23:45;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:29:06;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:31:46;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:34:30;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:36:56;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:39:23;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:41:49;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:44:18;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:49:16;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:51:58;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:54:41;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:57:10;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T09:59:37;13.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:02:04;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:04:30;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:06:57;13.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:09:28;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:11:55;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:14:31;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:17:00;14.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:19:31;15.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:22:02;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:27:10;14.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:29:41;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:32:08;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:37:16;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:39:47;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:45:05;12.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:47:32;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:50:18;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:52:46;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:55:31;13.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T10:58:26;13.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:01:21;13.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:03:55;13.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:06:21;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:08:48;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:11:19;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:13:49;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:16:17;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:18:45;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:21:16;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:23:44;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:26:15;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:28:48;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:31:26;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:34:00;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:36:36;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:39:03;13.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:41:30;13.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:44:11;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:46:55;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:49:21;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:51:48;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:54:22;13.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:56:47;13.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T11:59:20;13.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:01:48;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:04:14;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:06:46;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:11:52;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:14:18;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:16:44;13.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:19:10;13.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:21:35;13.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:24:01;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:26:27;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:28:53;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:31:19;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:33:46;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:36:11;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:38:37;11.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:41:03;11.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:43:32;11.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:45:58;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:48:24;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:50:52;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:53:17;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:55:43;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T12:58:09;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:00:35;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:03:01;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:05:28;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:07:54;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:10:19;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:12:45;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:15:11;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:17:37;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:20:04;13.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:22:30;14.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:24:56;14.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:27:23;14.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:29:49;15.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:32:14;15.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:34:41;15.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:37:08;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:39:34;15.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:42:00;15.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:44:26;15.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:46:53;14.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:49:19;14.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:51:47;13.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:54:12;13.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:56:38;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T13:59:05;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:01:32;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:03:59;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:06:25;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:08:51;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:11:17;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:13:44;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:16:10;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:18:35;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:21:01;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:23:28;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:25:54;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:28:20;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:30:46;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:33:12;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:35:38;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:38:04;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:40:30;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:42:56;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:45:23;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:47:50;13.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:50:16;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:52:41;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:55:08;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:57:34;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T14:59:59;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:02:25;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:04:52;13.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:07:18;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:09:46;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:12:12;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:14:38;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:17:03;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:19:29;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:21:55;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:24:20;13.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:26:47;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:29:13;13.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:31:39;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:34:04;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:36:30;13.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:38:58;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:41:26;13.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:43:52;14.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:46:18;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:48:44;14.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:51:10;14.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:53:36;14.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:56:01;14.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T15:58:27;14.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:00:53;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:03:19;13.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:05:45;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:08:10;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:10:36;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:13:02;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:15:27;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:17:53;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-07T16:20:19;12.70;99.90