sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-05-01T00:01:59;101476.22;;;12.51;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:07:03;101475.19;;;12.53;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:12:06;101371.53;;;12.00;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:17:08;101460.78;;;12.71;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:22:12;101463.34;;;12.59;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:27:15;101457.94;;;12.60;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:32:17;101455.97;;;12.64;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:37:21;101443.66;;;12.63;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:42:24;101445.72;;;12.58;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:47:27;101437.56;;;12.61;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:52:31;101429.97;;;12.69;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T00:57:34;101423.53;;;12.73;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T01:02:37;101420.75;;;12.74;99.54
5883;BME280;2967;51.488;6.618;2023-05-01T01:07:48;101403.88;;;12.75;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T01:13:01;101399.31;;;12.77;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T01:18:10;101398.59;;;12.61;98.78
5883;BME280;2967;51.488;6.618;2023-05-01T01:29:24;101382.78;;;12.60;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T01:34:43;101379.44;;;12.56;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T01:39:52;101378.16;;;12.49;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T01:44:59;101376.84;;;12.42;99.97
5883;BME280;2967;51.488;6.618;2023-05-01T01:50:06;101374.25;;;12.41;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T01:55:11;101372.38;;;12.43;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:00:16;101368.97;;;12.41;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:05:25;101350.59;;;12.38;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:10:28;101350.50;;;12.25;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:15:32;101342.94;;;12.19;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:20:40;101333.28;;;12.18;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:25:44;101328.72;;;12.20;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:30:49;101315.47;;;12.20;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:35:55;101307.31;;;12.23;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:40:59;101292.56;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:46:04;101298.16;;;12.15;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:51:10;101275.81;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T02:56:14;101244.94;;;11.90;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:01:17;101286.88;;;12.11;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:06:22;101278.06;;;12.11;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:11:24;101280.81;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:16:27;101265.19;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:21:31;101260.56;;;11.94;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:26:34;101249.28;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:31:37;101244.06;;;12.03;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:36:43;101247.09;;;11.97;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:41:46;101206.25;;;11.73;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:46:57;101227.94;;;11.66;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:52:03;101232.56;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T03:57:06;101225.38;;;11.64;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:02:09;101219.59;;;11.72;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:07:13;101214.66;;;11.80;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:12:18;101216.47;;;11.65;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:17:41;101216.75;;;11.75;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:23:06;101215.06;;;11.74;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:28:30;101220.16;;;11.77;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:33:53;101213.25;;;11.74;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:39:17;101205.78;;;11.67;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:44:40;101203.78;;;11.70;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:50:04;101201.91;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T04:55:28;101210.88;;;11.70;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:01:09;101213.25;;;11.74;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:06:12;101220.81;;;11.80;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:11:16;101215.06;;;11.74;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:16:28;101218.47;;;11.76;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:21:31;101220.91;;;11.79;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:26:37;101224.41;;;11.93;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:31:40;101229.56;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:36:42;101218.09;;;12.22;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:41:47;101222.06;;;12.42;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:46:50;101218.13;;;12.61;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:52:01;101213.91;;;12.71;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T05:57:05;101214.88;;;12.83;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:02:09;101203.53;;;12.93;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:07:12;101215.91;;;12.94;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:12:16;101208.91;;;13.06;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:17:19;101214.44;;;13.15;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:22:22;101210.00;;;13.28;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:27:42;101196.38;;;13.45;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:32:45;101202.31;;;13.61;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:37:49;101205.72;;;13.75;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:42:53;101197.91;;;13.85;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:48:00;101206.59;;;13.99;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T06:53:02;101192.53;;;14.10;96.29
5883;BME280;2967;51.488;6.618;2023-05-01T06:58:06;101193.66;;;14.31;95.38
5883;BME280;2967;51.488;6.618;2023-05-01T07:03:22;101201.22;;;14.48;93.75
5883;BME280;2967;51.488;6.618;2023-05-01T07:08:28;101198.16;;;14.65;92.51
5883;BME280;2967;51.488;6.618;2023-05-01T07:13:32;101191.16;;;14.75;91.57
5883;BME280;2967;51.488;6.618;2023-05-01T07:18:35;101188.69;;;14.84;91.70
5883;BME280;2967;51.488;6.618;2023-05-01T07:23:38;101185.78;;;14.87;90.71
5883;BME280;2967;51.488;6.618;2023-05-01T07:28:42;101195.09;;;14.93;90.04
5883;BME280;2967;51.488;6.618;2023-05-01T07:33:44;101199.63;;;15.03;90.10
5883;BME280;2967;51.488;6.618;2023-05-01T07:38:47;101195.16;;;15.15;89.73
5883;BME280;2967;51.488;6.618;2023-05-01T07:43:51;101196.53;;;15.31;89.07
5883;BME280;2967;51.488;6.618;2023-05-01T07:48:54;101188.94;;;15.49;89.00
5883;BME280;2967;51.488;6.618;2023-05-01T07:53:57;101193.16;;;15.62;89.80
5883;BME280;2967;51.488;6.618;2023-05-01T07:59:05;101200.19;;;15.96;94.63
5883;BME280;2967;51.488;6.618;2023-05-01T08:04:07;101186.53;;;16.21;88.14
5883;BME280;2967;51.488;6.618;2023-05-01T08:09:10;101180.13;;;16.23;85.74
5883;BME280;2967;51.488;6.618;2023-05-01T08:14:14;101194.06;;;16.27;86.47
5883;BME280;2967;51.488;6.618;2023-05-01T08:19:18;101185.41;;;16.34;87.11
5883;BME280;2967;51.488;6.618;2023-05-01T08:24:20;101183.38;;;16.38;86.59
5883;BME280;2967;51.488;6.618;2023-05-01T08:29:25;101114.19;;;16.03;87.26
5883;BME280;2967;51.488;6.618;2023-05-01T08:34:27;101182.47;;;16.59;84.70
5883;BME280;2967;51.488;6.618;2023-05-01T08:39:30;101182.19;;;16.62;84.71
5883;BME280;2967;51.488;6.618;2023-05-01T08:44:37;101150.78;;;16.55;84.34
5883;BME280;2967;51.488;6.618;2023-05-01T08:49:41;101188.78;;;16.58;84.77
5883;BME280;2967;51.488;6.618;2023-05-01T08:54:44;101178.56;;;16.63;84.29
5883;BME280;2967;51.488;6.618;2023-05-01T08:59:49;101175.31;;;16.80;86.08
5883;BME280;2967;51.488;6.618;2023-05-01T09:04:53;101174.28;;;16.92;86.94
5883;BME280;2967;51.488;6.618;2023-05-01T09:09:56;101176.19;;;17.01;85.17
5883;BME280;2967;51.488;6.618;2023-05-01T09:15:02;101155.78;;;17.00;83.38
5883;BME280;2967;51.488;6.618;2023-05-01T09:20:06;101169.06;;;17.11;83.40
5883;BME280;2967;51.488;6.618;2023-05-01T09:25:10;101169.97;;;17.21;85.66
5883;BME280;2967;51.488;6.618;2023-05-01T09:30:32;101172.50;;;17.23;84.78
5883;BME280;2967;51.488;6.618;2023-05-01T09:35:51;101167.03;;;17.24;83.26
5883;BME280;2967;51.488;6.618;2023-05-01T09:41:02;101155.94;;;17.29;84.79
5883;BME280;2967;51.488;6.618;2023-05-01T09:46:07;101166.44;;;17.41;83.55
5883;BME280;2967;51.488;6.618;2023-05-01T09:51:25;101161.69;;;17.45;82.17
5883;BME280;2967;51.488;6.618;2023-05-01T09:56:30;101165.09;;;17.56;83.41
5883;BME280;2967;51.488;6.618;2023-05-01T10:01:41;101171.97;;;17.79;82.56
5883;BME280;2967;51.488;6.618;2023-05-01T10:06:44;101158.19;;;17.93;83.84
5883;BME280;2967;51.488;6.618;2023-05-01T10:11:48;101161.44;;;18.06;81.97
5883;BME280;2967;51.488;6.618;2023-05-01T10:16:55;101160.50;;;18.26;83.12
5883;BME280;2967;51.488;6.618;2023-05-01T10:21:58;101152.38;;;18.37;82.97
5883;BME280;2967;51.488;6.618;2023-05-01T10:27:02;101155.91;;;18.57;83.60
5883;BME280;2967;51.488;6.618;2023-05-01T10:32:09;101161.84;;;18.60;80.33
5883;BME280;2967;51.488;6.618;2023-05-01T10:37:15;101154.94;;;18.58;77.74
5883;BME280;2967;51.488;6.618;2023-05-01T10:42:20;101154.63;;;18.79;78.38
5883;BME280;2967;51.488;6.618;2023-05-01T10:47:54;101148.69;;;18.95;80.26
5883;BME280;2967;51.488;6.618;2023-05-01T10:53:16;101145.09;;;19.13;78.95
5883;BME280;2967;51.488;6.618;2023-05-01T10:58:56;101137.19;;;19.31;78.36
5883;BME280;2967;51.488;6.618;2023-05-01T11:04:03;101143.13;;;19.25;77.31
5883;BME280;2967;51.488;6.618;2023-05-01T11:09:35;101134.09;;;19.26;76.48
5883;BME280;2967;51.488;6.618;2023-05-01T11:15:01;101135.03;;;19.44;77.19
5883;BME280;2967;51.488;6.618;2023-05-01T11:20:08;101137.84;;;19.42;73.48
5883;BME280;2967;51.488;6.618;2023-05-01T11:25:18;101136.56;;;19.46;76.17
5883;BME280;2967;51.488;6.618;2023-05-01T11:30:21;101131.53;;;19.34;71.73
5883;BME280;2967;51.488;6.618;2023-05-01T11:35:27;101088.19;;;19.29;75.18
5883;BME280;2967;51.488;6.618;2023-05-01T11:40:31;101117.97;;;19.62;76.26
5883;BME280;2967;51.488;6.618;2023-05-01T11:45:35;101125.28;;;19.97;75.11
5883;BME280;2967;51.488;6.618;2023-05-01T11:50:41;101115.34;;;20.07;75.58
5883;BME280;2967;51.488;6.618;2023-05-01T11:55:46;101113.53;;;20.07;73.69
5883;BME280;2967;51.488;6.618;2023-05-01T12:00:49;101110.38;;;20.47;76.21
5883;BME280;2967;51.488;6.618;2023-05-01T12:05:53;101101.31;;;20.65;74.91
5883;BME280;2967;51.488;6.618;2023-05-01T12:10:56;101108.44;;;20.92;70.41
5883;BME280;2967;51.488;6.618;2023-05-01T12:15:59;101101.25;;;20.57;67.11
5883;BME280;2967;51.488;6.618;2023-05-01T12:21:14;101100.38;;;20.92;67.03
5883;BME280;2967;51.488;6.618;2023-05-01T12:26:18;101098.91;;;20.97;65.52
5883;BME280;2967;51.488;6.618;2023-05-01T12:31:22;101094.72;;;21.03;63.87
5883;BME280;2967;51.488;6.618;2023-05-01T12:36:28;101087.22;;;20.89;66.80
5883;BME280;2967;51.488;6.618;2023-05-01T12:41:36;101079.66;;;21.18;65.81
5883;BME280;2967;51.488;6.618;2023-05-01T12:46:40;101080.06;;;21.64;65.21
5883;BME280;2967;51.488;6.618;2023-05-01T12:51:46;101070.44;;;21.95;64.08
5883;BME280;2967;51.488;6.618;2023-05-01T12:56:49;101083.97;;;22.35;63.74
5883;BME280;2967;51.488;6.618;2023-05-01T13:01:57;101072.16;;;22.28;62.13
5883;BME280;2967;51.488;6.618;2023-05-01T13:07:09;101077.56;;;22.36;62.42
5883;BME280;2967;51.488;6.618;2023-05-01T13:12:12;101077.41;;;22.45;59.66
5883;BME280;2967;51.488;6.618;2023-05-01T13:17:21;101073.63;;;21.90;61.83
5883;BME280;2967;51.488;6.618;2023-05-01T13:22:31;101079.28;;;21.79;62.34
5883;BME280;2967;51.488;6.618;2023-05-01T13:27:34;101086.97;;;21.33;63.83
5883;BME280;2967;51.488;6.618;2023-05-01T13:32:40;101081.50;;;20.49;67.56
5883;BME280;2967;51.488;6.618;2023-05-01T13:37:44;101076.25;;;20.65;68.22
5883;BME280;2967;51.488;6.618;2023-05-01T13:42:51;101081.88;;;20.54;69.19
5883;BME280;2967;51.488;6.618;2023-05-01T13:47:54;101075.13;;;20.67;65.21
5883;BME280;2967;51.488;6.618;2023-05-01T13:52:58;101080.09;;;20.80;66.81
5883;BME280;2967;51.488;6.618;2023-05-01T13:58:02;101071.44;;;21.19;65.95
5883;BME280;2967;51.488;6.618;2023-05-01T14:03:04;101069.84;;;21.01;66.82
5883;BME280;2967;51.488;6.618;2023-05-01T14:08:09;101071.31;;;20.95;69.78
5883;BME280;2967;51.488;6.618;2023-05-01T14:13:16;101073.94;;;20.87;71.58
5883;BME280;2967;51.488;6.618;2023-05-01T14:18:20;101094.69;;;20.77;67.86
5883;BME280;2967;51.488;6.618;2023-05-01T14:23:26;101040.03;;;19.99;67.84
5883;BME280;2967;51.488;6.618;2023-05-01T14:28:30;101121.63;;;19.71;71.98
5883;BME280;2967;51.488;6.618;2023-05-01T14:33:40;101137.63;;;19.17;76.23
5883;BME280;2967;51.488;6.618;2023-05-01T14:38:44;101148.84;;;18.65;79.17
5883;BME280;2967;51.488;6.618;2023-05-01T14:43:51;101139.09;;;18.17;80.22
5883;BME280;2967;51.488;6.618;2023-05-01T14:48:54;101174.25;;;18.03;80.54
5883;BME280;2967;51.488;6.618;2023-05-01T14:53:58;101186.66;;;17.55;83.90
5883;BME280;2967;51.488;6.618;2023-05-01T14:59:01;101194.47;;;17.26;88.99
5883;BME280;2967;51.488;6.618;2023-05-01T15:04:05;101196.03;;;17.08;92.03
5883;BME280;2967;51.488;6.618;2023-05-01T15:09:10;101191.53;;;16.88;94.44
5883;BME280;2967;51.488;6.618;2023-05-01T15:14:13;101186.50;;;16.74;96.32
5883;BME280;2967;51.488;6.618;2023-05-01T15:19:15;101183.94;;;16.52;97.87
5883;BME280;2967;51.488;6.618;2023-05-01T15:24:20;101171.09;;;16.46;97.89
5883;BME280;2967;51.488;6.618;2023-05-01T15:29:23;101174.06;;;16.21;98.90
5883;BME280;2967;51.488;6.618;2023-05-01T15:34:26;101176.75;;;16.10;98.37
5883;BME280;2967;51.488;6.618;2023-05-01T15:39:30;101178.59;;;15.99;97.68
5883;BME280;2967;51.488;6.618;2023-05-01T15:44:33;101170.63;;;15.66;98.67
5883;BME280;2967;51.488;6.618;2023-05-01T15:49:36;101185.78;;;15.77;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T15:54:44;101180.56;;;15.75;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T15:59:48;101188.94;;;15.71;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:04:54;101184.78;;;15.78;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:10:00;101166.50;;;15.62;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:15:05;101185.53;;;15.80;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:20:09;101199.09;;;15.88;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:25:14;101198.72;;;16.14;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:30:18;101211.66;;;16.29;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:35:25;101222.91;;;16.33;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:40:30;101232.06;;;16.19;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:45:33;101214.81;;;16.23;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:50:38;101232.56;;;16.13;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T16:55:44;101246.38;;;16.07;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:00:46;101250.53;;;16.11;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:05:49;101247.13;;;16.09;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:10:54;101247.84;;;16.11;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:15:58;101249.78;;;16.20;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:21:03;101246.13;;;16.21;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:26:09;101262.03;;;16.34;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:31:14;101273.91;;;16.41;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:36:21;101281.56;;;16.45;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:41:27;101289.81;;;16.31;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:46:32;101288.84;;;16.32;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:51:36;101291.03;;;16.16;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T17:56:41;101299.16;;;16.26;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T18:01:45;101298.53;;;16.33;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T18:06:49;101299.16;;;16.48;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T18:11:55;101296.56;;;16.57;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T18:16:59;101294.28;;;16.53;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T18:22:03;101305.06;;;16.62;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T18:27:09;101305.72;;;16.55;99.29
5883;BME280;2967;51.488;6.618;2023-05-01T18:32:13;101281.53;;;16.34;98.51
5883;BME280;2967;51.488;6.618;2023-05-01T18:37:17;101295.63;;;16.47;97.77
5883;BME280;2967;51.488;6.618;2023-05-01T18:42:28;101308.25;;;16.45;98.47
5883;BME280;2967;51.488;6.618;2023-05-01T18:47:33;101315.19;;;16.37;99.82
5883;BME280;2967;51.488;6.618;2023-05-01T18:52:36;101332.78;;;16.28;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T18:57:42;101328.91;;;16.21;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:02:45;101336.19;;;16.19;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:07:53;101344.03;;;16.10;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:13:04;101354.88;;;16.08;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:18:10;101363.59;;;15.99;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:23:21;101364.78;;;15.95;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:28:41;101363.44;;;15.90;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:33:53;101358.97;;;15.91;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:38:57;101367.19;;;15.88;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:44:01;101369.28;;;15.84;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:49:04;101390.75;;;15.93;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:54:08;101391.78;;;15.80;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T19:59:14;101392.22;;;15.63;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:04:17;101396.34;;;15.56;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:09:20;101401.78;;;15.55;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:14:24;101388.84;;;15.38;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:19:27;101407.31;;;15.41;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:24:30;101418.00;;;15.28;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:29:34;101421.00;;;15.36;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:34:36;101433.13;;;15.28;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:39:39;101439.56;;;15.25;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:44:43;101432.09;;;15.18;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:49:46;101454.72;;;15.12;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:54:48;101450.19;;;15.02;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T20:59:53;101453.50;;;15.05;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:04:57;101463.75;;;14.99;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:10:00;101470.25;;;14.95;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:15:05;101469.94;;;14.87;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:20:11;101477.31;;;14.71;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:25:14;101479.44;;;14.66;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:30:28;101485.50;;;14.68;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:35:31;101499.91;;;14.65;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:40:36;101493.94;;;14.49;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:45:42;101495.97;;;14.46;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:50:47;101499.81;;;14.42;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T21:55:50;101498.22;;;14.39;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:00:55;101511.28;;;14.42;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:05:59;101512.69;;;14.35;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:11:03;101513.97;;;14.30;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:16:10;101523.66;;;14.31;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:21:14;101527.03;;;14.20;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:26:16;101533.09;;;14.22;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:31:20;101536.63;;;14.23;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:36:23;101536.53;;;14.24;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:41:26;101529.44;;;14.11;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:46:30;101561.78;;;14.05;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:51:32;101567.31;;;14.02;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T22:56:35;101567.38;;;13.88;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:01:39;101567.16;;;13.91;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:06:42;101571.16;;;13.98;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:11:45;101573.97;;;13.95;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:16:49;101580.66;;;13.61;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:22:04;101573.63;;;13.60;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:27:07;101579.00;;;13.73;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:32:17;101587.88;;;13.59;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:37:20;101591.72;;;13.41;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:42:23;101589.84;;;13.29;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:47:27;101613.63;;;13.45;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:52:31;101604.94;;;13.29;100.00
5883;BME280;2967;51.488;6.618;2023-05-01T23:57:33;101624.47;;;13.42;100.00
