sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2023-02-03T00:05:45;100004.56;;;8.40;41.99
69796;BME280;57073;45.650;9.612;2023-02-03T00:15:46;99994.19;;;8.46;40.49
69796;BME280;57073;45.650;9.612;2023-02-03T00:25:46;100002.03;;;8.47;39.84
69796;BME280;57073;45.650;9.612;2023-02-03T00:35:47;99998.66;;;8.30;40.20
69796;BME280;57073;45.650;9.612;2023-02-03T00:45:48;99994.53;;;8.28;40.21
69796;BME280;57073;45.650;9.612;2023-02-03T00:55:49;99997.31;;;8.49;39.40
69796;BME280;57073;45.650;9.612;2023-02-03T01:05:49;100001.44;;;8.07;41.80
69796;BME280;57073;45.650;9.612;2023-02-03T01:15:50;100002.44;;;8.06;41.90
69796;BME280;57073;45.650;9.612;2023-02-03T01:25:50;100005.25;;;7.75;42.79
69796;BME280;57073;45.650;9.612;2023-02-03T01:35:50;100011.53;;;7.82;41.67
69796;BME280;57073;45.650;9.612;2023-02-03T01:45:51;100019.78;;;7.72;41.40
69796;BME280;57073;45.650;9.612;2023-02-03T01:55:51;100004.84;;;7.63;41.99
69796;BME280;57073;45.650;9.612;2023-02-03T02:05:57;99998.31;;;7.51;42.50
69796;BME280;57073;45.650;9.612;2023-02-03T02:47:15;100013.81;;;7.70;39.99
69796;BME280;57073;45.650;9.612;2023-02-03T02:57:17;100016.84;;;7.67;38.53
69796;BME280;57073;45.650;9.612;2023-02-03T03:07:23;100020.50;;;7.89;38.75
69796;BME280;57073;45.650;9.612;2023-02-03T03:17:31;100026.38;;;7.84;38.99
69796;BME280;57073;45.650;9.612;2023-02-03T03:27:37;100034.19;;;7.71;39.46
69796;BME280;57073;45.650;9.612;2023-02-03T03:37:55;100038.41;;;7.65;39.63
69796;BME280;57073;45.650;9.612;2023-02-03T03:48:14;100040.84;;;7.29;41.15
69796;BME280;57073;45.650;9.612;2023-02-03T03:58:19;100049.94;;;7.20;41.30
69796;BME280;57073;45.650;9.612;2023-02-03T04:08:22;100062.34;;;7.04;44.29
69796;BME280;57073;45.650;9.612;2023-02-03T04:18:22;100068.72;;;6.95;42.78
69796;BME280;57073;45.650;9.612;2023-02-03T04:28:22;100041.81;;;6.74;42.80
69796;BME280;57073;45.650;9.612;2023-02-03T04:38:23;100047.84;;;6.67;44.42
69796;BME280;57073;45.650;9.612;2023-02-03T04:48:23;100054.16;;;6.75;42.73
69796;BME280;57073;45.650;9.612;2023-02-03T04:58:24;100041.91;;;6.88;43.14
69796;BME280;57073;45.650;9.612;2023-02-03T05:08:28;100054.22;;;6.58;43.75
69796;BME280;57073;45.650;9.612;2023-02-03T05:18:29;100051.19;;;6.61;43.49
69796;BME280;57073;45.650;9.612;2023-02-03T05:28:29;100042.75;;;6.49;44.51
69796;BME280;57073;45.650;9.612;2023-02-03T05:38:30;100084.13;;;6.29;44.58
69796;BME280;57073;45.650;9.612;2023-02-03T05:48:30;100076.75;;;6.47;43.61
69796;BME280;57073;45.650;9.612;2023-02-03T05:58:30;100056.25;;;6.48;45.41
69796;BME280;57073;45.650;9.612;2023-02-03T06:08:31;100077.25;;;6.51;44.91
69796;BME280;57073;45.650;9.612;2023-02-03T06:18:31;100070.72;;;6.62;43.81
69796;BME280;57073;45.650;9.612;2023-02-03T06:28:31;100092.31;;;6.27;45.59
69796;BME280;57073;45.650;9.612;2023-02-03T06:38:32;100086.00;;;6.20;45.45
69796;BME280;57073;45.650;9.612;2023-02-03T06:48:33;100117.97;;;6.12;46.22
69796;BME280;57073;45.650;9.612;2023-02-03T06:58:33;100139.94;;;6.30;45.83
69796;BME280;57073;45.650;9.612;2023-02-03T07:08:33;100149.47;;;6.17;47.22
69796;BME280;57073;45.650;9.612;2023-02-03T07:18:34;100144.78;;;6.27;47.59
69796;BME280;57073;45.650;9.612;2023-02-03T07:28:34;100163.25;;;6.45;46.68
69796;BME280;57073;45.650;9.612;2023-02-03T07:38:35;100197.19;;;6.84;47.56
69796;BME280;57073;45.650;9.612;2023-02-03T07:48:37;100193.44;;;7.09;47.44
69796;BME280;57073;45.650;9.612;2023-02-03T07:58:37;100192.97;;;7.68;46.38
69796;BME280;57073;45.650;9.612;2023-02-03T08:08:38;100188.88;;;8.50;45.16
69796;BME280;57073;45.650;9.612;2023-02-03T08:18:39;100198.53;;;8.89;43.71
69796;BME280;57073;45.650;9.612;2023-02-03T08:28:39;100199.09;;;9.14;43.04
69796;BME280;57073;45.650;9.612;2023-02-03T08:38:40;100196.97;;;9.10;42.89
69796;BME280;57073;45.650;9.612;2023-02-03T08:48:40;100202.31;;;9.76;44.54
69796;BME280;57073;45.650;9.612;2023-02-03T08:58:41;100205.47;;;9.79;46.41
69796;BME280;57073;45.650;9.612;2023-02-03T09:08:42;100201.59;;;9.67;48.11
69796;BME280;57073;45.650;9.612;2023-02-03T09:18:44;100200.59;;;9.68;47.55
69796;BME280;57073;45.650;9.612;2023-02-03T09:28:44;100215.81;;;9.01;51.38
69796;BME280;57073;45.650;9.612;2023-02-03T09:38:45;100222.91;;;9.09;52.48
69796;BME280;57073;45.650;9.612;2023-02-03T09:48:59;100221.72;;;9.12;52.66
69796;BME280;57073;45.650;9.612;2023-02-03T09:59:02;100225.75;;;8.78;54.07
69796;BME280;57073;45.650;9.612;2023-02-03T10:19:11;100233.63;;;9.09;54.69
69796;BME280;57073;45.650;9.612;2023-02-03T10:39:42;100224.66;;;9.17;55.80
69796;BME280;57073;45.650;9.612;2023-02-03T10:49:44;100217.38;;;9.11;55.54
69796;BME280;57073;45.650;9.612;2023-02-03T10:59:46;100200.47;;;9.25;55.39
69796;BME280;57073;45.650;9.612;2023-02-03T11:09:47;100195.75;;;9.42;54.21
69796;BME280;57073;45.650;9.612;2023-02-03T11:19:49;100181.69;;;9.40;53.63
69796;BME280;57073;45.650;9.612;2023-02-03T11:30:12;100159.22;;;9.56;53.47
69796;BME280;57073;45.650;9.612;2023-02-03T11:51:03;100107.53;;;9.84;52.40
69796;BME280;57073;45.650;9.612;2023-02-03T12:22:05;100039.31;;;10.14;49.85
69796;BME280;57073;45.650;9.612;2023-02-03T12:42:30;99988.53;;;10.41;48.60
69796;BME280;57073;45.650;9.612;2023-02-03T12:52:39;99983.06;;;10.69;47.70
69796;BME280;57073;45.650;9.612;2023-02-03T13:03:05;99968.44;;;10.85;46.60
69796;BME280;57073;45.650;9.612;2023-02-03T13:13:12;99951.75;;;10.97;46.55
69796;BME280;57073;45.650;9.612;2023-02-03T13:23:14;99921.00;;;11.06;46.92
69796;BME280;57073;45.650;9.612;2023-02-03T13:43:36;99901.78;;;11.36;46.25
69796;BME280;57073;45.650;9.612;2023-02-03T13:53:39;99863.31;;;11.42;45.20
69796;BME280;57073;45.650;9.612;2023-02-03T14:03:41;99845.53;;;11.54;43.18
69796;BME280;57073;45.650;9.612;2023-02-03T14:13:42;99847.16;;;11.68;41.18
69796;BME280;57073;45.650;9.612;2023-02-03T14:23:45;99831.78;;;11.89;40.56
69796;BME280;57073;45.650;9.612;2023-02-03T15:04:22;99811.22;;;12.53;38.91
69796;BME280;57073;45.650;9.612;2023-02-03T15:14:25;99802.66;;;12.63;38.89
69796;BME280;57073;45.650;9.612;2023-02-03T15:24:34;99798.47;;;12.67;38.34
69796;BME280;57073;45.650;9.612;2023-02-03T15:34:38;99805.84;;;12.78;39.00
69796;BME280;57073;45.650;9.612;2023-02-03T15:44:49;99802.41;;;12.71;39.18
69796;BME280;57073;45.650;9.612;2023-02-03T15:55:01;99800.13;;;12.68;37.75
69796;BME280;57073;45.650;9.612;2023-02-03T16:05:39;99788.94;;;12.71;38.95
69796;BME280;57073;45.650;9.612;2023-02-03T16:15:41;99805.72;;;12.66;38.73
69796;BME280;57073;45.650;9.612;2023-02-03T16:25:41;99798.34;;;12.55;38.83
69796;BME280;57073;45.650;9.612;2023-02-03T16:35:42;99809.66;;;12.39;39.27
69796;BME280;57073;45.650;9.612;2023-02-03T16:46:01;99808.84;;;12.32;39.66
69796;BME280;57073;45.650;9.612;2023-02-03T16:56:19;99806.00;;;12.20;39.11
69796;BME280;57073;45.650;9.612;2023-02-03T17:06:20;99814.75;;;12.15;39.81
69796;BME280;57073;45.650;9.612;2023-02-03T17:16:23;99801.72;;;12.12;39.95
69796;BME280;57073;45.650;9.612;2023-02-03T17:26:24;99805.59;;;12.16;40.79
69796;BME280;57073;45.650;9.612;2023-02-03T17:36:24;99788.47;;;12.11;41.37
69796;BME280;57073;45.650;9.612;2023-02-03T17:46:25;99787.44;;;12.12;40.50
69796;BME280;57073;45.650;9.612;2023-02-03T17:56:25;99781.28;;;11.98;40.93
69796;BME280;57073;45.650;9.612;2023-02-03T18:06:28;99781.59;;;11.69;40.97
69796;BME280;57073;45.650;9.612;2023-02-03T18:16:31;99763.81;;;11.68;40.70
69796;BME280;57073;45.650;9.612;2023-02-03T18:26:34;99762.34;;;11.73;40.58
69796;BME280;57073;45.650;9.612;2023-02-03T18:36:36;99765.88;;;11.66;40.90
69796;BME280;57073;45.650;9.612;2023-02-03T18:46:36;99753.53;;;11.52;40.81
69796;BME280;57073;45.650;9.612;2023-02-03T18:56:37;99751.31;;;11.36;39.37
69796;BME280;57073;45.650;9.612;2023-02-03T19:06:37;99754.84;;;11.29;39.50
69796;BME280;57073;45.650;9.612;2023-02-03T19:16:44;99759.41;;;11.22;40.32
69796;BME280;57073;45.650;9.612;2023-02-03T19:26:45;99755.50;;;11.11;40.33
69796;BME280;57073;45.650;9.612;2023-02-03T19:36:45;99743.13;;;10.84;41.17
69796;BME280;57073;45.650;9.612;2023-02-03T19:46:46;99733.41;;;10.89;41.89
69796;BME280;57073;45.650;9.612;2023-02-03T19:56:46;99725.34;;;11.03;42.58
69796;BME280;57073;45.650;9.612;2023-02-03T20:06:46;99701.97;;;11.10;43.79
69796;BME280;57073;45.650;9.612;2023-02-03T20:16:47;99680.28;;;11.05;46.97
69796;BME280;57073;45.650;9.612;2023-02-03T20:26:50;99687.91;;;11.15;48.39
69796;BME280;57073;45.650;9.612;2023-02-03T20:36:50;99672.47;;;10.97;51.06
69796;BME280;57073;45.650;9.612;2023-02-03T20:46:50;99652.81;;;11.09;51.10
69796;BME280;57073;45.650;9.612;2023-02-03T20:56:54;99651.63;;;10.99;52.55
69796;BME280;57073;45.650;9.612;2023-02-03T21:06:55;99639.03;;;10.86;51.78
69796;BME280;57073;45.650;9.612;2023-02-03T21:16:56;99633.88;;;10.84;50.55
69796;BME280;57073;45.650;9.612;2023-02-03T21:26:58;99625.25;;;10.55;51.58
69796;BME280;57073;45.650;9.612;2023-02-03T21:47:21;99608.56;;;10.33;50.07
69796;BME280;57073;45.650;9.612;2023-02-03T21:57:22;99619.72;;;10.37;52.93
69796;BME280;57073;45.650;9.612;2023-02-03T22:07:22;99605.25;;;10.38;54.71
69796;BME280;57073;45.650;9.612;2023-02-03T22:17:23;99597.81;;;10.40;55.29
69796;BME280;57073;45.650;9.612;2023-02-03T22:27:23;99594.72;;;10.30;55.13
69796;BME280;57073;45.650;9.612;2023-02-03T22:37:24;99571.22;;;10.12;56.58
69796;BME280;57073;45.650;9.612;2023-02-03T22:47:24;99577.59;;;10.04;57.20
69796;BME280;57073;45.650;9.612;2023-02-03T22:57:25;99566.88;;;9.97;59.30
69796;BME280;57073;45.650;9.612;2023-02-03T23:07:25;99555.53;;;9.89;59.55
69796;BME280;57073;45.650;9.612;2023-02-03T23:17:26;99558.22;;;9.89;59.63
69796;BME280;57073;45.650;9.612;2023-02-03T23:27:26;99552.88;;;9.75;60.14
69796;BME280;57073;45.650;9.612;2023-02-03T23:37:27;99558.22;;;9.75;59.93
69796;BME280;57073;45.650;9.612;2023-02-03T23:47:27;99559.25;;;9.74;61.15
69796;BME280;57073;45.650;9.612;2023-02-03T23:57:27;99536.16;;;9.87;61.39
