sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6134;BME280;3098;42.678;23.364;2024-01-30T00:00:51;96904.19;;;-1.30;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:03:19;96305.38;;;-4.90;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:05:49;96776.56;;;-2.00;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:08:18;96396.38;;;-4.20;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:10:47;96694.81;;;-2.33;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:13:15;96632.44;;;-3.05;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:15:46;96886.53;;;-1.34;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:18:14;96848.03;;;-1.60;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:20:42;96582.78;;;-3.31;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:23:11;96771.22;;;-2.13;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:25:39;96885.84;;;-1.43;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:28:07;96900.84;;;-1.45;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:30:35;96887.66;;;-1.58;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:33:03;96827.28;;;-1.89;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:35:32;96910.38;;;-1.52;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:38:00;96757.44;;;-2.28;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:40:29;96917.44;;;-1.46;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:42:57;96601.50;;;-3.35;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:45:25;96489.63;;;-3.91;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:47:53;96635.50;;;-3.01;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:50:20;96500.00;;;-3.91;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:52:48;96554.25;;;-3.60;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:55:16;96885.59;;;-1.48;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T00:57:46;96849.97;;;-1.83;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:00:14;96762.75;;;-2.36;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:02:43;96667.72;;;-3.10;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:05:10;96887.06;;;-1.60;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:07:38;96650.41;;;-3.18;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:10:06;96711.09;;;-2.75;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:12:37;96452.25;;;-4.55;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:15:10;96369.59;;;-5.08;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:17:38;96393.19;;;-5.26;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:20:08;96813.47;;;-2.84;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:22:37;96575.53;;;-4.31;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:25:06;96930.50;;;-2.04;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:27:36;96725.88;;;-3.19;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:30:10;96878.25;;;-2.24;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:32:40;96511.19;;;-4.57;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:35:15;96855.41;;;-2.28;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:37:43;96701.09;;;-3.07;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:40:11;96410.63;;;-4.83;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:42:39;96888.69;;;-1.73;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:45:10;96934.81;;;-1.82;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:47:39;96888.88;;;-1.75;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:50:08;96367.91;;;-5.01;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:52:36;96589.22;;;-3.71;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:55:06;96805.66;;;-2.25;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T01:57:34;96912.38;;;-1.83;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:00:02;96882.81;;;-2.11;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:02:35;96345.53;;;-5.32;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:05:04;96857.53;;;-2.03;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:07:32;96369.97;;;-4.97;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:10:00;96471.31;;;-4.19;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:12:29;96891.78;;;-1.49;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:14:57;96565.72;;;-3.55;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:17:26;96914.59;;;-1.51;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:19:55;96893.81;;;-1.44;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:22:25;96523.88;;;-3.66;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:24:53;96476.88;;;-4.07;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:27:20;96890.72;;;-1.33;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:29:48;96547.19;;;-3.52;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:32:16;96887.75;;;-1.30;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:34:44;96318.13;;;-5.03;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:37:12;96566.25;;;-3.59;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:39:41;96886.81;;;-1.44;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:42:09;96783.34;;;-2.20;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:44:37;96711.03;;;-2.67;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:47:04;96901.22;;;-1.48;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:49:32;96886.00;;;-1.44;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:52:00;96740.97;;;-2.50;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:54:28;96882.44;;;-1.43;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:56:58;96574.91;;;-3.37;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T02:59:27;96577.16;;;-3.34;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:01:55;96536.03;;;-3.81;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:04:23;96864.09;;;-1.56;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:06:51;96818.38;;;-1.80;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:09:19;96946.06;;;-1.46;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:11:47;96567.69;;;-3.42;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:14:16;96424.06;;;-4.35;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:16:44;96886.44;;;-1.41;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:19:12;96883.78;;;-1.47;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:21:40;96675.53;;;-2.74;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:24:08;96517.69;;;-3.80;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:26:35;96608.75;;;-3.31;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:29:04;96590.94;;;-3.34;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:31:34;96841.88;;;-1.73;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:34:02;96514.13;;;-3.93;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:36:31;96480.28;;;-3.92;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:39:00;96591.13;;;-3.21;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:41:27;96810.59;;;-1.80;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:43:54;96876.72;;;-1.53;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:46:22;96869.66;;;-1.38;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:48:52;96870.47;;;-1.38;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:51:19;96860.19;;;-1.46;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:53:46;96721.72;;;-2.55;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:56:14;96832.41;;;-1.60;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T03:58:41;96507.22;;;-3.57;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:01:15;96598.94;;;-3.00;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:03:43;96758.59;;;-1.95;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:06:14;96533.84;;;-3.34;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:08:42;96759.22;;;-1.93;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:11:09;96855.41;;;-1.42;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:13:37;96785.88;;;-1.91;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:16:06;96862.78;;;-1.46;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:18:33;96888.97;;;-1.47;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:21:01;96881.44;;;-1.42;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:23:31;96378.84;;;-4.62;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:25:59;96869.63;;;-1.45;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:28:26;96521.66;;;-3.69;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:30:54;96684.41;;;-2.69;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:33:22;96810.63;;;-1.95;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:35:54;96876.31;;;-1.71;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:38:24;96600.78;;;-3.29;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:40:53;96838.03;;;-1.92;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:43:24;96777.44;;;-2.43;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:45:56;96405.25;;;-4.81;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:48:24;96529.69;;;-3.93;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:50:52;96878.59;;;-1.98;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:53:22;96394.00;;;-5.26;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:55:50;96678.41;;;-3.42;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T04:58:23;96675.09;;;-3.51;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:00:51;96693.13;;;-3.06;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:03:21;96932.72;;;-1.72;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:05:52;96766.69;;;-2.69;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:08:20;96501.53;;;-4.26;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:10:48;96473.97;;;-4.41;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:13:15;96889.44;;;-1.94;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:15:45;96727.75;;;-3.28;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:18:14;96586.00;;;-4.25;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:20:42;96805.69;;;-2.84;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:23:11;96896.97;;;-2.28;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:25:40;96912.50;;;-2.20;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:28:09;96799.84;;;-2.71;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:30:39;96381.91;;;-5.33;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:33:11;96591.41;;;-4.12;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:35:39;96778.44;;;-2.88;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:38:11;96908.81;;;-2.11;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:40:39;96904.31;;;-2.32;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:43:07;96912.03;;;-2.09;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:45:35;96372.50;;;-5.49;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:48:11;96917.44;;;-2.11;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:50:40;96414.81;;;-5.04;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:53:09;96913.81;;;-1.09;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:55:37;96754.91;;;-1.43;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T05:58:15;96389.59;;;-2.86;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:00:48;96683.41;;;-0.25;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:08:53;96902.94;;;3.74;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:11:52;96424.47;;;-0.19;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:14:52;96879.50;;;2.23;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:17:24;96461.25;;;-1.81;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:20:01;96597.78;;;-1.36;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:22:30;96786.47;;;-0.35;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:24:59;96914.03;;;1.15;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:27:29;96767.84;;;1.91;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:29:57;96772.63;;;3.98;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:32:28;96495.28;;;3.21;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:35:00;96904.59;;;6.81;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:37:29;96798.31;;;6.81;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:40:01;96671.91;;;6.13;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:42:30;96945.09;;;8.65;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:45:04;96899.81;;;9.10;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:47:34;96900.38;;;9.39;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:50:01;96931.66;;;9.42;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T06:52:29;96714.19;;;9.01;94.87
6134;BME280;3098;42.678;23.364;2024-01-30T06:54:57;96644.06;;;7.22;96.73
6134;BME280;3098;42.678;23.364;2024-01-30T06:57:27;96672.41;;;8.18;95.50
6134;BME280;3098;42.678;23.364;2024-01-30T06:59:56;96658.16;;;8.46;88.12
6134;BME280;3098;42.678;23.364;2024-01-30T07:02:25;96753.22;;;9.16;86.89
6134;BME280;3098;42.678;23.364;2024-01-30T07:04:54;96898.09;;;10.16;84.65
6134;BME280;3098;42.678;23.364;2024-01-30T07:07:27;96914.03;;;10.21;81.12
6134;BME280;3098;42.678;23.364;2024-01-30T07:09:58;96575.34;;;8.40;76.65
6134;BME280;3098;42.678;23.364;2024-01-30T07:12:33;96646.44;;;9.05;71.41
6134;BME280;3098;42.678;23.364;2024-01-30T07:15:05;96784.25;;;7.97;84.44
6134;BME280;3098;42.678;23.364;2024-01-30T07:17:36;96687.75;;;7.13;84.92
6134;BME280;3098;42.678;23.364;2024-01-30T07:20:06;96797.34;;;7.92;82.70
6134;BME280;3098;42.678;23.364;2024-01-30T07:22:37;96908.97;;;8.76;80.59
6134;BME280;3098;42.678;23.364;2024-01-30T07:25:13;96749.78;;;7.48;85.50
6134;BME280;3098;42.678;23.364;2024-01-30T07:27:46;96544.06;;;7.47;69.48
6134;BME280;3098;42.678;23.364;2024-01-30T07:30:18;96804.47;;;10.15;62.88
6134;BME280;3098;42.678;23.364;2024-01-30T07:32:48;96740.47;;;7.63;70.60
6134;BME280;3098;42.678;23.364;2024-01-30T07:35:20;96910.63;;;8.60;73.48
6134;BME280;3098;42.678;23.364;2024-01-30T07:37:51;96921.94;;;8.17;81.66
6134;BME280;3098;42.678;23.364;2024-01-30T07:40:20;96762.50;;;8.12;75.60
6134;BME280;3098;42.678;23.364;2024-01-30T07:42:56;96437.50;;;8.74;59.28
6134;BME280;3098;42.678;23.364;2024-01-30T07:45:27;96666.78;;;10.09;55.78
6134;BME280;3098;42.678;23.364;2024-01-30T07:47:58;96623.38;;;10.80;78.92
6134;BME280;3098;42.678;23.364;2024-01-30T07:50:26;96904.97;;;12.96;60.41
6134;BME280;3098;42.678;23.364;2024-01-30T07:52:56;96901.56;;;13.39;57.10
6134;BME280;3098;42.678;23.364;2024-01-30T07:55:26;96895.25;;;12.56;48.81
6134;BME280;3098;42.678;23.364;2024-01-30T07:57:56;96723.28;;;12.11;49.51
6134;BME280;3098;42.678;23.364;2024-01-30T08:00:26;96945.66;;;11.97;45.63
6134;BME280;3098;42.678;23.364;2024-01-30T08:02:57;96821.38;;;12.18;47.80
6134;BME280;3098;42.678;23.364;2024-01-30T08:05:30;96630.34;;;11.76;41.93
6134;BME280;3098;42.678;23.364;2024-01-30T08:08:02;96799.69;;;11.75;44.11
6134;BME280;3098;42.678;23.364;2024-01-30T08:10:30;96656.84;;;10.61;50.49
6134;BME280;3098;42.678;23.364;2024-01-30T08:13:02;96881.13;;;12.65;47.58
6134;BME280;3098;42.678;23.364;2024-01-30T08:15:29;96654.63;;;11.34;47.25
6134;BME280;3098;42.678;23.364;2024-01-30T08:17:57;96638.66;;;11.49;49.70
6134;BME280;3098;42.678;23.364;2024-01-30T08:20:26;96729.63;;;12.64;46.75
6134;BME280;3098;42.678;23.364;2024-01-30T08:22:57;96577.56;;;11.98;42.31
6134;BME280;3098;42.678;23.364;2024-01-30T08:25:26;96466.31;;;10.58;46.94
6134;BME280;3098;42.678;23.364;2024-01-30T08:27:54;96934.59;;;12.69;43.57
6134;BME280;3098;42.678;23.364;2024-01-30T08:30:29;96923.81;;;12.30;46.20
6134;BME280;3098;42.678;23.364;2024-01-30T08:32:58;96898.28;;;13.47;43.42
6134;BME280;3098;42.678;23.364;2024-01-30T08:35:34;96801.28;;;11.26;44.41
6134;BME280;3098;42.678;23.364;2024-01-30T08:38:04;96448.47;;;8.08;49.50
6134;BME280;3098;42.678;23.364;2024-01-30T08:40:32;96916.56;;;11.20;59.04
6134;BME280;3098;42.678;23.364;2024-01-30T08:42:59;96507.00;;;7.64;51.47
6134;BME280;3098;42.678;23.364;2024-01-30T08:45:41;96835.97;;;8.15;62.23
6134;BME280;3098;42.678;23.364;2024-01-30T08:48:22;96931.06;;;8.86;65.86
6134;BME280;3098;42.678;23.364;2024-01-30T08:50:54;96746.66;;;7.95;66.55
6134;BME280;3098;42.678;23.364;2024-01-30T08:53:39;96493.19;;;5.32;72.18
6134;BME280;3098;42.678;23.364;2024-01-30T08:56:11;96760.66;;;6.12;79.69
6134;BME280;3098;42.678;23.364;2024-01-30T08:58:39;96784.56;;;4.30;94.20
6134;BME280;3098;42.678;23.364;2024-01-30T09:01:11;96923.13;;;4.83;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:03:45;96929.28;;;3.86;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:06:13;96701.00;;;2.33;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:08:43;96872.25;;;3.25;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:11:13;96758.59;;;2.88;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:13:44;96839.44;;;3.84;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:16:21;96880.59;;;4.74;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:18:54;96334.31;;;1.30;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:21:23;96328.06;;;1.56;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:23:54;96906.13;;;6.26;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:26:33;96779.56;;;4.11;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:29:03;96437.16;;;0.80;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:31:36;96591.84;;;1.77;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:34:09;96748.81;;;1.70;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:36:42;96872.78;;;2.78;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:39:13;96401.50;;;0.67;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:41:49;96772.03;;;4.44;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:44:21;96773.00;;;5.49;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:47:00;96888.84;;;6.07;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:49:40;96747.47;;;5.61;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:52:16;96435.09;;;4.02;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:54:51;96641.63;;;5.59;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T09:57:28;96363.53;;;3.25;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:00:12;96761.22;;;7.37;92.42
6134;BME280;3098;42.678;23.364;2024-01-30T10:02:58;96603.53;;;6.06;94.75
6134;BME280;3098;42.678;23.364;2024-01-30T10:05:33;96439.72;;;4.86;96.37
6134;BME280;3098;42.678;23.364;2024-01-30T10:08:06;96715.34;;;6.72;93.80
6134;BME280;3098;42.678;23.364;2024-01-30T10:10:37;96401.19;;;3.01;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:13:05;96767.13;;;4.18;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:15:34;96872.31;;;3.86;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:18:11;96388.03;;;0.64;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:20:40;96895.84;;;3.75;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:23:43;96879.03;;;3.58;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:26:15;96314.44;;;0.11;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:28:46;96908.09;;;4.05;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:31:17;96712.13;;;3.38;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:33:45;96883.63;;;4.89;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:36:14;96606.53;;;3.91;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:38:47;96413.72;;;3.29;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:41:20;96441.63;;;2.94;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:43:58;96751.56;;;4.76;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:46:31;96331.44;;;2.88;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:49:00;96649.94;;;5.67;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:51:28;96883.34;;;5.85;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:53:58;96751.84;;;5.32;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:56:29;96590.38;;;4.98;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T10:58:59;96799.56;;;5.36;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:01:29;96390.25;;;2.45;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:03:58;96368.47;;;2.92;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:06:28;96722.31;;;4.95;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:09:05;96669.50;;;4.85;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:11:49;96587.31;;;4.78;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:14:25;96391.34;;;2.85;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:16:58;96420.00;;;2.68;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:19:31;96410.75;;;2.96;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:22:00;96678.72;;;4.53;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:24:39;96443.97;;;3.55;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:27:10;96331.28;;;2.72;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:29:43;96707.97;;;5.72;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:32:23;96829.69;;;6.66;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:34:52;96407.59;;;3.81;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:37:22;96861.81;;;5.42;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:39:54;96234.53;;;0.47;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:42:26;96322.16;;;0.93;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:44:54;96368.41;;;0.86;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:47:24;96615.63;;;2.25;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:49:54;96669.16;;;2.60;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:52:23;96263.13;;;0.36;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:54:57;96668.06;;;3.47;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:57:27;96291.31;;;1.26;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T11:59:58;96540.38;;;2.20;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:02:26;96352.66;;;0.99;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:04:55;96295.28;;;0.61;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:07:23;96798.56;;;4.24;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:09:56;96500.03;;;2.64;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:12:25;96670.53;;;3.42;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:14:55;96837.69;;;3.96;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:17:27;96658.97;;;2.70;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:20:07;96326.28;;;1.07;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:22:39;96604.41;;;3.22;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:25:16;96325.22;;;1.94;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:27:48;96573.97;;;3.03;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:30:21;96252.91;;;0.59;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:32:51;96788.88;;;4.06;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:35:20;96239.47;;;0.80;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:37:49;96393.25;;;1.51;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:40:22;96588.84;;;2.72;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:42:55;96285.53;;;0.99;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:45:23;96463.03;;;1.82;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:47:52;96783.78;;;3.93;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:50:24;96496.75;;;2.69;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:52:57;96463.75;;;2.50;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:55:30;96764.19;;;4.26;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T12:57:58;96426.06;;;2.14;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:00:30;96328.41;;;1.59;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:03:02;96386.00;;;1.96;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:05:32;96715.38;;;3.40;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:08:01;96132.50;;;-0.01;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:10:32;96505.72;;;2.00;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:13:00;96408.69;;;1.03;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:15:28;96235.25;;;-0.52;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:17:56;96609.69;;;1.87;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:20:25;96185.66;;;-0.84;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:22:55;96618.81;;;1.71;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:25:26;96750.50;;;2.41;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:27:56;96218.34;;;-0.94;100.00
6134;BME280;3098;42.678;23.364;2024-01-30T13:30:25;96266.44;;;-0.97;100.00