sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2022-07-23T00:01:46;24.20;54.00
3548;DHT22;1788;49.400;11.092;2022-07-23T00:04:13;24.10;54.30
3548;DHT22;1788;49.400;11.092;2022-07-23T00:06:40;24.10;54.60
3548;DHT22;1788;49.400;11.092;2022-07-23T00:09:07;23.90;55.00
3548;DHT22;1788;49.400;11.092;2022-07-23T00:11:34;23.90;55.10
3548;DHT22;1788;49.400;11.092;2022-07-23T00:14:01;23.80;55.40
3548;DHT22;1788;49.400;11.092;2022-07-23T00:16:28;23.80;55.40
3548;DHT22;1788;49.400;11.092;2022-07-23T00:18:55;23.80;55.70
3548;DHT22;1788;49.400;11.092;2022-07-23T00:21:22;23.80;55.70
3548;DHT22;1788;49.400;11.092;2022-07-23T00:23:49;23.70;56.00
3548;DHT22;1788;49.400;11.092;2022-07-23T00:26:16;23.70;56.00
3548;DHT22;1788;49.400;11.092;2022-07-23T00:28:43;23.70;56.30
3548;DHT22;1788;49.400;11.092;2022-07-23T00:31:10;23.70;56.30
3548;DHT22;1788;49.400;11.092;2022-07-23T00:33:37;23.50;56.60
3548;DHT22;1788;49.400;11.092;2022-07-23T00:36:04;23.50;56.70
3548;DHT22;1788;49.400;11.092;2022-07-23T00:38:30;23.50;56.90
3548;DHT22;1788;49.400;11.092;2022-07-23T00:40:57;23.50;57.00
3548;DHT22;1788;49.400;11.092;2022-07-23T00:43:24;23.60;57.20
3548;DHT22;1788;49.400;11.092;2022-07-23T00:45:50;23.60;57.30
3548;DHT22;1788;49.400;11.092;2022-07-23T00:48:17;23.60;57.40
3548;DHT22;1788;49.400;11.092;2022-07-23T00:50:44;23.50;57.50
3548;DHT22;1788;49.400;11.092;2022-07-23T00:53:11;23.50;57.50
3548;DHT22;1788;49.400;11.092;2022-07-23T00:55:37;23.40;57.60
3548;DHT22;1788;49.400;11.092;2022-07-23T00:58:04;23.50;57.80
3548;DHT22;1788;49.400;11.092;2022-07-23T01:00:31;23.50;57.80
3548;DHT22;1788;49.400;11.092;2022-07-23T01:02:57;23.40;57.60
3548;DHT22;1788;49.400;11.092;2022-07-23T01:05:25;23.50;57.80
3548;DHT22;1788;49.400;11.092;2022-07-23T01:07:51;23.40;57.70
3548;DHT22;1788;49.400;11.092;2022-07-23T01:10:19;23.40;57.70
3548;DHT22;1788;49.400;11.092;2022-07-23T01:12:45;23.40;57.70
3548;DHT22;1788;49.400;11.092;2022-07-23T01:15:13;23.40;57.80
3548;DHT22;1788;49.400;11.092;2022-07-23T01:17:39;23.40;57.80
3548;DHT22;1788;49.400;11.092;2022-07-23T01:20:07;23.40;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T01:22:33;23.40;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T01:25:00;23.50;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T01:27:26;23.40;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T01:29:54;23.40;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T01:32:20;23.50;58.00
3548;DHT22;1788;49.400;11.092;2022-07-23T01:34:46;23.50;58.00
3548;DHT22;1788;49.400;11.092;2022-07-23T01:37:13;23.50;58.00
3548;DHT22;1788;49.400;11.092;2022-07-23T01:39:39;23.40;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T01:42:06;23.40;58.00
3548;DHT22;1788;49.400;11.092;2022-07-23T01:44:33;23.30;58.00
3548;DHT22;1788;49.400;11.092;2022-07-23T01:47:00;23.20;58.30
3548;DHT22;1788;49.400;11.092;2022-07-23T01:49:27;23.20;58.20
3548;DHT22;1788;49.400;11.092;2022-07-23T01:51:54;23.00;58.40
3548;DHT22;1788;49.400;11.092;2022-07-23T01:54:21;23.00;58.40
3548;DHT22;1788;49.400;11.092;2022-07-23T01:56:47;22.90;58.60
3548;DHT22;1788;49.400;11.092;2022-07-23T01:59:14;22.80;58.80
3548;DHT22;1788;49.400;11.092;2022-07-23T02:01:41;22.70;59.00
3548;DHT22;1788;49.400;11.092;2022-07-23T02:04:07;22.70;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:06:34;22.80;59.30
3548;DHT22;1788;49.400;11.092;2022-07-23T02:09:01;22.90;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T02:11:28;22.90;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T02:13:55;23.00;59.30
3548;DHT22;1788;49.400;11.092;2022-07-23T02:16:22;23.00;59.30
3548;DHT22;1788;49.400;11.092;2022-07-23T02:18:49;23.10;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:21:16;23.10;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:23:43;23.10;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T02:26:10;23.10;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:28:37;23.10;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:31:03;23.10;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:33:30;23.10;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:35:56;23.10;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T02:38:23;23.10;59.30
3548;DHT22;1788;49.400;11.092;2022-07-23T02:40:50;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T02:43:16;23.20;59.30
3548;DHT22;1788;49.400;11.092;2022-07-23T02:45:43;23.20;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T02:48:10;23.20;59.30
3548;DHT22;1788;49.400;11.092;2022-07-23T02:50:36;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T02:53:04;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T02:55:30;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T02:57:57;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:00:23;23.20;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T03:02:50;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:05:17;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:07:43;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:10:11;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:12:37;23.20;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:17:31;23.10;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:19:59;23.10;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T03:22:25;23.10;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:24:53;23.10;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T03:27:20;23.10;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T03:29:47;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:32:13;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:34:40;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:37:07;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:39:33;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:42:00;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:44:26;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:46:53;23.00;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T03:49:20;23.00;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T03:51:47;23.00;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T03:54:14;22.90;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T03:56:41;22.90;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T03:59:08;22.90;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T04:01:35;22.80;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:04:02;22.80;59.70
3548;DHT22;1788;49.400;11.092;2022-07-23T04:06:29;22.70;60.30
3548;DHT22;1788;49.400;11.092;2022-07-23T04:08:56;22.70;59.70
3548;DHT22;1788;49.400;11.092;2022-07-23T04:11:22;22.60;59.70
3548;DHT22;1788;49.400;11.092;2022-07-23T04:13:49;22.60;60.10
3548;DHT22;1788;49.400;11.092;2022-07-23T04:16:16;22.60;59.80
3548;DHT22;1788;49.400;11.092;2022-07-23T04:18:42;22.60;59.80
3548;DHT22;1788;49.400;11.092;2022-07-23T04:21:10;22.60;59.70
3548;DHT22;1788;49.400;11.092;2022-07-23T04:23:36;22.50;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:26:04;22.60;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:28:30;22.60;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:30:58;22.70;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:33:25;22.60;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T04:35:52;22.70;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:38:19;22.70;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:40:45;22.70;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:43:13;22.70;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T04:45:39;22.70;59.50
3548;DHT22;1788;49.400;11.092;2022-07-23T04:48:06;22.80;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:50:33;22.70;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:53:00;22.70;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:55:26;22.70;59.60
3548;DHT22;1788;49.400;11.092;2022-07-23T04:57:53;22.70;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T05:00:20;22.70;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T05:02:47;22.70;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T05:05:14;22.80;59.00
3548;DHT22;1788;49.400;11.092;2022-07-23T05:07:41;22.70;58.90
3548;DHT22;1788;49.400;11.092;2022-07-23T05:10:08;22.90;58.70
3548;DHT22;1788;49.400;11.092;2022-07-23T05:12:35;22.90;58.70
3548;DHT22;1788;49.400;11.092;2022-07-23T05:15:02;23.00;58.30
3548;DHT22;1788;49.400;11.092;2022-07-23T05:17:29;23.00;58.30
3548;DHT22;1788;49.400;11.092;2022-07-23T05:19:55;23.10;58.20
3548;DHT22;1788;49.400;11.092;2022-07-23T05:22:22;23.20;58.10
3548;DHT22;1788;49.400;11.092;2022-07-23T05:24:49;23.20;58.00
3548;DHT22;1788;49.400;11.092;2022-07-23T05:27:16;23.40;57.70
3548;DHT22;1788;49.400;11.092;2022-07-23T05:29:43;23.40;57.70
3548;DHT22;1788;49.400;11.092;2022-07-23T05:32:09;23.50;57.70
3548;DHT22;1788;49.400;11.092;2022-07-23T05:34:36;23.60;57.60
3548;DHT22;1788;49.400;11.092;2022-07-23T05:37:03;23.70;57.50
3548;DHT22;1788;49.400;11.092;2022-07-23T05:39:29;23.70;57.40
3548;DHT22;1788;49.400;11.092;2022-07-23T05:41:57;23.90;57.20
3548;DHT22;1788;49.400;11.092;2022-07-23T05:44:24;23.90;57.20
3548;DHT22;1788;49.400;11.092;2022-07-23T05:46:51;24.20;57.00
3548;DHT22;1788;49.400;11.092;2022-07-23T05:49:17;24.10;56.90
3548;DHT22;1788;49.400;11.092;2022-07-23T05:51:44;24.30;56.80
3548;DHT22;1788;49.400;11.092;2022-07-23T05:54:10;24.40;56.60
3548;DHT22;1788;49.400;11.092;2022-07-23T05:56:37;24.50;56.40
3548;DHT22;1788;49.400;11.092;2022-07-23T05:59:04;24.50;56.20
3548;DHT22;1788;49.400;11.092;2022-07-23T06:01:32;24.60;55.90
3548;DHT22;1788;49.400;11.092;2022-07-23T06:06:25;24.70;55.80
3548;DHT22;1788;49.400;11.092;2022-07-23T06:08:51;24.70;55.60
3548;DHT22;1788;49.400;11.092;2022-07-23T06:11:18;24.80;55.60
3548;DHT22;1788;49.400;11.092;2022-07-23T06:13:45;24.80;55.40
3548;DHT22;1788;49.400;11.092;2022-07-23T06:16:11;24.90;55.30
3548;DHT22;1788;49.400;11.092;2022-07-23T06:18:39;25.10;55.00
3548;DHT22;1788;49.400;11.092;2022-07-23T06:21:05;25.10;55.00
3548;DHT22;1788;49.400;11.092;2022-07-23T06:23:33;25.30;54.50
3548;DHT22;1788;49.400;11.092;2022-07-23T06:26:00;25.30;54.50
3548;DHT22;1788;49.400;11.092;2022-07-23T06:28:27;25.40;54.20
3548;DHT22;1788;49.400;11.092;2022-07-23T06:30:54;25.60;53.90
3548;DHT22;1788;49.400;11.092;2022-07-23T06:33:21;25.60;53.80
3548;DHT22;1788;49.400;11.092;2022-07-23T06:35:48;25.90;53.40
3548;DHT22;1788;49.400;11.092;2022-07-23T06:38:15;25.90;53.40
3548;DHT22;1788;49.400;11.092;2022-07-23T06:40:41;26.00;53.10
3548;DHT22;1788;49.400;11.092;2022-07-23T06:43:08;26.10;52.60
3548;DHT22;1788;49.400;11.092;2022-07-23T06:45:34;26.20;52.20
3548;DHT22;1788;49.400;11.092;2022-07-23T06:48:01;26.20;51.80
3548;DHT22;1788;49.400;11.092;2022-07-23T06:50:28;26.30;51.70
3548;DHT22;1788;49.400;11.092;2022-07-23T06:52:54;26.40;51.40
3548;DHT22;1788;49.400;11.092;2022-07-23T06:55:21;26.50;51.20
3548;DHT22;1788;49.400;11.092;2022-07-23T06:57:48;26.60;51.30
3548;DHT22;1788;49.400;11.092;2022-07-23T07:00:15;26.60;50.70
3548;DHT22;1788;49.400;11.092;2022-07-23T07:02:41;26.60;50.60
3548;DHT22;1788;49.400;11.092;2022-07-23T07:05:08;26.60;50.60
3548;DHT22;1788;49.400;11.092;2022-07-23T07:07:35;26.70;50.50
3548;DHT22;1788;49.400;11.092;2022-07-23T07:10:03;26.90;50.40
3548;DHT22;1788;49.400;11.092;2022-07-23T07:12:30;26.80;50.30
3548;DHT22;1788;49.400;11.092;2022-07-23T07:14:57;27.00;50.20
3548;DHT22;1788;49.400;11.092;2022-07-23T07:17:23;27.00;50.00
3548;DHT22;1788;49.400;11.092;2022-07-23T07:19:50;27.10;50.00
3548;DHT22;1788;49.400;11.092;2022-07-23T07:22:16;27.10;49.80
3548;DHT22;1788;49.400;11.092;2022-07-23T07:24:44;27.10;49.70
3548;DHT22;1788;49.400;11.092;2022-07-23T07:27:10;27.10;49.70
3548;DHT22;1788;49.400;11.092;2022-07-23T07:29:38;27.10;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T07:32:04;27.10;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T07:34:32;27.10;49.40
3548;DHT22;1788;49.400;11.092;2022-07-23T07:36:58;27.10;49.40
3548;DHT22;1788;49.400;11.092;2022-07-23T07:39:24;27.10;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T07:41:52;27.10;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T07:44:18;27.10;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T07:46:46;27.10;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T07:49:13;27.10;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T07:51:40;27.20;49.20
3548;DHT22;1788;49.400;11.092;2022-07-23T07:54:06;27.10;49.20
3548;DHT22;1788;49.400;11.092;2022-07-23T07:56:34;27.00;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T07:59:00;27.00;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:01:28;26.90;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:03:54;26.90;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:06:21;26.90;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:08:47;27.00;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:11:14;27.00;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:13:41;27.20;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:16:08;27.20;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:18:35;27.50;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T08:21:02;27.40;49.10
3548;DHT22;1788;49.400;11.092;2022-07-23T08:23:29;27.50;49.10
3548;DHT22;1788;49.400;11.092;2022-07-23T08:25:55;27.60;49.20
3548;DHT22;1788;49.400;11.092;2022-07-23T08:28:22;27.70;49.10
3548;DHT22;1788;49.400;11.092;2022-07-23T08:30:48;27.70;49.00
3548;DHT22;1788;49.400;11.092;2022-07-23T08:33:16;27.80;48.90
3548;DHT22;1788;49.400;11.092;2022-07-23T08:35:43;27.80;48.70
3548;DHT22;1788;49.400;11.092;2022-07-23T08:38:09;27.80;48.70
3548;DHT22;1788;49.400;11.092;2022-07-23T08:40:37;27.70;48.70
3548;DHT22;1788;49.400;11.092;2022-07-23T08:43:04;27.70;48.60
3548;DHT22;1788;49.400;11.092;2022-07-23T08:45:29;27.70;48.50
3548;DHT22;1788;49.400;11.092;2022-07-23T08:47:56;27.60;48.40
3548;DHT22;1788;49.400;11.092;2022-07-23T08:50:22;27.50;48.40
3548;DHT22;1788;49.400;11.092;2022-07-23T08:52:49;27.30;48.40
3548;DHT22;1788;49.400;11.092;2022-07-23T08:55:17;27.10;48.70
3548;DHT22;1788;49.400;11.092;2022-07-23T08:57:43;27.10;48.70
3548;DHT22;1788;49.400;11.092;2022-07-23T09:00:10;26.80;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T09:02:39;26.80;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T09:05:03;26.70;50.20
3548;DHT22;1788;49.400;11.092;2022-07-23T09:07:30;26.50;50.80
3548;DHT22;1788;49.400;11.092;2022-07-23T09:12:24;25.90;51.90
3548;DHT22;1788;49.400;11.092;2022-07-23T09:14:50;25.50;52.50
3548;DHT22;1788;49.400;11.092;2022-07-23T09:17:17;25.10;53.10
3548;DHT22;1788;49.400;11.092;2022-07-23T09:19:44;24.70;53.60
3548;DHT22;1788;49.400;11.092;2022-07-23T09:24:37;24.10;54.70
3548;DHT22;1788;49.400;11.092;2022-07-23T09:27:04;23.40;55.60
3548;DHT22;1788;49.400;11.092;2022-07-23T09:29:31;23.40;55.60
3548;DHT22;1788;49.400;11.092;2022-07-23T09:31:58;23.10;56.10
3548;DHT22;1788;49.400;11.092;2022-07-23T09:34:25;22.90;56.70
3548;DHT22;1788;49.400;11.092;2022-07-23T09:36:52;22.60;57.10
3548;DHT22;1788;49.400;11.092;2022-07-23T09:39:24;22.40;57.50
3548;DHT22;1788;49.400;11.092;2022-07-23T09:41:45;22.00;58.50
3548;DHT22;1788;49.400;11.092;2022-07-23T09:44:13;22.00;58.40
3548;DHT22;1788;49.400;11.092;2022-07-23T09:46:39;21.90;59.20
3548;DHT22;1788;49.400;11.092;2022-07-23T09:51:32;21.80;59.40
3548;DHT22;1788;49.400;11.092;2022-07-23T09:53:59;21.90;59.80
3548;DHT22;1788;49.400;11.092;2022-07-23T09:56:25;21.90;60.00
3548;DHT22;1788;49.400;11.092;2022-07-23T09:58:52;22.10;60.40
3548;DHT22;1788;49.400;11.092;2022-07-23T10:01:18;22.20;60.50
3548;DHT22;1788;49.400;11.092;2022-07-23T10:03:45;22.30;60.60
3548;DHT22;1788;49.400;11.092;2022-07-23T10:06:12;22.50;60.70
3548;DHT22;1788;49.400;11.092;2022-07-23T10:08:40;22.80;60.70
3548;DHT22;1788;49.400;11.092;2022-07-23T10:11:06;22.70;60.60
3548;DHT22;1788;49.400;11.092;2022-07-23T10:13:33;22.80;61.20
3548;DHT22;1788;49.400;11.092;2022-07-23T10:16:00;22.80;61.20
3548;DHT22;1788;49.400;11.092;2022-07-23T10:18:27;23.00;61.40
3548;DHT22;1788;49.400;11.092;2022-07-23T10:20:54;23.00;61.40
3548;DHT22;1788;49.400;11.092;2022-07-23T10:38:07;23.80;61.30
3548;DHT22;1788;49.400;11.092;2022-07-23T10:40:30;24.00;61.40
3548;DHT22;1788;49.400;11.092;2022-07-23T10:42:58;24.00;61.40
3548;DHT22;1788;49.400;11.092;2022-07-23T10:45:23;24.00;61.40
3548;DHT22;1788;49.400;11.092;2022-07-23T10:47:49;24.00;62.20
3548;DHT22;1788;49.400;11.092;2022-07-23T10:50:17;23.90;61.50
3548;DHT22;1788;49.400;11.092;2022-07-23T10:52:42;23.90;61.90
3548;DHT22;1788;49.400;11.092;2022-07-23T10:57:47;23.90;62.40
3548;DHT22;1788;49.400;11.092;2022-07-23T11:00:11;23.90;62.60
3548;DHT22;1788;49.400;11.092;2022-07-23T11:02:29;23.90;62.90
3548;DHT22;1788;49.400;11.092;2022-07-23T11:07:23;23.90;63.40
3548;DHT22;1788;49.400;11.092;2022-07-23T11:09:50;24.00;63.80
3548;DHT22;1788;49.400;11.092;2022-07-23T11:20:12;24.00;64.30
3548;DHT22;1788;49.400;11.092;2022-07-23T11:22:04;24.00;64.30
3548;DHT22;1788;49.400;11.092;2022-07-23T11:24:31;23.90;64.30
3548;DHT22;1788;49.400;11.092;2022-07-23T11:26:58;23.80;64.50
3548;DHT22;1788;49.400;11.092;2022-07-23T11:31:52;23.70;65.20
3548;DHT22;1788;49.400;11.092;2022-07-23T11:39:11;23.80;65.30
3548;DHT22;1788;49.400;11.092;2022-07-23T11:44:04;23.90;65.60
3548;DHT22;1788;49.400;11.092;2022-07-23T11:46:31;24.10;65.90
3548;DHT22;1788;49.400;11.092;2022-07-23T11:51:25;24.70;66.00
3548;DHT22;1788;49.400;11.092;2022-07-23T11:53:51;25.40;64.50
3548;DHT22;1788;49.400;11.092;2022-07-23T11:56:18;25.40;64.50
3548;DHT22;1788;49.400;11.092;2022-07-23T11:58:54;25.90;62.60
3548;DHT22;1788;49.400;11.092;2022-07-23T12:01:12;25.90;62.50
3548;DHT22;1788;49.400;11.092;2022-07-23T12:06:06;26.30;61.50
3548;DHT22;1788;49.400;11.092;2022-07-23T12:08:33;26.60;60.90
3548;DHT22;1788;49.400;11.092;2022-07-23T12:10:59;26.90;60.20
3548;DHT22;1788;49.400;11.092;2022-07-23T12:13:26;27.00;59.30
3548;DHT22;1788;49.400;11.092;2022-07-23T12:15:56;27.20;58.30
3548;DHT22;1788;49.400;11.092;2022-07-23T12:18:21;27.20;58.30
3548;DHT22;1788;49.400;11.092;2022-07-23T12:20:49;27.50;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T12:23:15;27.50;57.90
3548;DHT22;1788;49.400;11.092;2022-07-23T12:25:43;28.00;57.40
3548;DHT22;1788;49.400;11.092;2022-07-23T12:28:09;28.00;57.50
3548;DHT22;1788;49.400;11.092;2022-07-23T12:33:02;28.40;56.40
3548;DHT22;1788;49.400;11.092;2022-07-23T12:37:59;28.80;55.70
3548;DHT22;1788;49.400;11.092;2022-07-23T12:42:51;29.00;54.10
3548;DHT22;1788;49.400;11.092;2022-07-23T12:45:17;29.00;54.10
3548;DHT22;1788;49.400;11.092;2022-07-23T12:50:29;28.70;53.60
3548;DHT22;1788;49.400;11.092;2022-07-23T12:52:37;28.60;54.20
3548;DHT22;1788;49.400;11.092;2022-07-23T12:55:04;28.60;53.50
3548;DHT22;1788;49.400;11.092;2022-07-23T13:00:07;28.60;53.20
3548;DHT22;1788;49.400;11.092;2022-07-23T13:02:23;28.80;52.60
3548;DHT22;1788;49.400;11.092;2022-07-23T13:04:50;29.20;52.00
3548;DHT22;1788;49.400;11.092;2022-07-23T13:07:17;29.40;51.30
3548;DHT22;1788;49.400;11.092;2022-07-23T13:09:43;29.30;50.90
3548;DHT22;1788;49.400;11.092;2022-07-23T13:12:10;29.40;50.60
3548;DHT22;1788;49.400;11.092;2022-07-23T13:14:38;29.20;49.60
3548;DHT22;1788;49.400;11.092;2022-07-23T13:17:05;29.20;49.60
3548;DHT22;1788;49.400;11.092;2022-07-23T13:19:31;29.10;49.70
3548;DHT22;1788;49.400;11.092;2022-07-23T13:21:58;29.00;49.60
3548;DHT22;1788;49.400;11.092;2022-07-23T13:24:25;28.90;49.40
3548;DHT22;1788;49.400;11.092;2022-07-23T13:26:51;28.90;49.30
3548;DHT22;1788;49.400;11.092;2022-07-23T13:29:18;29.10;49.50
3548;DHT22;1788;49.400;11.092;2022-07-23T13:31:44;29.30;49.40
3548;DHT22;1788;49.400;11.092;2022-07-23T13:34:11;29.50;49.00
3548;DHT22;1788;49.400;11.092;2022-07-23T13:36:38;29.60;48.70
3548;DHT22;1788;49.400;11.092;2022-07-23T13:39:04;29.70;48.60
3548;DHT22;1788;49.400;11.092;2022-07-23T13:41:31;29.90;48.30
3548;DHT22;1788;49.400;11.092;2022-07-23T13:43:59;29.70;48.00
3548;DHT22;1788;49.400;11.092;2022-07-23T13:46:25;29.70;47.90
3548;DHT22;1788;49.400;11.092;2022-07-23T13:48:53;29.60;48.00
3548;DHT22;1788;49.400;11.092;2022-07-23T13:51:19;29.60;47.90
3548;DHT22;1788;49.400;11.092;2022-07-23T13:53:46;29.60;47.90
3548;DHT22;1788;49.400;11.092;2022-07-23T13:56:12;29.70;47.80
3548;DHT22;1788;49.400;11.092;2022-07-23T13:58:39;29.80;47.70
3548;DHT22;1788;49.400;11.092;2022-07-23T14:01:06;30.20;47.70
3548;DHT22;1788;49.400;11.092;2022-07-23T14:03:33;30.10;47.50
3548;DHT22;1788;49.400;11.092;2022-07-23T14:06:00;30.40;47.30
3548;DHT22;1788;49.400;11.092;2022-07-23T14:08:28;30.30;47.20
3548;DHT22;1788;49.400;11.092;2022-07-23T14:10:54;30.40;47.00
3548;DHT22;1788;49.400;11.092;2022-07-23T14:13:22;30.30;46.80
3548;DHT22;1788;49.400;11.092;2022-07-23T14:15:48;30.30;46.50
3548;DHT22;1788;49.400;11.092;2022-07-23T14:18:16;30.30;46.70
3548;DHT22;1788;49.400;11.092;2022-07-23T14:20:41;30.30;46.50
3548;DHT22;1788;49.400;11.092;2022-07-23T14:23:08;30.30;46.40
3548;DHT22;1788;49.400;11.092;2022-07-23T14:25:35;30.30;46.40
3548;DHT22;1788;49.400;11.092;2022-07-23T14:28:02;30.30;46.40
3548;DHT22;1788;49.400;11.092;2022-07-23T14:30:29;30.20;46.30
3548;DHT22;1788;49.400;11.092;2022-07-23T14:32:55;30.20;46.30
3548;DHT22;1788;49.400;11.092;2022-07-23T14:35:22;30.20;46.20
3548;DHT22;1788;49.400;11.092;2022-07-23T14:37:48;30.10;46.10
3548;DHT22;1788;49.400;11.092;2022-07-23T14:40:16;29.80;45.70
3548;DHT22;1788;49.400;11.092;2022-07-23T14:42:42;29.70;46.10
3548;DHT22;1788;49.400;11.092;2022-07-23T14:45:09;29.70;46.20
3548;DHT22;1788;49.400;11.092;2022-07-23T14:47:36;29.60;46.40
3548;DHT22;1788;49.400;11.092;2022-07-23T14:50:03;29.60;46.60
3548;DHT22;1788;49.400;11.092;2022-07-23T14:52:29;29.70;46.80
3548;DHT22;1788;49.400;11.092;2022-07-23T14:54:56;29.90;46.80
3548;DHT22;1788;49.400;11.092;2022-07-23T14:57:22;30.10;46.60
3548;DHT22;1788;49.400;11.092;2022-07-23T14:59:49;30.30;46.20
3548;DHT22;1788;49.400;11.092;2022-07-23T15:02:15;30.40;45.80
3548;DHT22;1788;49.400;11.092;2022-07-23T15:04:42;30.40;45.70
3548;DHT22;1788;49.400;11.092;2022-07-23T15:07:09;30.50;45.60
3548;DHT22;1788;49.400;11.092;2022-07-23T15:09:35;30.60;45.50
3548;DHT22;1788;49.400;11.092;2022-07-23T15:12:03;30.70;45.20
3548;DHT22;1788;49.400;11.092;2022-07-23T15:14:29;30.70;45.20
3548;DHT22;1788;49.400;11.092;2022-07-23T15:16:57;30.70;45.40
3548;DHT22;1788;49.400;11.092;2022-07-23T15:19:24;30.70;45.30
3548;DHT22;1788;49.400;11.092;2022-07-23T15:21:51;30.50;44.50
3548;DHT22;1788;49.400;11.092;2022-07-23T15:24:18;30.50;44.50
3548;DHT22;1788;49.400;11.092;2022-07-23T15:26:44;30.30;44.50
3548;DHT22;1788;49.400;11.092;2022-07-23T15:29:11;30.20;44.30
3548;DHT22;1788;49.400;11.092;2022-07-23T15:31:37;30.00;44.00
3548;DHT22;1788;49.400;11.092;2022-07-23T15:34:04;29.80;43.90
3548;DHT22;1788;49.400;11.092;2022-07-23T15:36:31;29.60;44.00
3548;DHT22;1788;49.400;11.092;2022-07-23T15:38:57;29.50;44.10
3548;DHT22;1788;49.400;11.092;2022-07-23T15:41:24;29.50;44.20
3548;DHT22;1788;49.400;11.092;2022-07-23T15:43:51;29.50;44.20
3548;DHT22;1788;49.400;11.092;2022-07-23T15:46:17;29.50;44.10
3548;DHT22;1788;49.400;11.092;2022-07-23T15:48:44;29.60;44.50
3548;DHT22;1788;49.400;11.092;2022-07-23T15:51:10;29.60;43.80
3548;DHT22;1788;49.400;11.092;2022-07-23T15:53:37;29.70;43.70
3548;DHT22;1788;49.400;11.092;2022-07-23T15:56:05;29.80;43.40
3548;DHT22;1788;49.400;11.092;2022-07-23T15:58:30;29.80;43.00
3548;DHT22;1788;49.400;11.092;2022-07-23T16:00:57;29.80;42.90
3548;DHT22;1788;49.400;11.092;2022-07-23T16:03:23;29.80;42.80
3548;DHT22;1788;49.400;11.092;2022-07-23T16:05:50;29.80;42.80
3548;DHT22;1788;49.400;11.092;2022-07-23T16:08:17;29.80;42.70
3548;DHT22;1788;49.400;11.092;2022-07-23T16:10:44;29.70;42.30
3548;DHT22;1788;49.400;11.092;2022-07-23T16:13:11;29.70;42.30
3548;DHT22;1788;49.400;11.092;2022-07-23T16:15:38;29.70;41.90
3548;DHT22;1788;49.400;11.092;2022-07-23T16:18:05;29.70;41.90
3548;DHT22;1788;49.400;11.092;2022-07-23T16:20:33;29.60;42.10
3548;DHT22;1788;49.400;11.092;2022-07-23T16:22:59;29.60;41.50
3548;DHT22;1788;49.400;11.092;2022-07-23T16:25:26;29.60;41.60
3548;DHT22;1788;49.400;11.092;2022-07-23T16:27:53;29.50;41.60
3548;DHT22;1788;49.400;11.092;2022-07-23T16:30:19;29.50;41.70
3548;DHT22;1788;49.400;11.092;2022-07-23T16:32:46;29.40;41.80
3548;DHT22;1788;49.400;11.092;2022-07-23T16:35:13;29.40;41.90
3548;DHT22;1788;49.400;11.092;2022-07-23T16:37:40;29.30;42.00
3548;DHT22;1788;49.400;11.092;2022-07-23T16:40:06;29.30;42.10
3548;DHT22;1788;49.400;11.092;2022-07-23T16:42:32;29.30;42.40
3548;DHT22;1788;49.400;11.092;2022-07-23T16:44:59;29.30;42.50
3548;DHT22;1788;49.400;11.092;2022-07-23T16:47:26;29.30;42.80