sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6679;SDS011;3376;42.664;23.346;2022-11-20T00:01:15;4.90;;;3.83;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:03:43;6.23;;;4.17;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:06:12;6.43;;;6.13;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:08:40;6.47;;;6.17;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:11:08;7.60;;;6.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:13:36;7.77;;;7.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:16:03;6.57;;;6.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:18:32;3.97;;;2.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:21:02;3.77;;;3.47;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:23:31;2.90;;;2.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:26:01;4.20;;;3.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:28:29;4.53;;;4.23;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:31:00;3.13;;;2.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:33:28;4.00;;;3.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:35:58;6.97;;;3.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:38:25;1.40;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:40:55;3.13;;;2.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:43:22;5.40;;;3.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:45:49;2.93;;;2.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:48:16;2.73;;;2.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:50:43;3.23;;;2.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:53:10;2.40;;;2.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:55:36;2.03;;;0.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T00:58:04;5.27;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:00:31;0.70;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:02:58;3.60;;;1.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:05:24;2.67;;;1.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:07:51;2.13;;;1.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:10:18;1.83;;;1.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:12:45;1.00;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:15:34;1.53;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:18:01;1.27;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:20:28;1.07;;;0.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:22:55;0.70;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:25:22;1.00;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:27:48;1.17;;;1.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:30:15;2.27;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:32:43;0.80;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:35:10;1.60;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:37:37;1.43;;;1.23;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:40:04;2.40;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:42:31;1.57;;;1.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:48:32;1.80;;;1.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:51:05;2.47;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:53:37;1.70;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:56:05;1.13;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T01:58:37;1.23;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:01:08;1.53;;;1.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:03:36;1.53;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:06:04;4.40;;;1.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:08:35;1.53;;;1.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:11:03;1.07;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:13:30;2.50;;;1.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:16:09;1.70;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:18:40;2.67;;;1.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:21:09;1.87;;;1.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:23:54;3.40;;;1.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:26:27;1.83;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:28:56;2.80;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:31:24;0.93;;;0.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:33:54;1.93;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:36:21;1.50;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:38:49;1.07;;;0.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:41:17;0.70;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:43:44;1.40;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:46:11;0.93;;;0.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:48:38;1.23;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:51:04;0.67;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:53:31;2.00;;;0.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:55:58;2.00;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T02:58:26;4.50;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:00:53;0.70;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:03:19;1.57;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:05:46;1.23;;;1.13;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:08:13;1.03;;;0.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:10:39;1.73;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:13:06;5.87;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:15:35;1.63;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:18:02;0.93;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:20:29;0.93;;;0.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:22:56;0.80;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:25:23;1.07;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:27:49;1.03;;;0.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:30:16;1.43;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:32:45;1.23;;;0.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:35:11;2.83;;;1.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:37:38;1.77;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:40:05;0.77;;;0.77;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:42:33;0.73;;;0.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:45:12;1.23;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:47:39;1.37;;;0.83;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:50:08;2.10;;;0.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:52:37;1.10;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:55:04;0.83;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:57:31;0.80;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T03:59:58;0.87;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:02:25;1.30;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:04:51;2.40;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:07:19;0.93;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:09:46;1.00;;;0.77;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:12:13;1.13;;;0.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:14:40;1.03;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:17:06;4.53;;;1.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:19:34;1.50;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:22:01;0.87;;;0.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:24:29;2.17;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:26:56;0.50;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:29:22;0.80;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:31:49;1.13;;;0.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:34:16;3.53;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:36:42;0.80;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:39:13;1.27;;;0.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:41:43;1.40;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:44:10;0.50;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:46:37;0.60;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:49:05;0.73;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:51:33;0.83;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:54:00;1.50;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:56:26;0.50;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T04:58:55;1.50;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:01:22;4.03;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:03:50;0.53;;;0.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:06:17;0.70;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:08:46;0.83;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:11:14;0.97;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:13:42;0.60;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:16:11;1.33;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:18:39;1.50;;;0.57;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:21:06;0.67;;;0.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:23:33;0.87;;;0.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:26:00;0.67;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:28:28;2.57;;;0.47;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:30:56;0.60;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:33:31;1.37;;;0.57;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:35:57;1.70;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:38:24;0.50;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:40:51;1.60;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:43:18;0.60;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:45:51;1.13;;;1.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:48:18;3.60;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:50:46;1.10;;;0.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:53:13;3.20;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:55:40;2.60;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T05:58:06;0.80;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:00:33;0.70;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:03:00;1.67;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:05:27;3.90;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:07:55;2.03;;;1.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:10:22;2.80;;;1.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:12:48;1.70;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:15:15;1.03;;;0.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:17:59;2.50;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:20:26;1.00;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:22:54;1.67;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:25:21;4.33;;;1.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:27:48;1.50;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:30:15;2.33;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:32:41;3.90;;;1.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:35:08;4.83;;;1.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:37:36;2.87;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:40:05;2.40;;;0.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:42:32;1.00;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:44:59;2.43;;;0.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:47:26;2.57;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:49:53;1.87;;;1.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:52:20;2.07;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:54:47;1.47;;;1.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:57:15;1.87;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T06:59:41;2.87;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:02:09;1.70;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:04:37;1.97;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:07:03;4.73;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:09:31;1.53;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:11:58;4.00;;;1.23;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:14:26;2.50;;;1.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:16:53;3.87;;;1.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:19:20;1.63;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:21:47;2.00;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:24:14;1.20;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:26:40;0.90;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:29:07;1.40;;;1.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:31:35;1.70;;;0.83;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:34:02;1.27;;;1.17;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:36:29;2.13;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:38:55;2.13;;;1.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:41:22;3.10;;;0.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:43:49;3.23;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:46:16;1.53;;;1.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:48:44;1.53;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:51:10;1.10;;;0.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:53:38;1.43;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:56:05;2.40;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T07:58:32;3.77;;;1.17;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:01:02;1.50;;;0.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:03:30;1.73;;;1.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:05:59;2.23;;;1.47;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:08:26;3.60;;;1.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:10:53;3.67;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:13:41;3.20;;;1.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:16:25;2.47;;;1.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:18:51;4.00;;;1.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:21:19;2.53;;;1.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:23:46;3.37;;;1.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:26:13;3.27;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:28:40;2.57;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:31:07;2.57;;;1.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:33:34;3.23;;;1.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:36:02;4.33;;;1.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:38:31;4.23;;;1.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:40:58;3.63;;;1.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:43:42;1.67;;;1.57;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:46:09;2.60;;;1.57;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:48:35;2.70;;;2.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:51:02;3.23;;;2.17;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:53:30;3.63;;;2.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:55:57;4.90;;;1.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T08:58:24;5.83;;;1.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:00:51;1.50;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:03:18;2.87;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:05:44;2.63;;;1.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:08:11;1.50;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:10:39;3.40;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:13:06;1.50;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:15:33;3.37;;;1.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:18:01;2.03;;;1.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:20:29;3.47;;;2.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:22:56;2.77;;;2.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:25:24;0.90;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:27:56;0.63;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:30:23;2.50;;;0.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:32:50;0.50;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:35:16;4.03;;;1.33;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:37:43;0.50;;;0.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:40:16;2.50;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:42:47;3.37;;;0.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:45:27;0.90;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:48:11;1.37;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:50:49;2.60;;;0.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:53:24;0.83;;;0.83;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:55:57;0.73;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T09:58:28;4.87;;;3.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:01:03;5.07;;;2.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:03:38;1.90;;;1.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:06:11;7.40;;;4.57;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:08:41;6.60;;;3.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:11:13;20.57;;;9.13;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:13:47;21.20;;;11.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:16:26;10.53;;;5.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:19:06;15.93;;;7.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:21:49;30.20;;;15.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:24:30;21.10;;;9.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:27:09;8.80;;;4.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:29:56;7.27;;;4.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:32:30;10.77;;;7.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:35:04;4.27;;;3.23;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:37:34;6.47;;;5.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:40:14;14.13;;;7.47;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:42:47;11.90;;;6.37;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:45:19;10.27;;;6.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:48:01;5.87;;;3.83;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:50:37;4.80;;;3.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:53:13;7.00;;;4.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:55:50;5.00;;;3.33;;
6679;SDS011;3376;42.664;23.346;2022-11-20T10:58:22;2.80;;;2.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:01:03;4.97;;;3.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:03:32;7.27;;;4.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:06:00;4.17;;;3.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:08:34;9.07;;;4.33;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:11:07;9.23;;;4.47;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:13:44;4.57;;;3.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:16:16;5.27;;;3.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:18:47;2.13;;;1.17;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:21:19;1.20;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:23:56;1.07;;;0.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:26:25;0.77;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:28:53;1.60;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:31:24;1.23;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:34:02;1.43;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:36:31;1.17;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:38:59;0.77;;;0.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:41:28;0.77;;;0.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:44:00;0.97;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:46:58;2.87;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:49:26;0.40;;;0.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:52:01;1.27;;;0.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:54:34;1.90;;;0.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:57:05;3.47;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T11:59:41;2.17;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:02:22;1.17;;;1.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:04:59;2.70;;;0.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:07:34;1.80;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:10:08;2.43;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:12:42;1.70;;;0.47;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:15:14;0.80;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:17:48;4.47;;;0.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:20:17;0.90;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:22:47;3.90;;;0.57;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:25:20;0.50;;;0.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:30:49;3.80;;;1.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:33:29;1.17;;;0.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:36:15;0.53;;;0.37;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:38:56;2.07;;;0.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:41:38;0.80;;;0.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:44:35;0.83;;;0.63;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:47:31;0.80;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:50:11;1.87;;;1.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:52:46;1.40;;;0.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:55:25;2.70;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T12:58:00;1.27;;;1.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:00:38;1.60;;;1.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:03:34;1.30;;;1.13;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:06:10;2.50;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:08:41;1.30;;;1.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:11:13;6.90;;;2.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:13:53;3.53;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:16:36;3.20;;;2.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:19:08;7.27;;;2.13;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:21:38;2.37;;;1.70;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:24:20;1.70;;;1.33;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:29:58;2.30;;;2.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:32:27;3.20;;;2.37;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:34:57;3.67;;;2.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:37:27;2.10;;;1.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:40:11;2.17;;;2.07;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:42:40;4.80;;;2.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:45:11;2.07;;;1.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:47:49;2.70;;;2.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:50:17;3.87;;;2.03;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:52:47;4.53;;;2.30;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:55:25;8.43;;;7.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T13:58:03;20.80;;;14.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:00:43;3.53;;;2.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:03:15;3.73;;;2.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:05:47;8.20;;;4.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:08:23;6.10;;;4.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:11:03;6.17;;;4.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:13:31;4.33;;;3.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:15:58;5.57;;;3.97;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:18:25;4.63;;;4.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:20:52;3.73;;;3.43;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:23:25;4.53;;;3.83;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:25:53;3.33;;;3.13;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:28:24;3.10;;;2.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:30:52;4.50;;;4.13;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:33:20;3.30;;;3.10;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:35:50;4.90;;;3.53;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:38:20;4.47;;;3.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:40:50;3.00;;;2.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:43:18;3.63;;;3.37;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:45:51;3.77;;;3.37;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:48:23;5.83;;;3.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:50:55;4.60;;;4.20;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:53:22;4.07;;;3.80;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:55:54;4.13;;;3.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T14:58:23;3.87;;;3.57;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:00:56;6.07;;;2.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:03:30;2.83;;;2.27;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:05:58;2.93;;;2.73;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:08:25;3.03;;;1.90;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:10:52;2.13;;;1.93;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:13:24;2.70;;;2.50;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:15:53;1.70;;;1.60;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:18:23;1.77;;;1.67;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:20:54;2.00;;;1.40;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:23:21;2.10;;;2.00;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:25:49;3.73;;;1.87;;
6679;SDS011;3376;42.664;23.346;2022-11-20T15:28:16;3.03;;;1.90;;