sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36372;DHT22;22398;51.346;12.372;2023-09-19T00:01:00;18.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:06:08;18.30;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:11:13;18.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:16:16;18.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:21:21;17.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:26:26;17.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:31:32;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:36:36;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:41:43;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:46:47;17.70;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:51:52;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T00:56:57;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:02:01;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:07:07;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:12:16;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:17:27;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:22:40;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:28:06;17.30;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:33:12;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:38:17;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:43:25;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:48:35;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:53:44;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T01:58:50;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:03:58;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:09:01;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:14:06;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:19:12;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:24:15;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:29:19;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:34:25;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:39:29;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:44:32;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:49:38;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:54:42;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T02:59:47;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:04:52;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:09:55;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:14:59;17.30;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:20:05;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:25:11;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:30:19;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:35:26;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:40:31;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:45:34;17.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:50:40;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T03:55:45;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:00:49;17.50;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:05:55;17.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:10:58;17.30;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:16:01;17.30;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:21:07;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:26:10;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:31:14;17.20;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:36:20;17.30;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:41:36;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:46:40;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:51:46;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T04:56:49;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:01:53;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:06:57;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:12:03;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:17:06;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:22:12;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:27:15;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:32:19;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:37:27;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:42:32;16.70;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:47:35;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:52:40;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T05:57:49;16.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:02:54;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:08:00;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:13:10;16.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:18:13;17.00;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:23:23;17.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:28:28;17.30;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:33:31;17.60;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:38:36;17.90;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:43:41;18.10;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:48:45;18.40;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:53:51;18.60;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T06:58:56;18.80;99.90
36372;DHT22;22398;51.346;12.372;2023-09-19T07:04:00;19.10;99.70
36372;DHT22;22398;51.346;12.372;2023-09-19T07:09:05;19.40;98.80
36372;DHT22;22398;51.346;12.372;2023-09-19T07:14:08;19.70;97.50
36372;DHT22;22398;51.346;12.372;2023-09-19T07:19:14;20.00;96.40
36372;DHT22;22398;51.346;12.372;2023-09-19T07:24:19;20.10;94.90
36372;DHT22;22398;51.346;12.372;2023-09-19T07:29:24;20.10;93.50
36372;DHT22;22398;51.346;12.372;2023-09-19T07:34:28;19.80;92.20
36372;DHT22;22398;51.346;12.372;2023-09-19T07:39:32;19.60;91.50
36372;DHT22;22398;51.346;12.372;2023-09-19T07:44:36;19.80;91.10
36372;DHT22;22398;51.346;12.372;2023-09-19T07:49:40;20.10;90.50
36372;DHT22;22398;51.346;12.372;2023-09-19T07:54:46;20.30;88.80
36372;DHT22;22398;51.346;12.372;2023-09-19T07:59:51;20.30;87.10
36372;DHT22;22398;51.346;12.372;2023-09-19T08:04:54;20.40;85.90
36372;DHT22;22398;51.346;12.372;2023-09-19T08:10:01;20.70;84.70
36372;DHT22;22398;51.346;12.372;2023-09-19T08:15:05;20.70;83.60
36372;DHT22;22398;51.346;12.372;2023-09-19T08:20:11;20.60;83.20
36372;DHT22;22398;51.346;12.372;2023-09-19T08:25:20;20.60;82.70
36372;DHT22;22398;51.346;12.372;2023-09-19T08:30:24;20.30;81.80
36372;DHT22;22398;51.346;12.372;2023-09-19T08:35:29;20.10;81.70
36372;DHT22;22398;51.346;12.372;2023-09-19T08:40:37;20.00;82.10
36372;DHT22;22398;51.346;12.372;2023-09-19T08:45:42;20.20;82.00
36372;DHT22;22398;51.346;12.372;2023-09-19T08:50:49;20.20;81.70
36372;DHT22;22398;51.346;12.372;2023-09-19T08:55:54;20.30;81.60
36372;DHT22;22398;51.346;12.372;2023-09-19T09:01:00;20.50;81.50
36372;DHT22;22398;51.346;12.372;2023-09-19T09:06:05;20.30;81.30
36372;DHT22;22398;51.346;12.372;2023-09-19T09:11:11;20.40;80.90
36372;DHT22;22398;51.346;12.372;2023-09-19T09:16:16;20.90;80.30
36372;DHT22;22398;51.346;12.372;2023-09-19T09:21:21;21.40;78.90
36372;DHT22;22398;51.346;12.372;2023-09-19T09:26:44;21.70;77.60
36372;DHT22;22398;51.346;12.372;2023-09-19T09:31:49;21.70;74.90
36372;DHT22;22398;51.346;12.372;2023-09-19T09:36:52;21.60;73.10
36372;DHT22;22398;51.346;12.372;2023-09-19T09:41:57;21.70;71.20
36372;DHT22;22398;51.346;12.372;2023-09-19T09:47:01;21.90;68.90
36372;DHT22;22398;51.346;12.372;2023-09-19T09:52:45;22.20;67.90
36372;DHT22;22398;51.346;12.372;2023-09-19T10:03:20;21.90;66.10
36372;DHT22;22398;51.346;12.372;2023-09-19T10:08:25;21.70;65.90
36372;DHT22;22398;51.346;12.372;2023-09-19T10:13:36;21.60;65.30
36372;DHT22;22398;51.346;12.372;2023-09-19T10:18:45;21.40;65.30
36372;DHT22;22398;51.346;12.372;2023-09-19T10:23:50;21.40;65.70
36372;DHT22;22398;51.346;12.372;2023-09-19T10:29:00;21.50;65.90
36372;DHT22;22398;51.346;12.372;2023-09-19T10:34:06;21.50;65.80
36372;DHT22;22398;51.346;12.372;2023-09-19T10:39:14;21.50;65.90
36372;DHT22;22398;51.346;12.372;2023-09-19T10:44:23;21.20;65.30
36372;DHT22;22398;51.346;12.372;2023-09-19T10:49:28;20.90;65.40
36372;DHT22;22398;51.346;12.372;2023-09-19T10:54:35;20.90;65.30
36372;DHT22;22398;51.346;12.372;2023-09-19T11:00:00;21.00;65.10
36372;DHT22;22398;51.346;12.372;2023-09-19T11:05:23;21.30;65.30
36372;DHT22;22398;51.346;12.372;2023-09-19T11:10:45;21.70;64.60
36372;DHT22;22398;51.346;12.372;2023-09-19T11:16:19;21.60;62.80
36372;DHT22;22398;51.346;12.372;2023-09-19T11:21:52;21.70;62.70
36372;DHT22;22398;51.346;12.372;2023-09-19T11:27:17;21.70;62.20
36372;DHT22;22398;51.346;12.372;2023-09-19T11:38:14;21.50;60.80
36372;DHT22;22398;51.346;12.372;2023-09-19T11:43:31;21.70;60.90
36372;DHT22;22398;51.346;12.372;2023-09-19T11:48:41;21.90;60.20
36372;DHT22;22398;51.346;12.372;2023-09-19T11:53:48;21.70;60.30
36372;DHT22;22398;51.346;12.372;2023-09-19T11:58:53;22.10;60.40
36372;DHT22;22398;51.346;12.372;2023-09-19T12:04:01;21.90;60.10
36372;DHT22;22398;51.346;12.372;2023-09-19T12:09:12;22.30;60.30
36372;DHT22;22398;51.346;12.372;2023-09-19T12:14:22;22.50;59.80
36372;DHT22;22398;51.346;12.372;2023-09-19T12:19:26;22.60;59.20
36372;DHT22;22398;51.346;12.372;2023-09-19T12:24:32;22.80;58.80
36372;DHT22;22398;51.346;12.372;2023-09-19T12:29:44;22.50;58.80
36372;DHT22;22398;51.346;12.372;2023-09-19T12:34:51;22.80;59.40
36372;DHT22;22398;51.346;12.372;2023-09-19T12:40:07;22.80;58.90
36372;DHT22;22398;51.346;12.372;2023-09-19T12:45:19;23.20;58.70
36372;DHT22;22398;51.346;12.372;2023-09-19T12:50:23;23.10;58.00
36372;DHT22;22398;51.346;12.372;2023-09-19T12:55:32;22.80;57.60
36372;DHT22;22398;51.346;12.372;2023-09-19T13:00:40;22.70;57.50
36372;DHT22;22398;51.346;12.372;2023-09-19T13:05:48;22.60;57.20
36372;DHT22;22398;51.346;12.372;2023-09-19T13:11:17;22.60;57.20
36372;DHT22;22398;51.346;12.372;2023-09-19T13:16:21;22.80;57.00
36372;DHT22;22398;51.346;12.372;2023-09-19T13:21:31;22.80;56.70
36372;DHT22;22398;51.346;12.372;2023-09-19T13:26:40;22.70;56.50
36372;DHT22;22398;51.346;12.372;2023-09-19T13:31:46;22.50;56.80
36372;DHT22;22398;51.346;12.372;2023-09-19T13:36:50;22.40;57.00
36372;DHT22;22398;51.346;12.372;2023-09-19T13:41:55;22.50;57.00
36372;DHT22;22398;51.346;12.372;2023-09-19T13:46:58;22.60;57.00
36372;DHT22;22398;51.346;12.372;2023-09-19T13:52:04;22.50;57.00
36372;DHT22;22398;51.346;12.372;2023-09-19T13:57:09;22.70;57.70
36372;DHT22;22398;51.346;12.372;2023-09-19T14:02:12;22.60;57.00
36372;DHT22;22398;51.346;12.372;2023-09-19T14:07:16;22.50;56.90
36372;DHT22;22398;51.346;12.372;2023-09-19T14:12:23;22.50;56.50
36372;DHT22;22398;51.346;12.372;2023-09-19T14:17:27;22.80;56.40
36372;DHT22;22398;51.346;12.372;2023-09-19T14:22:31;22.90;55.80
36372;DHT22;22398;51.346;12.372;2023-09-19T14:27:37;22.90;55.80
36372;DHT22;22398;51.346;12.372;2023-09-19T14:32:40;22.80;55.70
36372;DHT22;22398;51.346;12.372;2023-09-19T14:37:44;22.70;55.70
36372;DHT22;22398;51.346;12.372;2023-09-19T14:42:49;22.70;55.50
36372;DHT22;22398;51.346;12.372;2023-09-19T14:47:55;22.70;55.40
36372;DHT22;22398;51.346;12.372;2023-09-19T14:52:59;22.60;55.40
36372;DHT22;22398;51.346;12.372;2023-09-19T14:58:05;22.60;55.50
36372;DHT22;22398;51.346;12.372;2023-09-19T15:03:09;22.40;55.40
36372;DHT22;22398;51.346;12.372;2023-09-19T15:08:13;22.30;55.50
36372;DHT22;22398;51.346;12.372;2023-09-19T15:13:18;22.20;55.90
36372;DHT22;22398;51.346;12.372;2023-09-19T15:18:22;22.40;55.90
36372;DHT22;22398;51.346;12.372;2023-09-19T15:23:25;22.40;55.40
36372;DHT22;22398;51.346;12.372;2023-09-19T15:28:35;22.30;55.00
36372;DHT22;22398;51.346;12.372;2023-09-19T15:33:39;22.10;54.70
36372;DHT22;22398;51.346;12.372;2023-09-19T15:38:59;22.10;54.70
36372;DHT22;22398;51.346;12.372;2023-09-19T15:44:11;22.00;54.40
36372;DHT22;22398;51.346;12.372;2023-09-19T15:49:15;21.90;54.30
36372;DHT22;22398;51.346;12.372;2023-09-19T15:54:19;21.80;54.30
36372;DHT22;22398;51.346;12.372;2023-09-19T15:59:23;21.70;54.50
36372;DHT22;22398;51.346;12.372;2023-09-19T16:04:27;21.60;54.40
36372;DHT22;22398;51.346;12.372;2023-09-19T16:09:30;21.40;54.60
36372;DHT22;22398;51.346;12.372;2023-09-19T16:14:35;21.30;54.70
36372;DHT22;22398;51.346;12.372;2023-09-19T16:19:39;21.20;55.10
36372;DHT22;22398;51.346;12.372;2023-09-19T16:24:43;21.20;55.30
36372;DHT22;22398;51.346;12.372;2023-09-19T16:29:48;21.30;55.50
36372;DHT22;22398;51.346;12.372;2023-09-19T16:34:52;21.30;55.30
36372;DHT22;22398;51.346;12.372;2023-09-19T16:39:55;21.20;55.60
36372;DHT22;22398;51.346;12.372;2023-09-19T16:45:00;21.10;55.60
36372;DHT22;22398;51.346;12.372;2023-09-19T16:50:05;20.90;55.90
36372;DHT22;22398;51.346;12.372;2023-09-19T16:55:09;20.60;56.20
36372;DHT22;22398;51.346;12.372;2023-09-19T17:00:14;20.40;56.50
36372;DHT22;22398;51.346;12.372;2023-09-19T17:05:19;20.20;56.90
36372;DHT22;22398;51.346;12.372;2023-09-19T17:10:23;20.00;57.30
36372;DHT22;22398;51.346;12.372;2023-09-19T17:15:29;19.80;57.60
36372;DHT22;22398;51.346;12.372;2023-09-19T17:20:33;19.70;58.00
36372;DHT22;22398;51.346;12.372;2023-09-19T17:25:36;19.60;58.30
36372;DHT22;22398;51.346;12.372;2023-09-19T17:30:41;19.40;58.80
36372;DHT22;22398;51.346;12.372;2023-09-19T17:35:44;19.20;59.20
36372;DHT22;22398;51.346;12.372;2023-09-19T17:40:48;19.10;59.60
36372;DHT22;22398;51.346;12.372;2023-09-19T17:45:53;19.00;59.90
36372;DHT22;22398;51.346;12.372;2023-09-19T17:51:00;18.90;60.10
36372;DHT22;22398;51.346;12.372;2023-09-19T17:56:04;18.70;60.30
36372;DHT22;22398;51.346;12.372;2023-09-19T18:01:10;18.60;60.60
36372;DHT22;22398;51.346;12.372;2023-09-19T18:06:14;18.50;60.90
36372;DHT22;22398;51.346;12.372;2023-09-19T18:11:19;18.50;61.10
36372;DHT22;22398;51.346;12.372;2023-09-19T18:16:28;18.30;61.40
36372;DHT22;22398;51.346;12.372;2023-09-19T18:21:34;18.10;61.60
36372;DHT22;22398;51.346;12.372;2023-09-19T18:26:37;17.90;62.00
36372;DHT22;22398;51.346;12.372;2023-09-19T18:31:42;17.80;62.70
36372;DHT22;22398;51.346;12.372;2023-09-19T18:36:47;17.80;63.50
36372;DHT22;22398;51.346;12.372;2023-09-19T18:41:50;17.70;63.90
36372;DHT22;22398;51.346;12.372;2023-09-19T18:46:55;17.80;63.40
36372;DHT22;22398;51.346;12.372;2023-09-19T18:51:59;17.80;63.20
36372;DHT22;22398;51.346;12.372;2023-09-19T18:57:03;17.70;63.20
36372;DHT22;22398;51.346;12.372;2023-09-19T19:02:08;17.70;63.30
36372;DHT22;22398;51.346;12.372;2023-09-19T19:07:12;17.60;63.30
36372;DHT22;22398;51.346;12.372;2023-09-19T19:12:19;17.50;63.50
36372;DHT22;22398;51.346;12.372;2023-09-19T19:17:24;17.50;63.40
36372;DHT22;22398;51.346;12.372;2023-09-19T19:22:29;17.40;63.50
36372;DHT22;22398;51.346;12.372;2023-09-19T19:27:33;17.30;63.70
36372;DHT22;22398;51.346;12.372;2023-09-19T19:32:38;17.20;64.00
36372;DHT22;22398;51.346;12.372;2023-09-19T19:37:43;17.10;64.20
36372;DHT22;22398;51.346;12.372;2023-09-19T19:42:46;16.90;64.50
36372;DHT22;22398;51.346;12.372;2023-09-19T19:47:51;16.80;64.80
36372;DHT22;22398;51.346;12.372;2023-09-19T19:52:55;16.80;65.10
36372;DHT22;22398;51.346;12.372;2023-09-19T19:57:59;16.70;65.40
36372;DHT22;22398;51.346;12.372;2023-09-19T20:03:04;16.70;65.80
36372;DHT22;22398;51.346;12.372;2023-09-19T20:08:08;16.60;66.00
36372;DHT22;22398;51.346;12.372;2023-09-19T20:13:13;16.50;66.10
36372;DHT22;22398;51.346;12.372;2023-09-19T20:18:18;16.50;66.60
36372;DHT22;22398;51.346;12.372;2023-09-19T20:23:22;16.60;66.90
36372;DHT22;22398;51.346;12.372;2023-09-19T20:28:25;16.60;66.90
36372;DHT22;22398;51.346;12.372;2023-09-19T20:33:30;16.60;67.00
36372;DHT22;22398;51.346;12.372;2023-09-19T20:38:34;16.50;67.40
36372;DHT22;22398;51.346;12.372;2023-09-19T20:43:44;16.40;67.80
36372;DHT22;22398;51.346;12.372;2023-09-19T20:48:49;16.40;68.40
36372;DHT22;22398;51.346;12.372;2023-09-19T20:53:53;16.40;68.80
36372;DHT22;22398;51.346;12.372;2023-09-19T20:58:58;16.30;69.10
36372;DHT22;22398;51.346;12.372;2023-09-19T21:04:04;16.30;69.50
36372;DHT22;22398;51.346;12.372;2023-09-19T21:09:07;16.30;69.70
36372;DHT22;22398;51.346;12.372;2023-09-19T21:14:11;16.20;69.80
36372;DHT22;22398;51.346;12.372;2023-09-19T21:19:16;16.30;70.20
36372;DHT22;22398;51.346;12.372;2023-09-19T21:24:19;16.40;70.30
36372;DHT22;22398;51.346;12.372;2023-09-19T21:29:23;16.30;70.40
36372;DHT22;22398;51.346;12.372;2023-09-19T21:34:28;16.30;70.40
36372;DHT22;22398;51.346;12.372;2023-09-19T21:39:31;16.30;70.30
36372;DHT22;22398;51.346;12.372;2023-09-19T21:44:36;16.20;70.30
36372;DHT22;22398;51.346;12.372;2023-09-19T21:49:40;16.20;70.40
36372;DHT22;22398;51.346;12.372;2023-09-19T21:54:44;16.10;70.60
36372;DHT22;22398;51.346;12.372;2023-09-19T21:59:48;16.20;71.00
36372;DHT22;22398;51.346;12.372;2023-09-19T22:04:53;16.10;71.10
36372;DHT22;22398;51.346;12.372;2023-09-19T22:09:57;16.10;71.30
36372;DHT22;22398;51.346;12.372;2023-09-19T22:15:01;16.00;71.50
36372;DHT22;22398;51.346;12.372;2023-09-19T22:20:10;16.00;71.80
36372;DHT22;22398;51.346;12.372;2023-09-19T22:25:28;16.00;72.10
36372;DHT22;22398;51.346;12.372;2023-09-19T22:30:39;16.00;72.30
36372;DHT22;22398;51.346;12.372;2023-09-19T22:35:51;16.00;72.70
36372;DHT22;22398;51.346;12.372;2023-09-19T22:41:05;15.90;73.00
36372;DHT22;22398;51.346;12.372;2023-09-19T22:46:13;16.00;73.30
36372;DHT22;22398;51.346;12.372;2023-09-19T22:51:18;15.90;73.60
36372;DHT22;22398;51.346;12.372;2023-09-19T22:56:25;15.90;74.00
36372;DHT22;22398;51.346;12.372;2023-09-19T23:01:30;16.00;74.20
36372;DHT22;22398;51.346;12.372;2023-09-19T23:06:41;16.00;74.40
36372;DHT22;22398;51.346;12.372;2023-09-19T23:11:53;15.90;74.50
36372;DHT22;22398;51.346;12.372;2023-09-19T23:16:59;15.90;75.00
36372;DHT22;22398;51.346;12.372;2023-09-19T23:22:04;15.90;75.30
36372;DHT22;22398;51.346;12.372;2023-09-19T23:27:22;15.80;75.60
36372;DHT22;22398;51.346;12.372;2023-09-19T23:32:29;15.80;76.10
36372;DHT22;22398;51.346;12.372;2023-09-19T23:37:34;15.80;76.40
36372;DHT22;22398;51.346;12.372;2023-09-19T23:42:38;15.80;76.90
36372;DHT22;22398;51.346;12.372;2023-09-19T23:47:42;15.80;77.70
36372;DHT22;22398;51.346;12.372;2023-09-19T23:52:49;15.80;77.50
36372;DHT22;22398;51.346;12.372;2023-09-19T23:57:53;15.80;77.90
