sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2023-04-06T00:00:07;100059.59;;;5.16;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T00:00:24;100065.84;;;5.16;75.09
79123;BME280;68526;44.600;26.032;2023-04-06T00:00:41;100065.31;;;5.14;75.19
79123;BME280;68526;44.600;26.032;2023-04-06T00:00:57;100067.72;;;5.16;74.75
79123;BME280;68526;44.600;26.032;2023-04-06T00:01:13;100064.50;;;5.14;75.26
79123;BME280;68526;44.600;26.032;2023-04-06T00:01:29;100059.59;;;5.16;75.14
79123;BME280;68526;44.600;26.032;2023-04-06T00:01:45;100057.97;;;5.15;74.69
79123;BME280;68526;44.600;26.032;2023-04-06T00:02:02;100059.88;;;5.14;74.66
79123;BME280;68526;44.600;26.032;2023-04-06T00:02:19;100059.88;;;5.14;74.77
79123;BME280;68526;44.600;26.032;2023-04-06T00:02:35;100058.25;;;5.13;74.95
79123;BME280;68526;44.600;26.032;2023-04-06T00:02:51;100063.94;;;5.17;74.49
79123;BME280;68526;44.600;26.032;2023-04-06T00:03:07;100057.22;;;5.09;74.50
79123;BME280;68526;44.600;26.032;2023-04-06T00:03:23;100059.13;;;5.08;74.95
79123;BME280;68526;44.600;26.032;2023-04-06T00:03:40;100042.34;;;5.06;74.73
79123;BME280;68526;44.600;26.032;2023-04-06T00:03:56;100060.19;;;5.13;74.85
79123;BME280;68526;44.600;26.032;2023-04-06T00:04:12;100050.13;;;5.13;74.98
79123;BME280;68526;44.600;26.032;2023-04-06T00:04:28;100061.28;;;5.12;74.80
79123;BME280;68526;44.600;26.032;2023-04-06T00:04:44;100062.91;;;5.13;74.38
79123;BME280;68526;44.600;26.032;2023-04-06T00:05:01;100059.38;;;5.12;74.41
79123;BME280;68526;44.600;26.032;2023-04-06T00:05:17;100059.38;;;5.12;74.43
79123;BME280;68526;44.600;26.032;2023-04-06T00:05:33;100053.44;;;5.10;74.80
79123;BME280;68526;44.600;26.032;2023-04-06T00:05:49;100050.94;;;5.14;74.81
79123;BME280;68526;44.600;26.032;2023-04-06T00:06:05;100026.41;;;5.00;74.77
79123;BME280;68526;44.600;26.032;2023-04-06T00:06:22;100051.00;;;5.08;74.64
79123;BME280;68526;44.600;26.032;2023-04-06T00:06:38;100056.16;;;5.10;74.66
79123;BME280;68526;44.600;26.032;2023-04-06T00:06:54;100050.19;;;5.08;74.83
79123;BME280;68526;44.600;26.032;2023-04-06T00:07:10;100031.59;;;4.96;74.78
79123;BME280;68526;44.600;26.032;2023-04-06T00:07:26;100045.84;;;5.07;74.66
79123;BME280;68526;44.600;26.032;2023-04-06T00:07:43;100058.25;;;5.13;74.68
79123;BME280;68526;44.600;26.032;2023-04-06T00:07:59;100052.53;;;5.15;74.72
79123;BME280;68526;44.600;26.032;2023-04-06T00:08:15;100044.75;;;5.08;74.46
79123;BME280;68526;44.600;26.032;2023-04-06T00:08:32;100046.00;;;5.16;74.65
79123;BME280;68526;44.600;26.032;2023-04-06T00:08:48;100051.22;;;5.12;74.58
79123;BME280;68526;44.600;26.032;2023-04-06T00:09:04;100046.59;;;5.13;74.66
79123;BME280;68526;44.600;26.032;2023-04-06T00:09:21;100043.38;;;5.11;75.14
79123;BME280;68526;44.600;26.032;2023-04-06T00:09:36;100045.19;;;5.15;74.81
79123;BME280;68526;44.600;26.032;2023-04-06T00:09:53;100046.84;;;5.16;74.90
79123;BME280;68526;44.600;26.032;2023-04-06T00:10:09;100046.84;;;5.16;74.96
79123;BME280;68526;44.600;26.032;2023-04-06T00:10:26;100040.06;;;5.14;75.14
79123;BME280;68526;44.600;26.032;2023-04-06T00:10:42;100031.72;;;5.10;74.82
79123;BME280;68526;44.600;26.032;2023-04-06T00:10:58;100040.56;;;5.16;74.63
79123;BME280;68526;44.600;26.032;2023-04-06T00:11:15;100041.41;;;5.16;74.76
79123;BME280;68526;44.600;26.032;2023-04-06T00:11:32;100038.97;;;5.15;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T00:11:48;100046.91;;;5.11;74.84
79123;BME280;68526;44.600;26.032;2023-04-06T00:12:05;100033.59;;;5.09;75.06
79123;BME280;68526;44.600;26.032;2023-04-06T00:12:21;100038.75;;;5.11;74.71
79123;BME280;68526;44.600;26.032;2023-04-06T00:12:37;100048.50;;;5.12;74.74
79123;BME280;68526;44.600;26.032;2023-04-06T00:12:54;100042.28;;;5.12;75.05
79123;BME280;68526;44.600;26.032;2023-04-06T00:13:12;100045.56;;;5.08;74.84
79123;BME280;68526;44.600;26.032;2023-04-06T00:13:27;100044.75;;;5.08;74.83
79123;BME280;68526;44.600;26.032;2023-04-06T00:13:44;100044.44;;;5.09;74.69
79123;BME280;68526;44.600;26.032;2023-04-06T00:14:00;100037.13;;;5.10;74.98
79123;BME280;68526;44.600;26.032;2023-04-06T00:14:16;100036.84;;;5.12;74.90
79123;BME280;68526;44.600;26.032;2023-04-06T00:14:33;100040.94;;;5.09;74.99
79123;BME280;68526;44.600;26.032;2023-04-06T00:14:49;100035.50;;;5.09;74.96
79123;BME280;68526;44.600;26.032;2023-04-06T00:15:06;100043.94;;;5.07;74.86
79123;BME280;68526;44.600;26.032;2023-04-06T00:15:22;100037.72;;;5.07;75.25
79123;BME280;68526;44.600;26.032;2023-04-06T00:15:38;100035.50;;;5.09;74.71
79123;BME280;68526;44.600;26.032;2023-04-06T00:15:53;100040.47;;;5.02;75.16
79123;BME280;68526;44.600;26.032;2023-04-06T00:16:10;100041.09;;;4.99;75.00
79123;BME280;68526;44.600;26.032;2023-04-06T00:16:26;100040.78;;;5.00;75.01
79123;BME280;68526;44.600;26.032;2023-04-06T00:16:42;100035.66;;;4.99;74.93
79123;BME280;68526;44.600;26.032;2023-04-06T00:16:58;100039.38;;;5.03;75.09
79123;BME280;68526;44.600;26.032;2023-04-06T00:17:15;100031.59;;;4.96;75.29
79123;BME280;68526;44.600;26.032;2023-04-06T00:17:30;100036.47;;;4.99;75.17
79123;BME280;68526;44.600;26.032;2023-04-06T00:17:48;100035.06;;;5.02;75.47
79123;BME280;68526;44.600;26.032;2023-04-06T00:18:04;100035.13;;;4.97;75.00
79123;BME280;68526;44.600;26.032;2023-04-06T00:18:20;100033.16;;;5.02;75.20
79123;BME280;68526;44.600;26.032;2023-04-06T00:18:36;100027.41;;;5.04;74.99
79123;BME280;68526;44.600;26.032;2023-04-06T00:18:52;100037.19;;;5.05;74.94
79123;BME280;68526;44.600;26.032;2023-04-06T00:19:08;100030.66;;;5.06;75.36
79123;BME280;68526;44.600;26.032;2023-04-06T00:19:24;100035.72;;;4.94;75.12
79123;BME280;68526;44.600;26.032;2023-04-06T00:19:41;100037.31;;;4.95;75.18
79123;BME280;68526;44.600;26.032;2023-04-06T00:19:56;100041.34;;;4.97;75.04
79123;BME280;68526;44.600;26.032;2023-04-06T00:20:12;100035.13;;;4.97;75.15
79123;BME280;68526;44.600;26.032;2023-04-06T00:20:28;100028.00;;;5.01;75.48
79123;BME280;68526;44.600;26.032;2023-04-06T00:20:44;100036.41;;;5.04;75.04
79123;BME280;68526;44.600;26.032;2023-04-06T00:21:00;100031.47;;;5.06;75.13
79123;BME280;68526;44.600;26.032;2023-04-06T00:21:17;100033.09;;;5.07;75.16
79123;BME280;68526;44.600;26.032;2023-04-06T00:21:33;100029.88;;;5.05;75.45
79123;BME280;68526;44.600;26.032;2023-04-06T00:21:49;100037.72;;;5.07;75.42
79123;BME280;68526;44.600;26.032;2023-04-06T00:22:05;100038.50;;;5.07;75.34
79123;BME280;68526;44.600;26.032;2023-04-06T00:22:21;100030.38;;;5.07;75.20
79123;BME280;68526;44.600;26.032;2023-04-06T00:22:37;100040.94;;;5.09;75.06
79123;BME280;68526;44.600;26.032;2023-04-06T00:22:52;100033.88;;;5.08;75.08
79123;BME280;68526;44.600;26.032;2023-04-06T00:23:09;100025.44;;;5.09;75.43
79123;BME280;68526;44.600;26.032;2023-04-06T00:23:26;100034.13;;;5.12;75.12
79123;BME280;68526;44.600;26.032;2023-04-06T00:23:42;100029.81;;;5.11;75.49
79123;BME280;68526;44.600;26.032;2023-04-06T00:23:58;100028.69;;;5.12;74.78
79123;BME280;68526;44.600;26.032;2023-04-06T00:24:14;100023.56;;;5.10;75.02
79123;BME280;68526;44.600;26.032;2023-04-06T00:24:30;100027.91;;;5.11;74.94
79123;BME280;68526;44.600;26.032;2023-04-06T00:24:46;100032.78;;;5.09;74.86
79123;BME280;68526;44.600;26.032;2023-04-06T00:25:01;100031.97;;;5.08;75.06
79123;BME280;68526;44.600;26.032;2023-04-06T00:25:18;100030.66;;;5.06;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T00:25:34;100031.19;;;5.08;74.93
79123;BME280;68526;44.600;26.032;2023-04-06T00:25:50;100023.56;;;5.10;75.20
79123;BME280;68526;44.600;26.032;2023-04-06T00:26:07;100031.41;;;5.12;75.05
79123;BME280;68526;44.600;26.032;2023-04-06T00:26:23;100028.16;;;5.09;74.81
79123;BME280;68526;44.600;26.032;2023-04-06T00:26:39;100030.59;;;5.11;75.11
79123;BME280;68526;44.600;26.032;2023-04-06T00:26:56;100023.56;;;5.10;75.10
79123;BME280;68526;44.600;26.032;2023-04-06T00:27:13;100027.59;;;5.13;74.78
79123;BME280;68526;44.600;26.032;2023-04-06T00:27:30;100026.28;;;5.10;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T00:27:46;100027.66;;;5.07;74.68
79123;BME280;68526;44.600;26.032;2023-04-06T00:28:02;100015.25;;;5.01;74.71
79123;BME280;68526;44.600;26.032;2023-04-06T00:28:18;100027.94;;;5.06;74.62
79123;BME280;68526;44.600;26.032;2023-04-06T00:28:40;100022.00;;;5.04;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T00:28:56;100023.31;;;5.06;74.94
79123;BME280;68526;44.600;26.032;2023-04-06T00:29:14;100021.13;;;5.08;74.52
79123;BME280;68526;44.600;26.032;2023-04-06T00:29:30;100020.84;;;5.10;74.73
79123;BME280;68526;44.600;26.032;2023-04-06T00:29:46;100020.63;;;5.06;74.78
79123;BME280;68526;44.600;26.032;2023-04-06T00:30:02;100015.47;;;5.05;74.99
79123;BME280;68526;44.600;26.032;2023-04-06T00:30:20;100024.63;;;5.09;74.60
79123;BME280;68526;44.600;26.032;2023-04-06T00:30:36;100020.56;;;5.12;74.60
79123;BME280;68526;44.600;26.032;2023-04-06T00:30:52;100027.09;;;5.11;75.01
79123;BME280;68526;44.600;26.032;2023-04-06T00:31:08;100019.22;;;5.09;74.89
79123;BME280;68526;44.600;26.032;2023-04-06T00:31:24;100018.13;;;5.10;74.52
79123;BME280;68526;44.600;26.032;2023-04-06T00:31:40;100024.88;;;5.13;74.90
79123;BME280;68526;44.600;26.032;2023-04-06T00:31:56;100016.50;;;5.09;74.39
79123;BME280;68526;44.600;26.032;2023-04-06T00:32:12;100021.13;;;5.08;74.95
79123;BME280;68526;44.600;26.032;2023-04-06T00:32:28;100019.28;;;5.04;74.63
79123;BME280;68526;44.600;26.032;2023-04-06T00:32:44;100018.47;;;5.03;74.73
79123;BME280;68526;44.600;26.032;2023-04-06T00:33:00;100018.03;;;4.96;74.75
79123;BME280;68526;44.600;26.032;2023-04-06T00:33:16;100029.69;;;4.97;74.87
79123;BME280;68526;44.600;26.032;2023-04-06T00:33:32;100016.09;;;4.97;75.07
79123;BME280;68526;44.600;26.032;2023-04-06T00:33:49;100011.78;;;4.96;75.03
79123;BME280;68526;44.600;26.032;2023-04-06T00:34:05;100021.84;;;4.95;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T00:34:21;100022.34;;;4.97;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T00:34:37;100011.78;;;4.96;75.03
79123;BME280;68526;44.600;26.032;2023-04-06T00:34:53;100016.34;;;5.00;74.74
79123;BME280;68526;44.600;26.032;2023-04-06T00:35:09;100016.34;;;5.00;74.88
79123;BME280;68526;44.600;26.032;2023-04-06T00:35:26;100014.13;;;5.02;74.93
79123;BME280;68526;44.600;26.032;2023-04-06T00:35:42;100009.81;;;5.01;75.05
79123;BME280;68526;44.600;26.032;2023-04-06T00:35:58;100008.19;;;5.00;74.97
79123;BME280;68526;44.600;26.032;2023-04-06T00:36:14;100010.91;;;5.00;74.69
79123;BME280;68526;44.600;26.032;2023-04-06T00:36:29;100015.25;;;5.01;74.99
79123;BME280;68526;44.600;26.032;2023-04-06T00:36:45;100010.69;;;4.97;74.61
79123;BME280;68526;44.600;26.032;2023-04-06T00:37:01;100007.16;;;4.96;74.71
79123;BME280;68526;44.600;26.032;2023-04-06T00:37:18;100010.41;;;4.98;74.48
79123;BME280;68526;44.600;26.032;2023-04-06T00:37:35;100020.53;;;4.93;74.78
79123;BME280;68526;44.600;26.032;2023-04-06T00:37:50;100007.00;;;4.88;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T00:38:06;100017.56;;;4.89;74.78
79123;BME280;68526;44.600;26.032;2023-04-06T00:38:22;100017.81;;;4.93;74.70
79123;BME280;68526;44.600;26.032;2023-04-06T00:38:38;100010.47;;;4.93;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T00:38:55;100009.38;;;4.94;74.76
79123;BME280;68526;44.600;26.032;2023-04-06T00:39:11;100000.19;;;4.90;75.35
79123;BME280;68526;44.600;26.032;2023-04-06T00:39:27;100012.66;;;4.91;75.19
79123;BME280;68526;44.600;26.032;2023-04-06T00:39:43;100009.44;;;4.89;75.04
79123;BME280;68526;44.600;26.032;2023-04-06T00:40:00;99991.09;;;4.81;74.73
79123;BME280;68526;44.600;26.032;2023-04-06T00:40:16;100009.38;;;4.94;74.86
79123;BME280;68526;44.600;26.032;2023-04-06T00:40:33;100023.75;;;4.95;75.09
79123;BME280;68526;44.600;26.032;2023-04-06T00:40:50;100011.03;;;4.90;74.72
79123;BME280;68526;44.600;26.032;2023-04-06T00:41:06;100004.00;;;4.89;75.03
79123;BME280;68526;44.600;26.032;2023-04-06T00:41:22;100021.59;;;4.92;74.85
79123;BME280;68526;44.600;26.032;2023-04-06T00:41:39;100008.25;;;4.95;74.72
79123;BME280;68526;44.600;26.032;2023-04-06T00:41:57;100018.38;;;4.90;74.67
79123;BME280;68526;44.600;26.032;2023-04-06T00:42:15;100013.53;;;4.87;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T00:42:31;100016.75;;;4.89;74.87
79123;BME280;68526;44.600;26.032;2023-04-06T00:42:47;100019.19;;;4.90;75.02
79123;BME280;68526;44.600;26.032;2023-04-06T00:43:03;100019.47;;;4.89;74.95
79123;BME280;68526;44.600;26.032;2023-04-06T00:43:19;100011.63;;;4.87;74.98
79123;BME280;68526;44.600;26.032;2023-04-06T00:43:35;100000.78;;;4.87;74.87
79123;BME280;68526;44.600;26.032;2023-04-06T00:43:51;100008.38;;;4.85;75.14
79123;BME280;68526;44.600;26.032;2023-04-06T00:44:08;100016.25;;;4.87;74.90
79123;BME280;68526;44.600;26.032;2023-04-06T00:44:24;100006.19;;;4.87;74.80
79123;BME280;68526;44.600;26.032;2023-04-06T00:44:40;100022.19;;;4.89;75.25
79123;BME280;68526;44.600;26.032;2023-04-06T00:44:58;100003.75;;;4.86;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T00:45:14;100022.44;;;4.92;75.16
79123;BME280;68526;44.600;26.032;2023-04-06T00:45:30;100018.63;;;4.93;75.25
79123;BME280;68526;44.600;26.032;2023-04-06T00:45:47;100019.72;;;4.92;75.10
79123;BME280;68526;44.600;26.032;2023-04-06T00:46:03;100023.28;;;4.88;75.28
79123;BME280;68526;44.600;26.032;2023-04-06T00:46:19;100014.91;;;4.84;75.36
79123;BME280;68526;44.600;26.032;2023-04-06T00:46:35;100020.28;;;4.89;74.77
79123;BME280;68526;44.600;26.032;2023-04-06T00:46:52;100026.53;;;4.90;75.24
79123;BME280;68526;44.600;26.032;2023-04-06T00:47:08;100009.72;;;4.88;75.10
79123;BME280;68526;44.600;26.032;2023-04-06T00:47:25;100014.63;;;4.86;74.70
79123;BME280;68526;44.600;26.032;2023-04-06T00:47:41;100012.44;;;4.88;75.59
79123;BME280;68526;44.600;26.032;2023-04-06T00:47:57;100017.56;;;4.89;75.27
79123;BME280;68526;44.600;26.032;2023-04-06T00:48:13;100012.72;;;4.86;75.02
79123;BME280;68526;44.600;26.032;2023-04-06T00:48:29;100017.31;;;4.86;75.38
79123;BME280;68526;44.600;26.032;2023-04-06T00:48:46;100012.44;;;4.88;75.41
79123;BME280;68526;44.600;26.032;2023-04-06T00:49:02;100014.56;;;4.91;75.17
79123;BME280;68526;44.600;26.032;2023-04-06T00:49:19;100013.31;;;4.83;75.22
79123;BME280;68526;44.600;26.032;2023-04-06T00:49:35;100012.72;;;4.86;75.30
79123;BME280;68526;44.600;26.032;2023-04-06T00:49:51;99999.78;;;4.78;75.64
79123;BME280;68526;44.600;26.032;2023-04-06T00:50:07;100011.91;;;4.86;75.55
79123;BME280;68526;44.600;26.032;2023-04-06T00:50:23;100008.69;;;4.83;75.38
79123;BME280;68526;44.600;26.032;2023-04-06T00:50:40;100010.59;;;4.83;75.41
79123;BME280;68526;44.600;26.032;2023-04-06T00:50:57;99993.31;;;4.74;75.28
79123;BME280;68526;44.600;26.032;2023-04-06T00:51:13;100014.41;;;4.82;75.27
79123;BME280;68526;44.600;26.032;2023-04-06T00:51:29;100013.31;;;4.83;75.16
79123;BME280;68526;44.600;26.032;2023-04-06T00:51:44;100019.25;;;4.85;75.34
79123;BME280;68526;44.600;26.032;2023-04-06T00:52:01;100010.59;;;4.83;75.22
79123;BME280;68526;44.600;26.032;2023-04-06T00:52:18;100014.41;;;4.82;75.28
79123;BME280;68526;44.600;26.032;2023-04-06T00:52:34;100003.53;;;4.82;75.35
79123;BME280;68526;44.600;26.032;2023-04-06T00:52:51;100009.72;;;4.88;74.83
79123;BME280;68526;44.600;26.032;2023-04-06T00:53:06;100006.19;;;4.87;74.98
79123;BME280;68526;44.600;26.032;2023-04-06T00:53:22;100012.66;;;4.91;75.31
79123;BME280;68526;44.600;26.032;2023-04-06T00:53:38;100005.66;;;4.85;75.39
79123;BME280;68526;44.600;26.032;2023-04-06T00:53:55;100006.41;;;4.91;74.88
79123;BME280;68526;44.600;26.032;2023-04-06T00:54:11;100004.81;;;4.90;74.60
79123;BME280;68526;44.600;26.032;2023-04-06T00:54:28;100017.81;;;4.93;74.90
79123;BME280;68526;44.600;26.032;2023-04-06T00:54:44;100002.09;;;4.90;75.16
79123;BME280;68526;44.600;26.032;2023-04-06T00:55:01;100003.69;;;4.91;74.93
79123;BME280;68526;44.600;26.032;2023-04-06T00:55:17;100002.59;;;4.92;75.04
79123;BME280;68526;44.600;26.032;2023-04-06T00:55:33;100007.75;;;4.93;75.17
79123;BME280;68526;44.600;26.032;2023-04-06T00:55:51;100007.75;;;4.93;74.95
79123;BME280;68526;44.600;26.032;2023-04-06T00:56:08;99998.00;;;4.92;74.86
79123;BME280;68526;44.600;26.032;2023-04-06T00:56:25;100000.72;;;4.92;75.31
79123;BME280;68526;44.600;26.032;2023-04-06T00:56:41;100001.53;;;4.93;74.69
79123;BME280;68526;44.600;26.032;2023-04-06T00:56:58;100007.75;;;4.93;74.91
79123;BME280;68526;44.600;26.032;2023-04-06T00:57:15;99998.81;;;4.93;75.28
79123;BME280;68526;44.600;26.032;2023-04-06T00:57:33;99983.09;;;4.90;75.02
79123;BME280;68526;44.600;26.032;2023-04-06T00:57:49;100001.72;;;4.96;75.38
79123;BME280;68526;44.600;26.032;2023-04-06T00:58:05;99998.22;;;4.96;75.02
79123;BME280;68526;44.600;26.032;2023-04-06T00:58:21;99990.66;;;4.93;75.26
79123;BME280;68526;44.600;26.032;2023-04-06T00:58:37;99998.28;;;4.91;74.97
79123;BME280;68526;44.600;26.032;2023-04-06T00:58:54;100002.91;;;4.90;74.93
79123;BME280;68526;44.600;26.032;2023-04-06T00:59:10;99998.56;;;4.89;75.21
79123;BME280;68526;44.600;26.032;2023-04-06T00:59:28;99999.38;;;4.90;75.13
79123;BME280;68526;44.600;26.032;2023-04-06T00:59:44;99994.31;;;4.83;75.12
79123;BME280;68526;44.600;26.032;2023-04-06T01:00:01;99999.13;;;4.86;75.15
79123;BME280;68526;44.600;26.032;2023-04-06T01:00:17;99995.63;;;4.86;74.53
79123;BME280;68526;44.600;26.032;2023-04-06T01:00:33;99994.81;;;4.85;74.87
79123;BME280;68526;44.600;26.032;2023-04-06T01:00:49;99997.75;;;4.89;74.70
79123;BME280;68526;44.600;26.032;2023-04-06T01:01:05;99997.25;;;4.87;74.83
79123;BME280;68526;44.600;26.032;2023-04-06T01:01:21;99994.81;;;4.85;74.63
79123;BME280;68526;44.600;26.032;2023-04-06T01:01:38;99989.97;;;4.82;74.95
79123;BME280;68526;44.600;26.032;2023-04-06T01:01:53;99988.56;;;4.85;74.52
79123;BME280;68526;44.600;26.032;2023-04-06T01:02:10;99990.13;;;4.91;74.65
79123;BME280;68526;44.600;26.032;2023-04-06T01:02:26;100002.31;;;4.93;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T01:02:43;99998.50;;;4.94;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T01:03:00;99990.38;;;4.94;74.83
79123;BME280;68526;44.600;26.032;2023-04-06T01:03:16;100002.03;;;4.95;74.84
79123;BME280;68526;44.600;26.032;2023-04-06T01:03:32;99996.59;;;4.95;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T01:03:48;99990.94;;;4.91;74.75
79123;BME280;68526;44.600;26.032;2023-04-06T01:04:05;99986.41;;;4.87;74.64
79123;BME280;68526;44.600;26.032;2023-04-06T01:04:22;99992.41;;;4.83;74.57
79123;BME280;68526;44.600;26.032;2023-04-06T01:04:38;99995.09;;;4.83;74.44
79123;BME280;68526;44.600;26.032;2023-04-06T01:04:54;99989.13;;;4.87;74.50
79123;BME280;68526;44.600;26.032;2023-04-06T01:05:10;99989.91;;;4.87;74.66
79123;BME280;68526;44.600;26.032;2023-04-06T01:05:26;99989.91;;;4.87;74.40
79123;BME280;68526;44.600;26.032;2023-04-06T01:05:42;99990.44;;;4.89;74.70
79123;BME280;68526;44.600;26.032;2023-04-06T01:05:59;99988.28;;;4.86;74.43
79123;BME280;68526;44.600;26.032;2023-04-06T01:06:16;99990.72;;;4.88;74.72
79123;BME280;68526;44.600;26.032;2023-04-06T01:06:31;99974.25;;;4.79;74.41
79123;BME280;68526;44.600;26.032;2023-04-06T01:06:47;99993.72;;;4.86;74.70
79123;BME280;68526;44.600;26.032;2023-04-06T01:07:03;99990.19;;;4.86;74.73
79123;BME280;68526;44.600;26.032;2023-04-06T01:07:19;99991.00;;;4.86;74.77
79123;BME280;68526;44.600;26.032;2023-04-06T01:07:36;99989.38;;;4.85;75.03
79123;BME280;68526;44.600;26.032;2023-04-06T01:07:52;99985.34;;;4.82;74.75
79123;BME280;68526;44.600;26.032;2023-04-06T01:08:08;99988.88;;;4.83;74.85
79123;BME280;68526;44.600;26.032;2023-04-06T01:08:24;99984.31;;;4.78;74.54
79123;BME280;68526;44.600;26.032;2023-04-06T01:08:41;99986.72;;;4.80;74.73
79123;BME280;68526;44.600;26.032;2023-04-06T01:08:57;99986.22;;;4.78;74.69
79123;BME280;68526;44.600;26.032;2023-04-06T01:09:13;99994.34;;;4.78;74.79
79123;BME280;68526;44.600;26.032;2023-04-06T01:09:30;99997.59;;;4.80;74.58
79123;BME280;68526;44.600;26.032;2023-04-06T01:09:46;99995.16;;;4.78;74.51
79123;BME280;68526;44.600;26.032;2023-04-06T01:10:02;99991.94;;;4.76;74.86
79123;BME280;68526;44.600;26.032;2023-04-06T01:10:24;99993.84;;;4.76;74.42
79123;BME280;68526;44.600;26.032;2023-04-06T01:10:40;99992.25;;;4.75;74.80
79123;BME280;68526;44.600;26.032;2023-04-06T01:10:56;99990.59;;;4.74;74.71
79123;BME280;68526;44.600;26.032;2023-04-06T01:11:13;99993.84;;;4.76;74.67
79123;BME280;68526;44.600;26.032;2023-04-06T01:11:29;99981.66;;;4.73;74.64
79123;BME280;68526;44.600;26.032;2023-04-06T01:11:45;99988.25;;;4.67;74.67
79123;BME280;68526;44.600;26.032;2023-04-06T01:12:01;99994.47;;;4.68;74.85
79123;BME280;68526;44.600;26.032;2023-04-06T01:12:19;99987.69;;;4.70;75.00
79123;BME280;68526;44.600;26.032;2023-04-06T01:12:34;99992.31;;;4.70;75.05
79123;BME280;68526;44.600;26.032;2023-04-06T01:12:52;99987.88;;;4.74;75.09
79123;BME280;68526;44.600;26.032;2023-04-06T01:13:08;99989.22;;;4.76;74.76
79123;BME280;68526;44.600;26.032;2023-04-06T01:13:24;99987.88;;;4.74;74.84
79123;BME280;68526;44.600;26.032;2023-04-06T01:13:40;99993.63;;;4.72;74.96
79123;BME280;68526;44.600;26.032;2023-04-06T01:13:56;99987.69;;;4.70;75.16
79123;BME280;68526;44.600;26.032;2023-04-06T01:14:12;99992.81;;;4.72;74.98
79123;BME280;68526;44.600;26.032;2023-04-06T01:14:29;99988.47;;;4.71;75.06
79123;BME280;68526;44.600;26.032;2023-04-06T01:14:45;99994.16;;;4.74;74.66
79123;BME280;68526;44.600;26.032;2023-04-06T01:15:01;99986.28;;;4.73;74.80
79123;BME280;68526;44.600;26.032;2023-04-06T01:15:17;99987.38;;;4.72;74.93
79123;BME280;68526;44.600;26.032;2023-04-06T01:15:33;99978.53;;;4.61;74.78
79123;BME280;68526;44.600;26.032;2023-04-06T01:15:50;99990.94;;;4.67;74.80
79123;BME280;68526;44.600;26.032;2023-04-06T01:16:07;99988.03;;;4.64;75.18
79123;BME280;68526;44.600;26.032;2023-04-06T01:16:25;99993.16;;;4.65;75.22
79123;BME280;68526;44.600;26.032;2023-04-06T01:16:41;99988.25;;;4.67;75.39
79123;BME280;68526;44.600;26.032;2023-04-06T01:16:58;99989.84;;;4.68;74.88
79123;BME280;68526;44.600;26.032;2023-04-06T01:17:15;99985.25;;;4.69;75.17
79123;BME280;68526;44.600;26.032;2023-04-06T01:17:32;99989.00;;;4.73;74.89
79123;BME280;68526;44.600;26.032;2023-04-06T01:17:48;99987.97;;;4.69;74.92
79123;BME280;68526;44.600;26.032;2023-04-06T01:18:04;99996.13;;;4.69;75.28
79123;BME280;68526;44.600;26.032;2023-04-06T01:18:25;99986.56;;;4.71;75.02
79123;BME280;68526;44.600;26.032;2023-04-06T01:18:42;99992.56;;;4.68;74.83
79123;BME280;68526;44.600;26.032;2023-04-06T01:18:58;99982.53;;;4.69;75.12
79123;BME280;68526;44.600;26.032;2023-04-06T01:19:13;99988.78;;;4.69;74.99
79123;BME280;68526;44.600;26.032;2023-04-06T01:19:30;99988.25;;;4.67;75.26
79123;BME280;68526;44.600;26.032;2023-04-06T01:19:46;99985.78;;;4.71;75.04
79123;BME280;68526;44.600;26.032;2023-04-06T01:20:06;99980.84;;;4.73;74.99
79123;BME280;68526;44.600;26.032;2023-04-06T01:20:22;99984.97;;;4.70;74.97
79123;BME280;68526;44.600;26.032;2023-04-06T01:20:38;99982.47;;;4.74;75.27
79123;BME280;68526;44.600;26.032;2023-04-06T01:20:55;99981.16;;;4.71;75.01
79123;BME280;68526;44.600;26.032;2023-04-06T01:21:11;99983.56;;;4.73;74.94
79123;BME280;68526;44.600;26.032;2023-04-06T01:21:30;99988.47;;;4.71;74.95
79123;BME280;68526;44.600;26.032;2023-04-06T01:21:46;99980.34;;;4.71;74.80
79123;BME280;68526;44.600;26.032;2023-04-06T01:22:04;99986.06;;;4.69;74.94
79123;BME280;68526;44.600;26.032;2023-04-06T01:22:24;99983.09;;;4.66;75.27
79123;BME280;68526;44.600;26.032;2023-04-06T01:22:40;99988.84;;;4.64;75.36
79123;BME280;68526;44.600;26.032;2023-04-06T01:22:56;99988.84;;;4.64;75.06
79123;BME280;68526;44.600;26.032;2023-04-06T01:23:11;99983.91;;;4.66;75.01
79123;BME280;68526;44.600;26.032;2023-04-06T01:23:27;99992.56;;;4.68;75.16
79123;BME280;68526;44.600;26.032;2023-04-06T01:23:43;99981.72;;;4.68;75.43
79123;BME280;68526;44.600;26.032;2023-04-06T01:24:01;99976.28;;;4.68;75.35
79123;BME280;68526;44.600;26.032;2023-04-06T01:24:17;99990.38;;;4.70;74.86
79123;BME280;68526;44.600;26.032;2023-04-06T01:24:33;99983.34;;;4.69;75.17
79123;BME280;68526;44.600;26.032;2023-04-06T01:24:49;99993.16;;;4.65;75.51
79123;BME280;68526;44.600;26.032;2023-04-06T01:25:06;99989.03;;;4.68;75.33
79123;BME280;68526;44.600;26.032;2023-04-06T01:25:22;99984.72;;;4.67;75.36
79123;BME280;68526;44.600;26.032;2023-04-06T01:25:39;99987.13;;;4.68;75.37
79123;BME280;68526;44.600;26.032;2023-04-06T01:25:54;99983.91;;;4.66;75.36