sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7768;BME280;3928;42.626;23.382;2023-01-28T00:00:54;93487.06;;;3.29;85.12
7768;BME280;3928;42.626;23.382;2023-01-28T00:03:20;93490.44;;;3.31;85.03
7768;BME280;3928;42.626;23.382;2023-01-28T00:05:47;93486.25;;;3.26;84.63
7768;BME280;3928;42.626;23.382;2023-01-28T00:08:14;93502.28;;;3.38;83.74
7768;BME280;3928;42.626;23.382;2023-01-28T00:10:41;93503.94;;;3.41;83.34
7768;BME280;3928;42.626;23.382;2023-01-28T00:13:11;93516.66;;;3.27;83.83
7768;BME280;3928;42.626;23.382;2023-01-28T00:15:38;93515.81;;;3.19;84.14
7768;BME280;3928;42.626;23.382;2023-01-28T00:18:05;93517.53;;;3.17;84.03
7768;BME280;3928;42.626;23.382;2023-01-28T00:20:32;93513.31;;;3.13;84.67
7768;BME280;3928;42.626;23.382;2023-01-28T00:22:59;93509.09;;;3.00;84.30
7768;BME280;3928;42.626;23.382;2023-01-28T00:25:26;93524.31;;;3.09;84.83
7768;BME280;3928;42.626;23.382;2023-01-28T00:27:53;93497.28;;;2.83;85.15
7768;BME280;3928;42.626;23.382;2023-01-28T00:30:21;93521.78;;;2.80;86.07
7768;BME280;3928;42.626;23.382;2023-01-28T00:32:48;93524.31;;;2.51;87.70
7768;BME280;3928;42.626;23.382;2023-01-28T00:35:15;93515.81;;;2.24;88.64
7768;BME280;3928;42.626;23.382;2023-01-28T00:37:44;93498.91;;;2.05;89.72
7768;BME280;3928;42.626;23.382;2023-01-28T00:40:11;93524.25;;;2.14;89.95
7768;BME280;3928;42.626;23.382;2023-01-28T00:42:38;93502.34;;;2.25;88.84
7768;BME280;3928;42.626;23.382;2023-01-28T00:45:06;93430.53;;;1.87;87.92
7768;BME280;3928;42.626;23.382;2023-01-28T00:47:34;93522.59;;;2.38;88.14
7768;BME280;3928;42.626;23.382;2023-01-28T00:50:01;93533.53;;;2.17;89.13
7768;BME280;3928;42.626;23.382;2023-01-28T00:52:28;93532.72;;;2.38;88.45
7768;BME280;3928;42.626;23.382;2023-01-28T00:54:55;93525.97;;;2.43;88.07
7768;BME280;3928;42.626;23.382;2023-01-28T00:57:22;93541.13;;;2.18;88.23
7768;BME280;3928;42.626;23.382;2023-01-28T00:59:49;93535.25;;;2.39;88.05
7768;BME280;3928;42.626;23.382;2023-01-28T01:02:16;93531.00;;;2.37;88.19
7768;BME280;3928;42.626;23.382;2023-01-28T01:04:44;93527.66;;;2.44;87.72
7768;BME280;3928;42.626;23.382;2023-01-28T01:07:21;93529.34;;;2.48;87.57
7768;BME280;3928;42.626;23.382;2023-01-28T01:09:57;93536.13;;;2.70;86.84
7768;BME280;3928;42.626;23.382;2023-01-28T01:12:24;93535.28;;;2.59;87.24
7768;BME280;3928;42.626;23.382;2023-01-28T01:14:51;93531.84;;;2.34;87.47
7768;BME280;3928;42.626;23.382;2023-01-28T01:17:18;93536.09;;;2.43;88.01
7768;BME280;3928;42.626;23.382;2023-01-28T01:19:47;93525.94;;;2.37;87.87
7768;BME280;3928;42.626;23.382;2023-01-28T01:22:13;93531.03;;;2.43;88.25
7768;BME280;3928;42.626;23.382;2023-01-28T01:24:40;93544.53;;;2.32;88.25
7768;BME280;3928;42.626;23.382;2023-01-28T01:27:07;93545.38;;;2.27;88.17
7768;BME280;3928;42.626;23.382;2023-01-28T01:29:34;93529.34;;;2.45;88.23
7768;BME280;3928;42.626;23.382;2023-01-28T01:32:01;93523.47;;;2.61;87.38
7768;BME280;3928;42.626;23.382;2023-01-28T01:34:27;93515.03;;;2.65;86.88
7768;BME280;3928;42.626;23.382;2023-01-28T01:36:56;93537.00;;;2.84;85.41
7768;BME280;3928;42.626;23.382;2023-01-28T01:39:22;93539.50;;;2.83;85.03
7768;BME280;3928;42.626;23.382;2023-01-28T01:41:49;93502.34;;;2.41;85.85
7768;BME280;3928;42.626;23.382;2023-01-28T01:44:54;93536.97;;;2.61;86.32
7768;BME280;3928;42.626;23.382;2023-01-28T01:47:24;93511.63;;;2.57;85.98
7768;BME280;3928;42.626;23.382;2023-01-28T01:49:53;93536.97;;;2.64;85.93
7768;BME280;3928;42.626;23.382;2023-01-28T01:52:26;93533.59;;;2.67;85.94
7768;BME280;3928;42.626;23.382;2023-01-28T01:54:56;93534.47;;;2.75;85.57
7768;BME280;3928;42.626;23.382;2023-01-28T01:57:29;93524.31;;;2.74;85.70
7768;BME280;3928;42.626;23.382;2023-01-28T01:59:59;93527.69;;;2.76;85.55
7768;BME280;3928;42.626;23.382;2023-01-28T02:02:32;93540.38;;;2.88;85.51
7768;BME280;3928;42.626;23.382;2023-01-28T02:05:02;93552.19;;;2.87;85.37
7768;BME280;3928;42.626;23.382;2023-01-28T02:07:30;93550.50;;;2.99;84.65
7768;BME280;3928;42.626;23.382;2023-01-28T02:09:57;93547.97;;;2.77;85.21
7768;BME280;3928;42.626;23.382;2023-01-28T02:12:28;93553.00;;;2.83;84.83
7768;BME280;3928;42.626;23.382;2023-01-28T02:15:00;93559.81;;;2.84;84.86
7768;BME280;3928;42.626;23.382;2023-01-28T02:17:28;93559.78;;;2.89;84.81
7768;BME280;3928;42.626;23.382;2023-01-28T02:19:58;93551.34;;;2.88;84.66
7768;BME280;3928;42.626;23.382;2023-01-28T02:28:43;93561.47;;;2.88;84.66
7768;BME280;3928;42.626;23.382;2023-01-28T02:31:16;93561.50;;;2.85;85.19
7768;BME280;3928;42.626;23.382;2023-01-28T02:33:51;93541.22;;;2.73;84.68
7768;BME280;3928;42.626;23.382;2023-01-28T02:36:27;93558.09;;;2.82;83.93
7768;BME280;3928;42.626;23.382;2023-01-28T02:39:00;93546.28;;;2.61;84.86
7768;BME280;3928;42.626;23.382;2023-01-28T02:41:32;93566.53;;;2.76;85.13
7768;BME280;3928;42.626;23.382;2023-01-28T02:44:02;93567.38;;;2.75;83.88
7768;BME280;3928;42.626;23.382;2023-01-28T02:46:36;93564.00;;;2.79;84.96
7768;BME280;3928;42.626;23.382;2023-01-28T02:49:25;93546.22;;;2.46;85.25
7768;BME280;3928;42.626;23.382;2023-01-28T02:52:06;93555.53;;;2.70;84.75
7768;BME280;3928;42.626;23.382;2023-01-28T02:54:41;93545.44;;;2.74;84.77
7768;BME280;3928;42.626;23.382;2023-01-28T02:57:18;93564.81;;;2.72;84.26
7768;BME280;3928;42.626;23.382;2023-01-28T02:59:55;93563.97;;;2.72;84.85
7768;BME280;3928;42.626;23.382;2023-01-28T03:02:28;93572.44;;;2.92;84.34
7768;BME280;3928;42.626;23.382;2023-01-28T03:04:59;93567.38;;;2.90;83.73
7768;BME280;3928;42.626;23.382;2023-01-28T03:07:30;93558.94;;;2.88;83.68
7768;BME280;3928;42.626;23.382;2023-01-28T03:10:01;93566.53;;;2.94;83.61
7768;BME280;3928;42.626;23.382;2023-01-28T03:12:31;93553.03;;;2.86;83.69
7768;BME280;3928;42.626;23.382;2023-01-28T03:15:21;93498.97;;;2.51;83.46
7768;BME280;3928;42.626;23.382;2023-01-28T03:18:09;93566.56;;;3.01;83.76
7768;BME280;3928;42.626;23.382;2023-01-28T03:21:01;93566.56;;;3.08;83.18
7768;BME280;3928;42.626;23.382;2023-01-28T03:23:51;93547.94;;;2.71;84.36
7768;BME280;3928;42.626;23.382;2023-01-28T03:26:42;93568.22;;;2.71;84.17
7768;BME280;3928;42.626;23.382;2023-01-28T03:29:29;93542.00;;;2.39;84.64
7768;BME280;3928;42.626;23.382;2023-01-28T03:32:17;93570.75;;;2.82;84.36
7768;BME280;3928;42.626;23.382;2023-01-28T03:35:04;93570.78;;;2.89;83.52
7768;BME280;3928;42.626;23.382;2023-01-28T03:37:50;93557.25;;;2.81;82.72
7768;BME280;3928;42.626;23.382;2023-01-28T03:40:18;93556.41;;;2.79;83.76
7768;BME280;3928;42.626;23.382;2023-01-28T03:42:45;93564.88;;;2.84;83.28
7768;BME280;3928;42.626;23.382;2023-01-28T03:45:12;93580.91;;;3.00;83.11
7768;BME280;3928;42.626;23.382;2023-01-28T03:47:41;93576.69;;;3.10;83.37
7768;BME280;3928;42.626;23.382;2023-01-28T03:50:09;93581.75;;;2.94;83.29
7768;BME280;3928;42.626;23.382;2023-01-28T03:52:36;93580.91;;;2.99;83.21
7768;BME280;3928;42.626;23.382;2023-01-28T03:55:03;93587.69;;;2.84;83.56
7768;BME280;3928;42.626;23.382;2023-01-28T03:57:38;93577.53;;;2.75;84.42
7768;BME280;3928;42.626;23.382;2023-01-28T04:00:06;93581.75;;;2.75;83.46
7768;BME280;3928;42.626;23.382;2023-01-28T04:02:35;93580.88;;;2.83;83.73
7768;BME280;3928;42.626;23.382;2023-01-28T04:05:07;93579.19;;;2.70;83.14
7768;BME280;3928;42.626;23.382;2023-01-28T04:07:37;93580.03;;;2.63;84.02
7768;BME280;3928;42.626;23.382;2023-01-28T04:10:06;93596.09;;;2.60;83.41
7768;BME280;3928;42.626;23.382;2023-01-28T04:12:34;93591.88;;;2.79;83.46
7768;BME280;3928;42.626;23.382;2023-01-28T04:15:04;93594.41;;;2.79;83.94
7768;BME280;3928;42.626;23.382;2023-01-28T04:17:42;93595.25;;;2.75;83.45
7768;BME280;3928;42.626;23.382;2023-01-28T04:20:11;93600.31;;;2.64;83.59
7768;BME280;3928;42.626;23.382;2023-01-28T04:22:38;93591.00;;;2.50;83.76
7768;BME280;3928;42.626;23.382;2023-01-28T04:25:06;93596.06;;;2.71;83.15
7768;BME280;3928;42.626;23.382;2023-01-28T04:27:33;93605.34;;;2.54;83.34
7768;BME280;3928;42.626;23.382;2023-01-28T04:30:00;93585.88;;;2.25;83.68
7768;BME280;3928;42.626;23.382;2023-01-28T04:32:26;93606.06;;;2.18;84.07
7768;BME280;3928;42.626;23.382;2023-01-28T04:34:53;93616.16;;;2.12;84.69
7768;BME280;3928;42.626;23.382;2023-01-28T04:37:21;93593.41;;;2.13;84.68
7768;BME280;3928;42.626;23.382;2023-01-28T04:39:48;93614.59;;;2.40;84.22
7768;BME280;3928;42.626;23.382;2023-01-28T04:42:15;93620.47;;;2.35;84.44
7768;BME280;3928;42.626;23.382;2023-01-28T04:44:42;93619.66;;;2.38;84.85
7768;BME280;3928;42.626;23.382;2023-01-28T04:47:08;93622.19;;;2.47;84.62
7768;BME280;3928;42.626;23.382;2023-01-28T04:49:35;93625.59;;;2.51;84.54
7768;BME280;3928;42.626;23.382;2023-01-28T04:52:02;93598.56;;;2.38;84.26
7768;BME280;3928;42.626;23.382;2023-01-28T04:54:30;93631.50;;;2.56;84.61
7768;BME280;3928;42.626;23.382;2023-01-28T04:56:57;93631.53;;;2.60;84.48
7768;BME280;3928;42.626;23.382;2023-01-28T04:59:24;93626.44;;;2.56;84.00
7768;BME280;3928;42.626;23.382;2023-01-28T05:01:51;93642.47;;;2.55;84.02
7768;BME280;3928;42.626;23.382;2023-01-28T05:04:18;93647.41;;;2.21;85.39
7768;BME280;3928;42.626;23.382;2023-01-28T05:06:45;93642.34;;;2.21;85.94
7768;BME280;3928;42.626;23.382;2023-01-28T05:09:12;93647.41;;;2.21;86.11
7768;BME280;3928;42.626;23.382;2023-01-28T05:11:40;93652.53;;;2.27;86.38
7768;BME280;3928;42.626;23.382;2023-01-28T05:14:07;93654.16;;;2.13;86.83
7768;BME280;3928;42.626;23.382;2023-01-28T05:16:34;93661.75;;;2.16;87.59
7768;BME280;3928;42.626;23.382;2023-01-28T05:19:01;93640.56;;;1.99;86.62
7768;BME280;3928;42.626;23.382;2023-01-28T05:21:28;93650.75;;;2.11;87.31
7768;BME280;3928;42.626;23.382;2023-01-28T05:23:55;93653.38;;;2.29;85.98
7768;BME280;3928;42.626;23.382;2023-01-28T05:26:22;93655.91;;;2.32;85.84
7768;BME280;3928;42.626;23.382;2023-01-28T05:28:50;93661.75;;;2.18;86.04
7768;BME280;3928;42.626;23.382;2023-01-28T05:31:17;93671.94;;;2.30;85.79
7768;BME280;3928;42.626;23.382;2023-01-28T05:33:44;93669.44;;;2.38;85.19
7768;BME280;3928;42.626;23.382;2023-01-28T05:36:10;93668.59;;;2.37;85.39
7768;BME280;3928;42.626;23.382;2023-01-28T05:38:37;93664.41;;;2.47;84.70
7768;BME280;3928;42.626;23.382;2023-01-28T05:41:04;93667.72;;;2.37;84.61
7768;BME280;3928;42.626;23.382;2023-01-28T05:43:31;93669.47;;;2.42;84.26
7768;BME280;3928;42.626;23.382;2023-01-28T05:45:59;93671.16;;;2.43;84.64
7768;BME280;3928;42.626;23.382;2023-01-28T05:48:26;93644.91;;;2.24;83.92
7768;BME280;3928;42.626;23.382;2023-01-28T05:50:53;93672.78;;;2.35;83.43
7768;BME280;3928;42.626;23.382;2023-01-28T05:53:20;93651.69;;;2.30;83.70
7768;BME280;3928;42.626;23.382;2023-01-28T05:55:47;93675.31;;;2.30;83.85
7768;BME280;3928;42.626;23.382;2023-01-28T05:58:15;93673.63;;;2.26;83.37
7768;BME280;3928;42.626;23.382;2023-01-28T06:00:42;93692.97;;;2.18;84.37
7768;BME280;3928;42.626;23.382;2023-01-28T06:03:12;93692.13;;;2.19;84.47
7768;BME280;3928;42.626;23.382;2023-01-28T06:05:39;93693.09;;;2.38;84.13
7768;BME280;3928;42.626;23.382;2023-01-28T06:08:06;93704.13;;;2.57;83.46
7768;BME280;3928;42.626;23.382;2023-01-28T06:10:33;93702.47;;;2.62;82.70
7768;BME280;3928;42.626;23.382;2023-01-28T06:12:59;93704.16;;;2.64;82.60
7768;BME280;3928;42.626;23.382;2023-01-28T06:15:26;93704.13;;;2.60;82.89
7768;BME280;3928;42.626;23.382;2023-01-28T06:17:53;93712.59;;;2.71;82.48
7768;BME280;3928;42.626;23.382;2023-01-28T06:20:22;93713.44;;;2.70;82.10
7768;BME280;3928;42.626;23.382;2023-01-28T06:22:49;93722.72;;;2.70;82.48
7768;BME280;3928;42.626;23.382;2023-01-28T06:25:16;93721.09;;;2.81;82.25
7768;BME280;3928;42.626;23.382;2023-01-28T06:27:43;93710.94;;;2.73;81.74
7768;BME280;3928;42.626;23.382;2023-01-28T06:30:11;93731.19;;;2.70;82.25
7768;BME280;3928;42.626;23.382;2023-01-28T06:32:38;93723.38;;;2.24;83.39
7768;BME280;3928;42.626;23.382;2023-01-28T06:35:05;93720.03;;;2.27;83.57
7768;BME280;3928;42.626;23.382;2023-01-28T06:37:33;93729.38;;;2.43;84.14
7768;BME280;3928;42.626;23.382;2023-01-28T06:40:00;93736.19;;;2.52;83.67
7768;BME280;3928;42.626;23.382;2023-01-28T06:42:27;93743.78;;;2.58;83.74
7768;BME280;3928;42.626;23.382;2023-01-28T06:44:54;93730.22;;;2.39;83.74
7768;BME280;3928;42.626;23.382;2023-01-28T06:47:21;93746.38;;;2.67;83.14
7768;BME280;3928;42.626;23.382;2023-01-28T06:49:47;93739.63;;;2.71;83.09
7768;BME280;3928;42.626;23.382;2023-01-28T06:52:14;93748.94;;;2.73;82.54
7768;BME280;3928;42.626;23.382;2023-01-28T06:54:42;93748.94;;;2.73;82.39
7768;BME280;3928;42.626;23.382;2023-01-28T06:57:09;93760.72;;;2.71;82.36
7768;BME280;3928;42.626;23.382;2023-01-28T06:59:36;93757.34;;;2.68;82.88
7768;BME280;3928;42.626;23.382;2023-01-28T07:02:03;93768.28;;;2.56;83.01
7768;BME280;3928;42.626;23.382;2023-01-28T07:04:30;93766.47;;;2.32;84.28
7768;BME280;3928;42.626;23.382;2023-01-28T07:06:57;93769.81;;;2.28;83.99
7768;BME280;3928;42.626;23.382;2023-01-28T07:09:24;93779.91;;;2.25;84.16
7768;BME280;3928;42.626;23.382;2023-01-28T07:11:52;93766.22;;;1.92;85.31
7768;BME280;3928;42.626;23.382;2023-01-28T07:14:18;93788.31;;;2.16;85.43
7768;BME280;3928;42.626;23.382;2023-01-28T07:16:45;93784.97;;;2.23;84.93
7768;BME280;3928;42.626;23.382;2023-01-28T07:19:12;93785.78;;;2.15;85.49
7768;BME280;3928;42.626;23.382;2023-01-28T07:21:39;93780.59;;;2.01;85.59
7768;BME280;3928;42.626;23.382;2023-01-28T07:24:06;93794.22;;;2.15;85.82
7768;BME280;3928;42.626;23.382;2023-01-28T07:26:33;93787.47;;;2.17;85.61
7768;BME280;3928;42.626;23.382;2023-01-28T07:29:01;93688.38;;;1.56;84.68
7768;BME280;3928;42.626;23.382;2023-01-28T07:31:28;93799.44;;;2.46;84.66
7768;BME280;3928;42.626;23.382;2023-01-28T07:33:55;93807.94;;;2.54;84.11
7768;BME280;3928;42.626;23.382;2023-01-28T07:36:22;93818.06;;;2.51;83.96
7768;BME280;3928;42.626;23.382;2023-01-28T07:38:49;93812.19;;;2.58;83.55
7768;BME280;3928;42.626;23.382;2023-01-28T07:41:15;93816.41;;;2.57;83.69
7768;BME280;3928;42.626;23.382;2023-01-28T07:43:42;93808.91;;;2.73;83.15
7768;BME280;3928;42.626;23.382;2023-01-28T07:46:10;93818.13;;;2.61;82.58
7768;BME280;3928;42.626;23.382;2023-01-28T07:48:37;93815.56;;;2.57;83.09
7768;BME280;3928;42.626;23.382;2023-01-28T07:51:04;93804.56;;;2.52;83.10
7768;BME280;3928;42.626;23.382;2023-01-28T07:53:31;93818.88;;;2.48;83.59
7768;BME280;3928;42.626;23.382;2023-01-28T07:55:58;93812.97;;;2.48;84.23
7768;BME280;3928;42.626;23.382;2023-01-28T07:58:25;93751.97;;;2.05;83.63
7768;BME280;3928;42.626;23.382;2023-01-28T08:00:55;93820.56;;;2.48;83.76
7768;BME280;3928;42.626;23.382;2023-01-28T08:03:24;93813.84;;;2.56;83.91
7768;BME280;3928;42.626;23.382;2023-01-28T08:05:53;93824.09;;;2.73;83.24
7768;BME280;3928;42.626;23.382;2023-01-28T08:08:21;93826.69;;;2.86;81.96
7768;BME280;3928;42.626;23.382;2023-01-28T08:10:48;93828.38;;;2.87;82.97
7768;BME280;3928;42.626;23.382;2023-01-28T08:13:15;93816.56;;;2.96;81.85
7768;BME280;3928;42.626;23.382;2023-01-28T08:15:43;93828.44;;;3.00;80.88
7768;BME280;3928;42.626;23.382;2023-01-28T08:18:13;93818.25;;;2.87;83.20
7768;BME280;3928;42.626;23.382;2023-01-28T08:20:43;93818.25;;;2.93;80.72
7768;BME280;3928;42.626;23.382;2023-01-28T08:23:13;93830.19;;;3.16;80.53
7768;BME280;3928;42.626;23.382;2023-01-28T08:25:41;93830.97;;;2.98;81.51
7768;BME280;3928;42.626;23.382;2023-01-28T08:28:10;93823.31;;;2.90;80.91
7768;BME280;3928;42.626;23.382;2023-01-28T08:30:38;93840.31;;;3.13;80.34
7768;BME280;3928;42.626;23.382;2023-01-28T08:33:06;93822.56;;;3.11;79.89
7768;BME280;3928;42.626;23.382;2023-01-28T08:35:34;93833.56;;;3.12;80.01
7768;BME280;3928;42.626;23.382;2023-01-28T08:38:04;93836.09;;;3.16;79.74
7768;BME280;3928;42.626;23.382;2023-01-28T08:40:33;93844.53;;;3.11;80.75
7768;BME280;3928;42.626;23.382;2023-01-28T08:43:04;93803.84;;;2.79;80.81
7768;BME280;3928;42.626;23.382;2023-01-28T08:45:33;93843.53;;;2.80;81.96
7768;BME280;3928;42.626;23.382;2023-01-28T08:48:03;93836.00;;;2.92;81.82
7768;BME280;3928;42.626;23.382;2023-01-28T08:50:32;93821.50;;;2.65;81.85
7768;BME280;3928;42.626;23.382;2023-01-28T08:53:02;93830.06;;;2.85;81.38
7768;BME280;3928;42.626;23.382;2023-01-28T08:55:32;93835.25;;;3.10;80.94
7768;BME280;3928;42.626;23.382;2023-01-28T08:58:06;93838.63;;;3.10;80.93
7768;BME280;3928;42.626;23.382;2023-01-28T09:00:34;93742.09;;;2.60;79.78
7768;BME280;3928;42.626;23.382;2023-01-28T09:03:02;93859.06;;;3.58;80.10
7768;BME280;3928;42.626;23.382;2023-01-28T09:05:30;93762.56;;;3.18;78.35
7768;BME280;3928;42.626;23.382;2023-01-28T09:08:00;93837.09;;;3.78;78.18
7768;BME280;3928;42.626;23.382;2023-01-28T09:10:28;93836.22;;;3.61;78.36
7768;BME280;3928;42.626;23.382;2023-01-28T09:13:02;93851.47;;;3.74;77.83
7768;BME280;3928;42.626;23.382;2023-01-28T09:15:30;93826.94;;;3.57;77.88
7768;BME280;3928;42.626;23.382;2023-01-28T09:17:59;93844.72;;;3.76;78.06
7768;BME280;3928;42.626;23.382;2023-01-28T09:20:26;93851.47;;;3.61;78.28
7768;BME280;3928;42.626;23.382;2023-01-28T09:22:54;93843.84;;;3.56;78.98
7768;BME280;3928;42.626;23.382;2023-01-28T09:25:22;93823.53;;;3.67;78.40
7768;BME280;3928;42.626;23.382;2023-01-28T09:27:49;93837.09;;;3.90;77.17
7768;BME280;3928;42.626;23.382;2023-01-28T09:30:21;93846.44;;;4.14;77.25
7768;BME280;3928;42.626;23.382;2023-01-28T09:32:52;93854.94;;;4.15;76.31
7768;BME280;3928;42.626;23.382;2023-01-28T09:35:19;93833.72;;;4.00;76.07
7768;BME280;3928;42.626;23.382;2023-01-28T09:37:46;93848.13;;;3.83;77.17
7768;BME280;3928;42.626;23.382;2023-01-28T09:40:16;93846.47;;;4.16;78.64
7768;BME280;3928;42.626;23.382;2023-01-28T09:42:54;93830.38;;;4.17;76.56
7768;BME280;3928;42.626;23.382;2023-01-28T09:45:32;93838.81;;;4.43;76.43
7768;BME280;3928;42.626;23.382;2023-01-28T09:48:04;93843.06;;;4.50;75.00
7768;BME280;3928;42.626;23.382;2023-01-28T09:50:33;93834.56;;;4.45;76.29
7768;BME280;3928;42.626;23.382;2023-01-28T09:53:05;93837.94;;;4.64;74.80
7768;BME280;3928;42.626;23.382;2023-01-28T09:55:35;93851.50;;;4.48;74.68
7768;BME280;3928;42.626;23.382;2023-01-28T09:58:05;93841.34;;;4.46;74.44
7768;BME280;3928;42.626;23.382;2023-01-28T10:00:44;93844.75;;;4.04;76.21
7768;BME280;3928;42.626;23.382;2023-01-28T10:03:31;93845.59;;;4.07;76.76
7768;BME280;3928;42.626;23.382;2023-01-28T10:06:10;93823.59;;;3.79;77.46
7768;BME280;3928;42.626;23.382;2023-01-28T10:09:03;93840.47;;;3.65;78.79
7768;BME280;3928;42.626;23.382;2023-01-28T10:11:43;93837.09;;;3.75;78.75
7768;BME280;3928;42.626;23.382;2023-01-28T10:14:17;93838.81;;;3.79;79.51
7768;BME280;3928;42.626;23.382;2023-01-28T10:16:58;93834.59;;;3.98;78.26
7768;BME280;3928;42.626;23.382;2023-01-28T10:19:34;93829.50;;;3.99;77.84
7768;BME280;3928;42.626;23.382;2023-01-28T10:22:06;93832.03;;;3.89;77.92
7768;BME280;3928;42.626;23.382;2023-01-28T10:24:40;93804.94;;;3.62;78.35
7768;BME280;3928;42.626;23.382;2023-01-28T10:27:14;93828.63;;;3.59;78.74
7768;BME280;3928;42.626;23.382;2023-01-28T10:29:42;93765.16;;;3.24;78.80
7768;BME280;3928;42.626;23.382;2023-01-28T10:32:21;93823.56;;;3.73;78.90
7768;BME280;3928;42.626;23.382;2023-01-28T10:34:50;93757.53;;;3.27;78.65
7768;BME280;3928;42.626;23.382;2023-01-28T10:37:18;93832.88;;;3.71;79.49
7768;BME280;3928;42.626;23.382;2023-01-28T10:39:46;93838.75;;;3.55;79.01
7768;BME280;3928;42.626;23.382;2023-01-28T10:42:19;93842.13;;;3.47;80.27
7768;BME280;3928;42.626;23.382;2023-01-28T10:44:48;93839.53;;;3.29;81.14
7768;BME280;3928;42.626;23.382;2023-01-28T10:47:23;93836.13;;;3.24;81.23
7768;BME280;3928;42.626;23.382;2023-01-28T10:49:55;93813.28;;;3.16;82.06
7768;BME280;3928;42.626;23.382;2023-01-28T10:52:24;93841.22;;;3.26;81.64
7768;BME280;3928;42.626;23.382;2023-01-28T10:54:59;93832.75;;;3.31;81.10
7768;BME280;3928;42.626;23.382;2023-01-28T10:57:26;93828.63;;;3.61;80.65
7768;BME280;3928;42.626;23.382;2023-01-28T10:59:53;93837.09;;;3.60;79.80
7768;BME280;3928;42.626;23.382;2023-01-28T11:02:26;93834.53;;;3.49;79.76
7768;BME280;3928;42.626;23.382;2023-01-28T11:05:14;93821.84;;;3.63;79.07
7768;BME280;3928;42.626;23.382;2023-01-28T11:07:42;93840.47;;;3.65;79.74
7768;BME280;3928;42.626;23.382;2023-01-28T11:10:29;93831.91;;;3.31;80.10
7768;BME280;3928;42.626;23.382;2023-01-28T11:13:00;93831.09;;;3.42;80.06
7768;BME280;3928;42.626;23.382;2023-01-28T11:15:27;93831.19;;;3.73;81.61
7768;BME280;3928;42.626;23.382;2023-01-28T11:17:58;93832.03;;;3.78;79.60
7768;BME280;3928;42.626;23.382;2023-01-28T11:20:36;93827.78;;;3.74;79.68
7768;BME280;3928;42.626;23.382;2023-01-28T11:23:05;93832.03;;;3.78;78.44
7768;BME280;3928;42.626;23.382;2023-01-28T11:25:34;93830.25;;;3.37;80.41
7768;BME280;3928;42.626;23.382;2023-01-28T11:28:03;93822.72;;;3.72;79.24
7768;BME280;3928;42.626;23.382;2023-01-28T11:30:33;93836.31;;;4.03;80.25
7768;BME280;3928;42.626;23.382;2023-01-28T11:33:15;93828.69;;;4.19;76.94
7768;BME280;3928;42.626;23.382;2023-01-28T11:35:52;93818.53;;;4.16;77.45
7768;BME280;3928;42.626;23.382;2023-01-28T11:38:21;93833.72;;;4.55;76.63
7768;BME280;3928;42.626;23.382;2023-01-28T11:40:49;93830.28;;;4.81;75.10
7768;BME280;3928;42.626;23.382;2023-01-28T11:43:16;93819.22;;;4.98;74.29
7768;BME280;3928;42.626;23.382;2023-01-28T11:45:50;93831.94;;;4.85;73.26
7768;BME280;3928;42.626;23.382;2023-01-28T11:48:30;93808.31;;;4.64;73.50
7768;BME280;3928;42.626;23.382;2023-01-28T11:51:03;93816.75;;;4.60;72.97
7768;BME280;3928;42.626;23.382;2023-01-28T11:53:59;93830.34;;;4.47;73.73
7768;BME280;3928;42.626;23.382;2023-01-28T11:56:44;93824.38;;;4.60;72.46
7768;BME280;3928;42.626;23.382;2023-01-28T11:59:37;93819.31;;;4.57;73.60
7768;BME280;3928;42.626;23.382;2023-01-28T12:02:18;93819.28;;;4.68;72.97
7768;BME280;3928;42.626;23.382;2023-01-28T12:05:07;93796.50;;;4.30;72.59
7768;BME280;3928;42.626;23.382;2023-01-28T12:07:44;93818.50;;;4.37;73.27
7768;BME280;3928;42.626;23.382;2023-01-28T12:10:20;93822.75;;;4.09;75.28
7768;BME280;3928;42.626;23.382;2023-01-28T12:13:20;93827.81;;;4.26;75.09
7768;BME280;3928;42.626;23.382;2023-01-28T12:16:13;93825.28;;;4.29;74.20
7768;BME280;3928;42.626;23.382;2023-01-28T12:22:12;93826.13;;;4.19;74.26
7768;BME280;3928;42.626;23.382;2023-01-28T12:24:53;93820.22;;;4.17;74.74
7768;BME280;3928;42.626;23.382;2023-01-28T12:27:33;93798.19;;;4.22;73.52
7768;BME280;3928;42.626;23.382;2023-01-28T12:30:17;93829.50;;;4.54;74.06
7768;BME280;3928;42.626;23.382;2023-01-28T12:33:11;93829.47;;;4.59;73.21
7768;BME280;3928;42.626;23.382;2023-01-28T12:35:56;93828.63;;;4.58;72.22
7768;BME280;3928;42.626;23.382;2023-01-28T12:38:40;93826.94;;;4.60;72.94
7768;BME280;3928;42.626;23.382;2023-01-28T12:41:14;93826.97;;;4.51;72.33
7768;BME280;3928;42.626;23.382;2023-01-28T12:43:45;93829.50;;;4.51;72.84
7768;BME280;3928;42.626;23.382;2023-01-28T12:46:21;93826.97;;;4.24;73.42
7768;BME280;3928;42.626;23.382;2023-01-28T12:48:54;93854.06;;;4.22;74.52
7768;BME280;3928;42.626;23.382;2023-01-28T12:51:26;93839.69;;;4.31;74.94
7768;BME280;3928;42.626;23.382;2023-01-28T12:54:01;93830.34;;;4.35;74.32
7768;BME280;3928;42.626;23.382;2023-01-28T12:56:32;93860.78;;;4.72;79.12
7768;BME280;3928;42.626;23.382;2023-01-28T12:59:08;93847.97;;;5.08;81.61
7768;BME280;3928;42.626;23.382;2023-01-28T13:01:40;93855.38;;;5.69;77.23
7768;BME280;3928;42.626;23.382;2023-01-28T13:04:12;93833.28;;;5.68;71.75
7768;BME280;3928;42.626;23.382;2023-01-28T13:06:47;93851.03;;;5.86;69.00
7768;BME280;3928;42.626;23.382;2023-01-28T13:09:19;93857.81;;;5.84;67.84
7768;BME280;3928;42.626;23.382;2023-01-28T13:11:48;93838.56;;;5.32;68.33
7768;BME280;3928;42.626;23.382;2023-01-28T13:14:17;93863.97;;;5.44;68.87
7768;BME280;3928;42.626;23.382;2023-01-28T13:16:46;93861.41;;;5.44;69.56
7768;BME280;3928;42.626;23.382;2023-01-28T13:19:23;93842.94;;;4.99;69.14
7768;BME280;3928;42.626;23.382;2023-01-28T13:21:51;93870.09;;;4.85;70.38
7768;BME280;3928;42.626;23.382;2023-01-28T13:24:22;93875.19;;;4.73;70.63
7768;BME280;3928;42.626;23.382;2023-01-28T13:26:56;93860.81;;;4.58;72.67
7768;BME280;3928;42.626;23.382;2023-01-28T13:29:31;93875.22;;;4.34;71.64
7768;BME280;3928;42.626;23.382;2023-01-28T13:32:00;93843.03;;;4.26;73.07
7768;BME280;3928;42.626;23.382;2023-01-28T13:34:30;93872.69;;;4.63;73.17
7768;BME280;3928;42.626;23.382;2023-01-28T13:37:00;93876.91;;;4.64;73.36
7768;BME280;3928;42.626;23.382;2023-01-28T13:39:30;93880.28;;;4.88;71.77
7768;BME280;3928;42.626;23.382;2023-01-28T13:42:18;93879.34;;;5.09;71.87
7768;BME280;3928;42.626;23.382;2023-01-28T13:44:46;93879.41;;;4.92;70.21
7768;BME280;3928;42.626;23.382;2023-01-28T13:47:19;93865.03;;;4.60;71.19
7768;BME280;3928;42.626;23.382;2023-01-28T13:49:49;93879.44;;;4.49;72.03
7768;BME280;3928;42.626;23.382;2023-01-28T13:52:24;93891.31;;;4.35;73.61