sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6094;BME280;19964;42.060;24.700;2024-02-28T00:00:08;97926.88;;;6.09;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:02:36;97928.09;;;6.13;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:05:05;97926.94;;;6.15;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:07:32;97928.72;;;6.15;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:10:00;97932.88;;;6.16;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:12:27;97938.81;;;6.16;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:14:54;97940.03;;;6.20;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:17:21;97942.19;;;6.17;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:19:48;97944.72;;;6.10;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:22:16;97946.09;;;6.13;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:24:43;97943.53;;;6.13;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:27:10;97951.19;;;6.27;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:29:37;97938.69;;;6.24;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:32:04;97944.84;;;6.30;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:34:31;97928.78;;;6.21;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:36:58;97953.84;;;6.41;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:39:26;97956.06;;;6.44;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:41:53;97954.19;;;6.59;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:44:20;97951.22;;;6.34;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:46:47;97953.25;;;6.39;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:49:14;97962.03;;;6.23;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:51:41;97944.34;;;6.13;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:54:08;97956.06;;;6.22;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:56:36;97949.69;;;6.18;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T00:59:03;97953.41;;;6.09;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:01:31;97953.69;;;6.21;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:03:58;97956.56;;;6.32;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:06:25;97955.59;;;6.34;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:08:53;97954.31;;;6.23;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:11:20;97961.88;;;6.31;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:13:48;97958.47;;;6.24;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:16:16;97961.41;;;6.21;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:18:43;97960.31;;;6.09;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:21:10;97961.97;;;5.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:23:37;97948.34;;;5.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:26:04;97956.81;;;5.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:28:31;97939.66;;;5.81;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:31:00;97865.81;;;5.26;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:33:27;97944.09;;;5.87;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:35:54;97951.69;;;5.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:38:21;97940.44;;;5.96;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:40:48;97969.13;;;6.00;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:43:14;97962.09;;;5.87;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:45:42;97961.97;;;5.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:48:10;97958.97;;;5.92;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:50:38;97963.47;;;5.69;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:53:06;97969.94;;;5.65;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:55:34;97937.84;;;5.39;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T01:58:01;97948.63;;;5.50;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:00:32;97934.19;;;5.49;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:02:59;97971.91;;;5.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:05:28;97960.81;;;5.62;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:07:57;97969.03;;;5.72;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:10:24;97972.81;;;5.76;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:12:51;97971.72;;;5.64;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:15:18;97973.72;;;5.48;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:17:45;97979.47;;;5.35;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:20:14;97987.69;;;5.60;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:22:42;97985.66;;;5.40;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:25:09;97993.94;;;5.36;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:27:36;97990.13;;;5.17;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:30:05;98006.78;;;5.21;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:32:32;98001.44;;;5.23;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:34:59;98009.16;;;5.23;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:37:26;98005.28;;;5.12;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:39:54;98007.03;;;5.12;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:42:21;98000.94;;;4.98;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:44:48;98005.97;;;5.21;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:47:15;98020.59;;;5.35;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:49:42;98025.38;;;5.23;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:52:09;98025.91;;;5.33;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:54:36;98021.94;;;5.16;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:57:05;98029.81;;;5.29;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T02:59:32;98025.47;;;5.30;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:01:59;98018.19;;;5.33;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:04:26;98029.00;;;5.29;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:06:53;98030.41;;;5.17;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:09:19;98020.75;;;5.19;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:11:46;98025.66;;;5.28;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:14:15;98026.72;;;5.34;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:16:42;98018.38;;;5.32;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:19:10;98014.28;;;5.37;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:21:37;98013.50;;;5.37;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:24:04;98022.00;;;5.23;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:26:32;98032.91;;;5.25;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:28:59;98024.84;;;5.13;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:31:27;98028.75;;;4.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:33:54;98029.44;;;5.03;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:36:21;98032.91;;;5.10;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:38:48;98029.34;;;5.11;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:41:15;98029.00;;;5.14;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:43:42;98012.91;;;5.20;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:46:09;98020.41;;;5.22;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:48:38;98027.84;;;5.02;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:51:04;98015.91;;;4.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:53:31;98021.75;;;4.89;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:55:58;98023.03;;;4.70;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T03:58:25;98025.69;;;4.62;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:00:52;98027.53;;;4.68;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:03:19;98034.78;;;4.65;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:05:48;98034.97;;;4.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:08:15;98030.16;;;4.45;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:10:42;98030.94;;;4.46;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:13:09;98039.34;;;4.54;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:15:36;98039.97;;;4.57;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:18:04;98046.28;;;4.69;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:20:31;98030.19;;;4.60;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:22:59;98024.63;;;4.71;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:25:26;98030.66;;;4.78;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:27:53;98031.34;;;4.72;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:30:20;98036.78;;;4.92;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:32:47;98043.34;;;4.94;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:35:14;98040.28;;;4.62;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:37:44;98004.69;;;4.59;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:40:13;98032.59;;;4.76;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:42:41;98052.09;;;4.85;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:45:09;98044.28;;;4.79;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:47:36;98051.78;;;4.66;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:50:04;98047.03;;;4.77;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:52:31;98049.59;;;4.92;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:54:58;98053.41;;;4.81;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:57:27;98053.91;;;4.39;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T04:59:54;98054.31;;;4.51;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:02:21;98043.91;;;4.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:04:49;98040.13;;;4.78;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:07:16;98043.03;;;4.75;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:09:43;98041.97;;;4.84;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:12:10;98042.78;;;4.84;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:14:39;98046.03;;;4.78;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:17:06;98057.84;;;4.87;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:19:33;98053.16;;;4.91;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:22:00;98064.75;;;5.01;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:24:28;98048.41;;;5.02;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:26:55;98078.25;;;5.18;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:29:22;98079.75;;;5.27;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:31:50;98069.66;;;5.40;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:34:17;98082.31;;;5.56;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:36:44;98083.66;;;5.37;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:39:11;98092.50;;;5.35;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:41:38;98088.78;;;5.37;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:44:05;98090.28;;;5.17;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:46:32;98093.38;;;5.27;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:49:00;98097.38;;;5.30;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:51:27;98094.75;;;5.38;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:53:54;98095.34;;;5.40;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:56:21;98099.88;;;5.38;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T05:58:48;98102.34;;;5.46;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:01:16;98100.91;;;5.58;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:03:45;98103.13;;;5.76;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:06:14;98106.94;;;5.80;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:08:41;98112.91;;;5.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:11:08;98108.44;;;6.03;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:13:35;98099.41;;;5.93;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:16:02;98113.25;;;6.27;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:18:30;98109.69;;;6.50;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:20:59;98104.09;;;6.61;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:23:28;98114.09;;;6.98;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:25:55;98128.03;;;7.10;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:28:22;98121.34;;;7.43;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:30:49;98127.09;;;7.79;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:33:16;98113.13;;;8.01;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:35:44;98134.28;;;8.38;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:38:11;98129.97;;;8.51;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:40:39;98142.59;;;8.27;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:43:07;98143.56;;;8.19;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:45:34;98137.94;;;8.09;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:48:00;98148.28;;;8.09;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:50:28;98145.69;;;8.16;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:52:55;98148.06;;;8.58;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:55:22;98144.31;;;9.06;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T06:57:51;98149.88;;;9.36;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T07:00:18;98158.97;;;9.64;100.00
6094;BME280;19964;42.060;24.700;2024-02-28T07:02:45;98157.72;;;9.93;99.15
6094;BME280;19964;42.060;24.700;2024-02-28T07:05:12;98157.53;;;9.95;95.79
6094;BME280;19964;42.060;24.700;2024-02-28T07:07:39;98176.38;;;10.21;94.22
6094;BME280;19964;42.060;24.700;2024-02-28T07:10:07;98174.59;;;10.22;94.21
6094;BME280;19964;42.060;24.700;2024-02-28T07:12:34;98172.31;;;10.38;94.84
6094;BME280;19964;42.060;24.700;2024-02-28T07:15:03;98191.53;;;10.93;91.88
6094;BME280;19964;42.060;24.700;2024-02-28T07:17:31;98178.75;;;11.23;90.11
6094;BME280;19964;42.060;24.700;2024-02-28T07:19:58;98183.97;;;10.60;88.91
6094;BME280;19964;42.060;24.700;2024-02-28T07:22:25;98188.53;;;10.14;93.62
6094;BME280;19964;42.060;24.700;2024-02-28T07:24:52;98190.97;;;9.96;94.96
6094;BME280;19964;42.060;24.700;2024-02-28T07:27:21;98189.03;;;10.80;95.02
6094;BME280;19964;42.060;24.700;2024-02-28T07:29:48;98193.09;;;11.50;89.15
6094;BME280;19964;42.060;24.700;2024-02-28T07:32:17;98193.66;;;10.71;89.90
6094;BME280;19964;42.060;24.700;2024-02-28T07:34:44;98195.19;;;10.86;92.87
6094;BME280;19964;42.060;24.700;2024-02-28T07:37:11;98177.25;;;11.33;90.05
6094;BME280;19964;42.060;24.700;2024-02-28T07:39:38;98186.25;;;10.75;90.92
6094;BME280;19964;42.060;24.700;2024-02-28T07:42:05;98175.41;;;10.53;91.93
6094;BME280;19964;42.060;24.700;2024-02-28T07:44:32;98182.09;;;11.30;88.39
6094;BME280;19964;42.060;24.700;2024-02-28T07:46:59;98187.00;;;12.05;86.44
6094;BME280;19964;42.060;24.700;2024-02-28T07:49:28;98173.34;;;12.58;84.15
6094;BME280;19964;42.060;24.700;2024-02-28T07:51:55;98194.34;;;13.15;78.57
6094;BME280;19964;42.060;24.700;2024-02-28T07:54:22;98186.69;;;11.77;82.58
6094;BME280;19964;42.060;24.700;2024-02-28T07:56:49;98159.69;;;11.35;85.45
6094;BME280;19964;42.060;24.700;2024-02-28T07:59:16;98190.66;;;12.16;83.75
6094;BME280;19964;42.060;24.700;2024-02-28T08:01:44;98189.91;;;12.45;81.11
6094;BME280;19964;42.060;24.700;2024-02-28T08:04:12;98180.69;;;12.31;82.87
6094;BME280;19964;42.060;24.700;2024-02-28T08:06:41;98191.59;;;12.99;78.23
6094;BME280;19964;42.060;24.700;2024-02-28T08:09:08;98191.28;;;12.77;79.54
6094;BME280;19964;42.060;24.700;2024-02-28T08:11:35;98190.88;;;13.56;76.60
6094;BME280;19964;42.060;24.700;2024-02-28T08:14:02;98191.13;;;13.55;73.58
6094;BME280;19964;42.060;24.700;2024-02-28T08:16:29;98190.78;;;13.74;72.62
6094;BME280;19964;42.060;24.700;2024-02-28T08:18:56;98199.59;;;13.38;74.16
6094;BME280;19964;42.060;24.700;2024-02-28T08:21:24;98176.63;;;12.94;75.86
6094;BME280;19964;42.060;24.700;2024-02-28T08:23:53;98182.59;;;12.83;75.00
6094;BME280;19964;42.060;24.700;2024-02-28T08:26:20;98185.50;;;12.45;76.89
6094;BME280;19964;42.060;24.700;2024-02-28T08:28:47;98173.41;;;12.21;79.11
6094;BME280;19964;42.060;24.700;2024-02-28T08:31:15;98186.22;;;12.94;77.36
6094;BME280;19964;42.060;24.700;2024-02-28T08:33:42;98186.38;;;13.52;77.79
6094;BME280;19964;42.060;24.700;2024-02-28T08:36:09;98191.09;;;12.90;75.58
6094;BME280;19964;42.060;24.700;2024-02-28T08:38:36;98182.97;;;12.98;77.88
6094;BME280;19964;42.060;24.700;2024-02-28T08:41:06;98199.25;;;12.94;74.39
6094;BME280;19964;42.060;24.700;2024-02-28T08:43:33;98187.59;;;12.96;75.37
6094;BME280;19964;42.060;24.700;2024-02-28T08:46:00;98182.63;;;13.82;73.71
6094;BME280;19964;42.060;24.700;2024-02-28T08:48:27;98194.00;;;14.16;72.81
6094;BME280;19964;42.060;24.700;2024-02-28T08:50:54;98200.63;;;13.84;73.50
6094;BME280;19964;42.060;24.700;2024-02-28T08:53:21;98198.03;;;13.61;72.84
6094;BME280;19964;42.060;24.700;2024-02-28T08:55:48;98201.84;;;14.56;72.07
6094;BME280;19964;42.060;24.700;2024-02-28T08:58:16;98209.34;;;13.66;71.46
6094;BME280;19964;42.060;24.700;2024-02-28T09:00:43;98186.19;;;12.52;76.10
6094;BME280;19964;42.060;24.700;2024-02-28T09:03:10;98198.69;;;13.33;75.66
6094;BME280;19964;42.060;24.700;2024-02-28T09:05:37;98201.03;;;13.34;74.91
6094;BME280;19964;42.060;24.700;2024-02-28T09:08:05;98203.22;;;13.49;73.91
6094;BME280;19964;42.060;24.700;2024-02-28T09:10:32;98199.50;;;13.45;74.36
6094;BME280;19964;42.060;24.700;2024-02-28T09:13:00;98193.66;;;14.12;75.09
6094;BME280;19964;42.060;24.700;2024-02-28T09:15:28;98205.22;;;15.12;68.50
6094;BME280;19964;42.060;24.700;2024-02-28T09:17:55;98202.72;;;14.89;67.22
6094;BME280;19964;42.060;24.700;2024-02-28T09:20:22;98205.34;;;14.10;70.26
6094;BME280;19964;42.060;24.700;2024-02-28T09:22:49;98194.91;;;14.21;70.08
6094;BME280;19964;42.060;24.700;2024-02-28T09:25:16;98182.25;;;13.21;74.04
6094;BME280;19964;42.060;24.700;2024-02-28T09:27:43;98194.06;;;13.58;72.95
6094;BME280;19964;42.060;24.700;2024-02-28T09:30:11;98193.91;;;14.11;73.44
6094;BME280;19964;42.060;24.700;2024-02-28T09:32:39;98172.31;;;13.76;72.70
6094;BME280;19964;42.060;24.700;2024-02-28T09:35:06;98190.25;;;14.35;70.95
6094;BME280;19964;42.060;24.700;2024-02-28T09:37:33;98194.19;;;14.38;70.81
6094;BME280;19964;42.060;24.700;2024-02-28T09:40:00;98185.38;;;14.39;70.59
6094;BME280;19964;42.060;24.700;2024-02-28T09:42:28;98173.28;;;14.09;71.87
6094;BME280;19964;42.060;24.700;2024-02-28T09:44:56;98174.81;;;13.48;73.80
6094;BME280;19964;42.060;24.700;2024-02-28T09:47:27;98173.22;;;13.81;73.12
6094;BME280;19964;42.060;24.700;2024-02-28T09:49:57;98164.50;;;13.29;74.94
6094;BME280;19964;42.060;24.700;2024-02-28T09:52:25;98155.31;;;13.96;74.10
6094;BME280;19964;42.060;24.700;2024-02-28T09:54:53;98165.53;;;13.40;75.23
6094;BME280;19964;42.060;24.700;2024-02-28T09:57:20;98160.88;;;13.88;73.53
6094;BME280;19964;42.060;24.700;2024-02-28T09:59:54;98146.25;;;13.87;73.37
6094;BME280;19964;42.060;24.700;2024-02-28T10:02:21;98124.75;;;14.32;72.90
6094;BME280;19964;42.060;24.700;2024-02-28T10:04:50;98148.00;;;14.78;70.75
6094;BME280;19964;42.060;24.700;2024-02-28T10:07:19;98158.16;;;13.25;73.53
6094;BME280;19964;42.060;24.700;2024-02-28T10:09:47;98146.94;;;13.13;76.25
6094;BME280;19964;42.060;24.700;2024-02-28T10:12:14;98145.16;;;12.73;76.18
6094;BME280;19964;42.060;24.700;2024-02-28T10:14:41;98130.34;;;13.14;77.16
6094;BME280;19964;42.060;24.700;2024-02-28T10:17:08;98137.56;;;13.59;74.71
6094;BME280;19964;42.060;24.700;2024-02-28T10:19:35;98151.25;;;13.77;74.25
6094;BME280;19964;42.060;24.700;2024-02-28T10:22:02;98136.31;;;13.38;76.61
6094;BME280;19964;42.060;24.700;2024-02-28T10:24:32;98138.25;;;13.54;76.17
6094;BME280;19964;42.060;24.700;2024-02-28T10:27:01;98130.19;;;13.79;75.05
6094;BME280;19964;42.060;24.700;2024-02-28T10:29:28;98139.03;;;13.66;74.59
6094;BME280;19964;42.060;24.700;2024-02-28T10:31:58;98134.53;;;14.13;74.48
6094;BME280;19964;42.060;24.700;2024-02-28T10:34:25;98126.78;;;13.90;73.66
6094;BME280;19964;42.060;24.700;2024-02-28T10:36:52;98126.59;;;13.68;74.19
6094;BME280;19964;42.060;24.700;2024-02-28T10:39:21;98131.16;;;14.01;73.75
6094;BME280;19964;42.060;24.700;2024-02-28T10:41:50;98113.59;;;13.10;75.31
6094;BME280;19964;42.060;24.700;2024-02-28T10:44:20;98114.03;;;13.30;75.68
6094;BME280;19964;42.060;24.700;2024-02-28T10:46:49;98102.94;;;13.12;78.34
6094;BME280;19964;42.060;24.700;2024-02-28T10:49:16;98105.22;;;13.31;77.23
6094;BME280;19964;42.060;24.700;2024-02-28T10:51:46;98074.78;;;13.32;76.21
6094;BME280;19964;42.060;24.700;2024-02-28T10:54:15;98090.50;;;13.49;75.09
6094;BME280;19964;42.060;24.700;2024-02-28T10:56:43;98092.97;;;13.67;76.03
6094;BME280;19964;42.060;24.700;2024-02-28T10:59:12;98096.91;;;13.00;76.01
6094;BME280;19964;42.060;24.700;2024-02-28T11:01:40;98086.50;;;12.77;78.57
6094;BME280;19964;42.060;24.700;2024-02-28T11:04:09;98088.81;;;13.31;77.57
6094;BME280;19964;42.060;24.700;2024-02-28T11:06:48;98083.44;;;13.72;75.73
6094;BME280;19964;42.060;24.700;2024-02-28T11:09:19;98076.13;;;14.25;75.27
6094;BME280;19964;42.060;24.700;2024-02-28T11:11:48;98072.34;;;14.94;73.16
6094;BME280;19964;42.060;24.700;2024-02-28T11:14:17;98046.84;;;14.07;72.44
6094;BME280;19964;42.060;24.700;2024-02-28T11:16:47;98076.22;;;14.59;72.72
6094;BME280;19964;42.060;24.700;2024-02-28T11:19:20;98066.31;;;14.16;73.33
6094;BME280;19964;42.060;24.700;2024-02-28T11:21:53;98059.69;;;13.97;74.02
6094;BME280;19964;42.060;24.700;2024-02-28T11:24:23;98056.88;;;13.87;74.56
6094;BME280;19964;42.060;24.700;2024-02-28T11:26:51;98061.19;;;14.21;74.57
6094;BME280;19964;42.060;24.700;2024-02-28T11:29:24;98055.56;;;14.41;73.80
6094;BME280;19964;42.060;24.700;2024-02-28T11:31:51;98057.91;;;14.70;72.54
6094;BME280;19964;42.060;24.700;2024-02-28T11:34:19;98054.88;;;14.45;72.30
6094;BME280;19964;42.060;24.700;2024-02-28T11:36:47;98050.38;;;14.57;73.57
6094;BME280;19964;42.060;24.700;2024-02-28T11:39:16;98043.97;;;14.20;73.68
6094;BME280;19964;42.060;24.700;2024-02-28T11:41:43;98030.63;;;14.45;73.17
6094;BME280;19964;42.060;24.700;2024-02-28T11:44:12;98033.28;;;14.50;72.61
6094;BME280;19964;42.060;24.700;2024-02-28T11:46:45;98038.59;;;14.88;73.01
6094;BME280;19964;42.060;24.700;2024-02-28T11:49:12;98039.22;;;15.11;70.83
6094;BME280;19964;42.060;24.700;2024-02-28T11:51:40;98037.31;;;15.07;70.45
6094;BME280;19964;42.060;24.700;2024-02-28T11:54:08;98031.53;;;15.05;70.85
6094;BME280;19964;42.060;24.700;2024-02-28T11:56:36;98029.50;;;14.57;71.67
6094;BME280;19964;42.060;24.700;2024-02-28T11:59:03;97994.34;;;13.98;73.98
6094;BME280;19964;42.060;24.700;2024-02-28T12:01:35;98022.03;;;14.16;74.43
6094;BME280;19964;42.060;24.700;2024-02-28T12:04:04;98018.41;;;14.34;73.78
6094;BME280;19964;42.060;24.700;2024-02-28T12:06:32;98010.69;;;14.10;74.17
6094;BME280;19964;42.060;24.700;2024-02-28T12:09:00;98013.75;;;14.36;74.65
6094;BME280;19964;42.060;24.700;2024-02-28T12:11:29;98000.91;;;14.29;73.88
6094;BME280;19964;42.060;24.700;2024-02-28T12:13:56;98011.13;;;14.19;74.73
6094;BME280;19964;42.060;24.700;2024-02-28T12:16:24;97990.16;;;14.42;74.07
6094;BME280;19964;42.060;24.700;2024-02-28T12:22:15;98005.47;;;14.55;71.81
6094;BME280;19964;42.060;24.700;2024-02-28T12:24:42;98005.53;;;14.27;73.64
6094;BME280;19964;42.060;24.700;2024-02-28T12:27:10;97998.78;;;14.43;73.31
6094;BME280;19964;42.060;24.700;2024-02-28T12:29:36;97999.50;;;14.55;71.97
6094;BME280;19964;42.060;24.700;2024-02-28T12:32:04;97989.28;;;14.53;71.68
6094;BME280;19964;42.060;24.700;2024-02-28T12:34:31;97990.16;;;14.42;72.58
6094;BME280;19964;42.060;24.700;2024-02-28T12:36:58;97989.28;;;14.37;73.37
6094;BME280;19964;42.060;24.700;2024-02-28T12:39:27;97975.47;;;14.53;71.97
6094;BME280;19964;42.060;24.700;2024-02-28T12:41:54;97991.00;;;14.81;71.85
6094;BME280;19964;42.060;24.700;2024-02-28T12:44:21;97981.63;;;14.47;72.24
6094;BME280;19964;42.060;24.700;2024-02-28T12:46:48;97981.91;;;14.83;71.79
6094;BME280;19964;42.060;24.700;2024-02-28T12:49:15;97981.38;;;14.81;74.24
6094;BME280;19964;42.060;24.700;2024-02-28T12:51:42;97963.03;;;15.14;71.90
6094;BME280;19964;42.060;24.700;2024-02-28T12:54:10;97946.44;;;15.04;69.58
6094;BME280;19964;42.060;24.700;2024-02-28T12:56:40;97976.38;;;15.18;69.95
6094;BME280;19964;42.060;24.700;2024-02-28T12:59:09;97979.72;;;15.13;70.25
6094;BME280;19964;42.060;24.700;2024-02-28T13:01:37;97977.34;;;14.74;70.34
6094;BME280;19964;42.060;24.700;2024-02-28T13:04:04;97979.25;;;14.62;70.76