sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2023-02-28T00:00:29;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:02:55;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:05:22;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:07:49;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:10:20;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:12:53;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:15:19;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:17:45;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:20:12;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:22:43;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:25:11;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:27:38;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:30:05;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:32:32;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:34:57;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:37:23;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:39:49;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:42:15;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:44:40;0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:47:06;0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:49:31;0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:51:57;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:54:23;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:56:49;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T00:59:16;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:01:43;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:04:08;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:06:34;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:09:00;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:11:26;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:13:51;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:16:17;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:18:43;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:21:15;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:23:41;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:26:18;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:28:44;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:31:10;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:33:37;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:36:13;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:38:40;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:41:07;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:46:18;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:48:52;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:51:23;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:53:53;-0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:56:25;-0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T01:58:53;-0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:01:20;-0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:04:01;-0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:06:38;-0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:09:05;-0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:11:32;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:20:15;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:23:26;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:25:58;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:36:48;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:39:32;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:42:04;-0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:44:43;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:47:15;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:49:49;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:52:18;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:54:48;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:57:26;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T02:59:55;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:02:22;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:04:52;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:07:19;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:09:55;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:12:25;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:15:05;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:17:40;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:20:40;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:23:17;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:25:59;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:34:12;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:36:43;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:39:43;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:42:14;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:44:48;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:47:39;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:50:22;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:53:36;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T03:55:46;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:01:09;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:03:37;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:06:04;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:08:31;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:11:04;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:13:32;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:15:57;-1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:18:23;-1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:20:48;-1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:23:14;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:25:39;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:28:06;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:30:32;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:32:59;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:35:25;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:37:50;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:40:16;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:42:42;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:45:08;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:47:36;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:50:01;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:52:27;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:54:53;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:57:18;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T04:59:44;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:02:09;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:04:35;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:07:02;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:09:28;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:11:54;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:14:20;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:16:46;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:19:11;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:21:39;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:24:09;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:26:38;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:29:04;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:31:30;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:33:56;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:36:22;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:38:48;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:41:14;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:43:40;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:46:08;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:48:35;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:51:02;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:53:28;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:55:54;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T05:58:20;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:00:45;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:03:11;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:05:37;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:08:04;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:10:32;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:13:02;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:15:29;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:17:55;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:20:25;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:22:51;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:25:17;-1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:27:43;-1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:30:10;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:32:36;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:35:02;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:37:28;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:39:54;-1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:42:22;-1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:44:50;-0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:47:16;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:49:41;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:52:07;-1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:54:36;-1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:57:03;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T06:59:28;-1.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:01:54;-1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:04:20;-0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:06:46;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:09:12;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:11:39;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:14:06;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:16:32;-0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:18:58;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:21:24;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:23:50;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:26:18;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:28:47;-0.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:31:13;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:33:40;-0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:36:08;-0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:38:35;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:41:01;-0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:43:30;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:46:00;-0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:48:26;-0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:50:56;-0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:53:21;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:55:47;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T07:58:13;-0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:00:39;0.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:03:05;0.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:05:30;0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:07:56;0.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:10:22;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:12:47;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:15:13;0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:17:39;0.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:20:05;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:22:31;0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:24:56;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:27:22;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:29:47;0.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:32:13;0.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:34:39;0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:37:05;0.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:39:34;0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:42:00;0.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:44:25;0.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:46:52;1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:49:18;1.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:51:44;1.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:54:10;1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:56:41;1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T08:59:09;1.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:01:34;1.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:04:02;1.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:06:48;1.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:09:23;1.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:11:48;2.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:14:14;2.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:16:39;2.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:19:05;2.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:21:31;2.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:23:56;2.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:26:26;2.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:28:54;2.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:31:26;2.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:33:55;2.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:36:22;2.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:38:48;2.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:41:25;2.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:43:59;2.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:46:44;2.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:49:40;2.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:52:22;3.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:54:53;2.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T09:57:38;2.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:00:38;2.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:03:29;2.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:06:17;2.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:09:18;3.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:12:08;2.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:14:56;3.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:17:47;2.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:20:37;2.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:23:23;2.90;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:26:13;3.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:28:51;2.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:31:21;3.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:33:57;3.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:36:23;3.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:38:51;3.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:44:49;3.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:48:06;3.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:56:21;3.60;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T10:59:30;3.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:02:35;3.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:05:33;3.30;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:08:17;3.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:10:47;3.50;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:13:19;3.80;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:15:57;4.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:18:30;4.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:21:04;4.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:23:32;4.10;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:26:04;4.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:28:40;4.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:33:47;4.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:36:24;4.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:39:11;4.40;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:51:35;4.00;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T11:57:00;4.20;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T12:07:53;3.70;99.90
20750;DHT22;10535;50.664;4.564;2023-02-28T12:10:29;3.70;99.90
