sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76574;SDS011;65439;50.948;6.988;2023-02-01T00:01:23;12.82;;;7.15;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:03:48;15.55;;;6.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:06:14;17.20;;;7.73;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:08:39;15.77;;;7.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:11:06;16.90;;;6.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:13:33;17.48;;;6.53;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:16:16;17.80;;;7.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:18:47;21.90;;;6.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:21:14;14.10;;;6.93;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:23:41;18.95;;;7.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:26:07;18.40;;;6.32;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:28:37;25.25;;;8.27;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:31:03;9.83;;;5.53;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:33:29;16.73;;;6.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:36:05;11.95;;;7.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:38:32;14.52;;;5.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:41:03;13.98;;;6.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:43:33;15.95;;;4.65;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:45:59;12.60;;;6.82;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:48:25;9.73;;;4.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:50:50;14.95;;;5.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:53:16;16.20;;;5.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:55:44;15.93;;;5.78;;
76574;SDS011;65439;50.948;6.988;2023-02-01T00:58:10;12.43;;;4.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:00:35;8.43;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:03:00;10.37;;;4.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:05:26;11.90;;;5.53;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:07:52;9.70;;;4.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:10:18;15.45;;;4.22;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:12:43;16.67;;;4.78;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:15:08;12.20;;;4.37;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:17:34;11.35;;;4.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:19:59;11.30;;;4.57;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:22:24;7.93;;;4.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:24:50;10.27;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:27:15;7.53;;;3.73;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:29:40;17.13;;;3.93;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:32:06;13.40;;;4.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:34:31;13.80;;;3.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:36:56;13.38;;;5.03;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:39:22;15.87;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:41:47;8.67;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:47:15;12.80;;;3.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:49:41;14.65;;;4.35;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:52:06;19.70;;;4.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:54:33;9.30;;;4.05;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:57:02;12.25;;;3.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T01:59:29;9.35;;;3.25;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:01:56;11.73;;;3.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:04:21;6.55;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:06:54;11.73;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:09:24;11.52;;;3.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:11:49;11.43;;;4.57;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:14:15;10.77;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:19:22;10.13;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:25:25;13.02;;;3.83;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:33:42;13.75;;;3.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:41:22;15.45;;;5.03;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:44:13;10.57;;;4.03;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:47:24;18.58;;;4.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:52:56;13.30;;;4.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:55:53;9.40;;;4.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T02:58:38;12.38;;;4.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:01:22;13.10;;;4.25;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:04:06;15.85;;;4.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:06:33;16.38;;;4.95;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:08:59;10.63;;;4.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:11:26;12.00;;;4.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:14:12;9.82;;;4.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:19:27;11.30;;;5.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:24:25;11.30;;;4.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:26:58;11.43;;;3.92;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:29:33;14.23;;;4.22;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:32:03;13.68;;;4.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:34:29;15.95;;;5.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:36:57;14.93;;;5.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:39:27;12.68;;;4.82;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:41:56;15.60;;;4.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:44:37;10.10;;;3.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:47:14;14.18;;;4.68;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:49:45;12.20;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:52:15;14.13;;;5.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:54:43;16.48;;;5.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:57:11;9.90;;;4.05;;
76574;SDS011;65439;50.948;6.988;2023-02-01T03:59:42;11.13;;;3.95;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:02:09;8.23;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:04:34;13.10;;;3.63;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:07:00;11.98;;;5.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:09:25;15.27;;;4.43;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:11:50;13.43;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:14:16;12.83;;;3.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:16:41;11.17;;;3.83;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:19:06;12.83;;;4.03;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:21:32;16.03;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:23:57;11.23;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:26:22;11.48;;;4.95;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:28:48;22.33;;;4.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:31:13;17.30;;;4.57;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:33:42;15.23;;;4.25;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:36:08;18.50;;;4.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:38:33;7.32;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:40:59;15.47;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:43:24;18.00;;;6.25;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:45:50;21.92;;;4.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:48:16;9.73;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:50:42;18.88;;;5.03;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:53:10;10.90;;;3.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:55:36;13.50;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-02-01T04:58:01;18.20;;;5.27;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:00:26;12.17;;;3.73;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:02:52;20.50;;;4.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:05:17;10.10;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:07:42;10.27;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:10:08;15.23;;;3.83;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:12:33;16.65;;;4.72;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:15:17;11.55;;;3.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:17:42;8.93;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:20:08;13.83;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:22:34;15.32;;;4.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:24:59;11.33;;;2.87;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:27:24;17.53;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:29:50;14.73;;;4.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:32:15;15.13;;;4.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:34:40;8.98;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:37:06;15.30;;;3.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:39:31;16.57;;;3.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:41:56;10.60;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:44:22;7.97;;;4.17;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:46:47;12.15;;;4.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:49:12;10.30;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:51:37;12.03;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:54:03;12.37;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:56:28;7.37;;;2.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T05:58:53;10.50;;;4.17;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:01:19;12.05;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:03:44;12.57;;;3.37;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:06:10;8.82;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:08:35;9.50;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:11:01;20.50;;;5.17;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:13:28;13.43;;;3.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:15:53;9.00;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:18:18;12.27;;;3.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:20:44;12.10;;;3.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:23:09;9.77;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:25:35;15.83;;;3.77;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:28:00;15.97;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:30:26;15.88;;;3.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:32:51;7.47;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:37:43;10.20;;;3.03;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:40:09;8.60;;;4.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:42:35;13.20;;;4.65;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:45:00;13.03;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:47:26;11.80;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:49:51;10.80;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:52:16;10.80;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:54:42;13.90;;;3.23;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:57:07;12.17;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T06:59:32;11.33;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:01:57;4.43;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:04:23;6.88;;;3.78;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:06:48;12.43;;;3.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:09:13;14.03;;;4.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:11:39;15.25;;;4.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:14:08;17.77;;;4.65;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:16:34;10.52;;;3.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:18:59;16.77;;;5.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:21:24;8.25;;;3.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:23:50;10.80;;;3.53;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:26:15;12.60;;;4.63;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:28:41;13.40;;;4.03;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:31:08;9.13;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:33:45;9.40;;;2.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:36:12;13.63;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:38:41;14.00;;;3.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:41:07;15.15;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:43:33;10.27;;;3.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:45:59;11.00;;;3.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:48:24;17.40;;;3.88;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:51:03;11.98;;;4.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:53:39;16.00;;;3.92;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:56:09;16.15;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T07:58:42;11.25;;;4.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:01:14;11.65;;;4.22;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:04:01;15.18;;;4.57;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:06:28;10.95;;;3.35;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:08:55;8.60;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:11:21;9.50;;;4.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:13:47;12.95;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:16:13;18.27;;;4.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:18:40;18.20;;;4.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:23:32;13.68;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:28:36;17.95;;;4.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:31:06;8.57;;;3.75;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:33:36;17.98;;;4.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:36:03;7.28;;;2.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:40:54;16.00;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:43:19;14.00;;;4.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:45:45;11.95;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:48:11;16.00;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:50:36;15.75;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:53:01;16.30;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:55:27;14.07;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T08:57:52;12.65;;;3.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:00:18;7.97;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:02:43;17.30;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:05:09;8.77;;;3.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:07:35;10.18;;;3.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:10:01;10.43;;;4.87;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:12:27;16.25;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:14:54;8.57;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:17:20;11.75;;;3.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:19:45;9.07;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:22:11;14.20;;;4.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:24:36;14.73;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:27:01;10.17;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:29:26;11.23;;;3.63;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:31:52;17.45;;;4.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:34:17;12.70;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:36:42;11.13;;;3.37;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:39:08;19.60;;;4.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:41:43;10.20;;;3.27;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:44:27;10.00;;;2.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:46:57;11.13;;;4.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:49:26;15.13;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:52:00;13.82;;;4.25;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:54:29;12.00;;;2.72;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:57:24;13.20;;;4.32;;
76574;SDS011;65439;50.948;6.988;2023-02-01T09:59:54;12.10;;;3.88;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:02:23;20.73;;;4.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:04:50;8.95;;;3.05;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:09:52;11.27;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:12:42;15.85;;;4.35;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:24:15;7.30;;;3.35;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:26:51;11.13;;;2.92;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:29:34;11.82;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:32:02;17.85;;;4.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:34:35;11.73;;;3.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:37:10;11.52;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:39:44;8.15;;;3.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:42:12;14.63;;;4.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:44:39;13.07;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:47:07;9.65;;;3.90;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:49:37;18.45;;;4.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:52:25;5.10;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:55:25;7.28;;;3.53;;
76574;SDS011;65439;50.948;6.988;2023-02-01T10:57:55;11.98;;;2.92;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:00:25;7.63;;;2.88;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:02:50;10.15;;;2.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:05:16;14.27;;;4.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:07:47;13.63;;;2.78;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:10:34;12.95;;;3.95;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:13:01;12.98;;;3.60;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:15:27;12.98;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:17:52;11.70;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:23:01;13.55;;;4.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:25:27;14.27;;;3.65;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:27:53;11.73;;;5.07;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:30:27;9.50;;;3.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:32:58;11.77;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:35:24;10.60;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:37:54;14.05;;;4.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:40:28;6.55;;;2.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:43:12;16.00;;;3.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:45:40;11.60;;;4.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:48:09;14.93;;;4.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:50:44;12.30;;;3.88;;
76574;SDS011;65439;50.948;6.988;2023-02-01T11:58:41;14.65;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:01:28;10.80;;;3.88;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:09:55;14.38;;;3.78;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:12:40;12.82;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:15:38;13.00;;;2.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:21:03;19.33;;;3.35;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:26:49;14.50;;;3.78;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:32:18;7.22;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:40:24;11.63;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:47:59;13.82;;;3.95;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:50:40;13.93;;;3.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:53:12;7.38;;;2.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T12:56:40;15.73;;;4.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:09:44;12.20;;;4.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:12:13;6.88;;;2.75;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:17:25;8.57;;;2.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:19:54;12.70;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:22:27;7.18;;;2.17;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:25:10;16.92;;;3.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:27:37;12.18;;;3.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:30:14;10.95;;;3.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:38:10;13.65;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:40:49;10.85;;;3.65;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:43:28;11.82;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:45:56;10.68;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:48:28;9.43;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:51:15;6.53;;;2.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:53:53;10.48;;;2.72;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:56:19;6.47;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-02-01T13:58:46;13.77;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:07:00;8.32;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:16:39;11.87;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:19:07;13.57;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:21:34;7.57;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:24:23;11.45;;;3.08;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:26:57;7.53;;;2.95;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:29:38;10.98;;;2.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:32:06;12.65;;;3.63;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:44:48;9.25;;;2.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:52:36;10.68;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:55:09;14.07;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T14:57:39;9.80;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:00:14;8.25;;;2.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:02:43;8.10;;;2.55;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:05:29;13.60;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:07:57;11.82;;;3.35;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:10:25;9.27;;;2.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:12:50;11.07;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:15:17;13.10;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:17:51;7.70;;;2.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:20:28;9.35;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:23:02;8.23;;;2.65;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:25:33;12.27;;;3.05;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:28:03;12.88;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:30:32;6.40;;;2.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:33:15;17.00;;;2.72;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:35:51;13.95;;;3.08;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:38:37;9.07;;;2.42;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:41:11;8.25;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:46:22;9.10;;;2.78;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:48:56;10.98;;;3.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:51:25;11.20;;;3.75;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:53:55;11.35;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:56:24;7.80;;;2.45;;
76574;SDS011;65439;50.948;6.988;2023-02-01T15:58:56;13.27;;;3.28;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:01:23;9.40;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:03:48;11.75;;;2.92;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:08:50;6.78;;;2.75;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:14:18;9.10;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:16:43;10.00;;;2.85;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:19:08;9.43;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:21:34;11.05;;;3.35;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:23:59;12.90;;;2.93;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:26:28;7.72;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:28:55;11.10;;;2.92;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:31:21;13.50;;;4.93;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:33:51;10.23;;;2.75;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:36:16;8.70;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:38:43;12.30;;;4.80;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:41:10;15.60;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:43:37;11.05;;;3.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:46:03;9.57;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:48:33;11.13;;;2.63;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:51:17;7.05;;;3.38;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:53:44;5.40;;;2.63;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:56:17;11.88;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-02-01T16:58:44;8.57;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-02-01T17:01:10;9.93;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-02-01T17:03:36;11.43;;;3.22;;
76574;SDS011;65439;50.948;6.988;2023-02-01T17:06:02;7.88;;;2.92;;
76574;SDS011;65439;50.948;6.988;2023-02-01T17:08:32;8.07;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-02-01T17:10:59;19.42;;;5.30;;