sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24357;SDS011;13668;52.154;5.580;2023-04-25T00:00:20;1.90;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:02:46;2.03;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:05:12;3.53;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:07:40;3.88;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:10:07;3.47;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:12:34;2.72;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:15:01;1.55;;;0.90;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:17:26;4.07;;;1.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:19:53;1.50;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:22:20;4.30;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:24:46;0.80;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:27:15;3.47;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:29:41;1.90;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:32:07;5.97;;;1.45;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:34:33;1.27;;;1.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:36:59;2.05;;;0.75;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:39:27;1.85;;;1.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:41:53;4.45;;;1.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:44:19;2.47;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:46:47;4.95;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:49:14;1.10;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:51:41;9.45;;;3.08;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:54:09;5.28;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:56:35;3.75;;;0.85;;
24357;SDS011;13668;52.154;5.580;2023-04-25T00:59:01;2.70;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:01:27;3.25;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:03:53;5.13;;;1.95;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:06:19;1.20;;;1.08;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:08:45;4.50;;;1.48;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:11:11;2.63;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:13:37;1.05;;;0.95;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:16:03;3.60;;;1.42;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:18:29;2.30;;;1.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:20:55;4.85;;;1.63;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:23:21;4.88;;;1.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:25:48;4.88;;;1.13;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:28:14;2.13;;;1.83;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:30:40;6.60;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:33:07;4.35;;;1.08;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:35:34;6.28;;;1.85;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:38:00;3.05;;;1.63;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:40:25;3.83;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:42:53;1.45;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:45:19;3.45;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:47:45;5.78;;;2.13;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:50:14;3.90;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:52:40;1.05;;;0.95;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:55:06;1.48;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:57:32;2.38;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-04-25T01:59:59;2.47;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:02:25;0.85;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:04:51;1.05;;;0.95;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:07:19;1.55;;;1.33;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:09:45;3.00;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:12:11;2.05;;;1.42;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:14:37;4.43;;;1.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:17:03;2.10;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:19:29;2.00;;;1.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:21:55;3.17;;;0.95;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:24:22;3.67;;;1.63;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:26:48;1.83;;;1.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:29:14;1.90;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:31:40;1.92;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:34:06;1.73;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:36:32;1.35;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:39:00;2.65;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:41:27;2.05;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:43:53;2.42;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:46:19;2.42;;;1.33;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:48:45;4.35;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:51:11;2.08;;;1.02;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:53:37;2.63;;;1.02;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:56:03;3.05;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T02:58:29;3.95;;;0.93;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:00:55;2.00;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:03:21;1.73;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:05:48;1.25;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:08:15;2.25;;;1.02;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:10:41;1.73;;;1.08;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:13:07;1.27;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:15:34;3.92;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:18:01;4.18;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:20:27;7.63;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:22:53;1.38;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:25:19;4.78;;;1.42;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:27:45;1.42;;;0.73;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:30:11;1.77;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:32:37;3.15;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:35:03;2.80;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:37:30;1.25;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:39:56;3.88;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:42:22;2.85;;;1.13;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:44:48;1.67;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:47:14;2.80;;;1.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:49:40;0.73;;;0.73;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:52:07;2.22;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:54:33;3.35;;;1.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:56:59;1.33;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T03:59:25;4.18;;;1.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:01:51;3.15;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:04:17;4.57;;;2.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:06:43;2.28;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:09:09;4.15;;;0.93;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:11:36;2.00;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:14:04;3.65;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:16:30;3.55;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:18:56;2.45;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:21:22;3.90;;;1.65;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:23:48;2.15;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:26:14;1.48;;;0.93;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:28:41;1.35;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:31:07;2.63;;;1.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:33:34;3.45;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:36:00;1.42;;;0.82;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:38:27;1.27;;;0.85;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:40:54;3.47;;;1.02;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:43:20;3.25;;;1.77;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:45:48;3.55;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:48:15;3.50;;;0.98;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:50:42;1.70;;;0.90;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:53:10;2.58;;;0.95;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:55:36;1.02;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T04:58:02;1.40;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:00:28;0.95;;;0.75;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:02:55;3.58;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:05:21;2.83;;;1.13;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:07:47;1.02;;;0.88;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:10:13;3.05;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:12:39;3.75;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:15:05;1.38;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:17:31;2.95;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:19:57;5.03;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:22:23;0.63;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:24:49;0.88;;;0.65;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:27:16;1.65;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:29:42;1.30;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:32:08;2.85;;;0.93;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:34:34;1.38;;;0.82;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:37:00;1.58;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:39:26;4.57;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:41:52;0.50;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:44:18;0.68;;;0.68;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:46:44;2.10;;;0.77;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:49:10;1.10;;;0.75;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:51:36;3.30;;;1.08;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:54:02;1.40;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:56:28;8.27;;;1.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T05:58:54;1.02;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:01:21;0.95;;;0.65;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:03:47;1.08;;;0.85;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:06:13;3.25;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:08:40;3.60;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:11:06;1.25;;;0.88;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:13:32;0.75;;;0.65;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:15:59;3.53;;;0.77;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:18:25;1.75;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:20:50;1.67;;;0.88;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:23:16;0.88;;;0.75;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:25:42;1.70;;;0.77;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:28:08;2.75;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:30:34;1.42;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:33:00;1.88;;;0.88;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:35:26;0.38;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:37:52;2.47;;;0.75;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:40:18;0.77;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:42:44;2.20;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:45:10;2.17;;;0.73;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:47:36;1.75;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:50:04;1.08;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:52:31;1.00;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:54:57;2.38;;;0.63;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:57:22;0.93;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T06:59:51;4.22;;;0.85;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:02:17;1.83;;;0.73;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:04:43;2.38;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:07:10;1.70;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:09:36;5.22;;;1.08;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:12:03;3.30;;;0.98;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:14:29;2.05;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:16:55;3.05;;;0.73;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:19:21;0.68;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:21:48;3.83;;;0.63;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:24:14;3.83;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:26:40;1.90;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:29:06;2.00;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:31:33;3.17;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:33:58;0.88;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:36:24;1.00;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:38:51;1.25;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:41:17;4.55;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:43:43;1.10;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:46:10;3.17;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:48:36;1.75;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:51:01;1.83;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:53:29;1.10;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:55:55;1.50;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T07:58:21;3.20;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:00:47;1.27;;;0.57;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:03:13;0.73;;;0.22;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:05:39;0.85;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:08:05;2.05;;;0.68;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:10:32;0.85;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:12:58;1.77;;;0.47;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:15:25;2.88;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:17:51;1.08;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:20:17;4.47;;;0.65;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:22:43;3.00;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:25:09;2.28;;;0.88;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:27:35;1.40;;;0.45;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:30:02;1.25;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:32:28;2.40;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:34:54;0.38;;;0.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:37:20;2.45;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:39:46;0.93;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:42:20;1.45;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:44:48;0.55;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:47:14;1.95;;;0.47;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:49:42;1.45;;;0.45;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:52:10;0.77;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:54:39;1.85;;;0.65;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:57:08;0.82;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T08:59:34;1.73;;;0.17;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:02:02;0.57;;;0.47;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:04:30;1.70;;;0.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:06:56;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:09:23;0.32;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:11:49;0.63;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:14:19;0.73;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:21:53;0.85;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:24:42;0.35;;;0.22;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:27:08;0.30;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:29:36;0.93;;;0.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:32:15;1.08;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:34:42;1.55;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:37:09;0.98;;;0.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:39:36;0.55;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:42:02;1.10;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:44:28;1.98;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:46:54;1.23;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:49:20;1.38;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:51:56;1.65;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:54:23;0.35;;;0.13;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:56:49;0.60;;;0.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T09:59:20;1.65;;;0.28;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:01:47;1.80;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:04:13;0.95;;;0.63;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:06:41;2.17;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:09:08;1.85;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:11:34;0.60;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:14:00;1.50;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:16:27;1.35;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:18:53;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:21:21;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:23:47;2.20;;;0.63;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:26:14;1.10;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:28:57;1.90;;;0.65;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:31:23;0.68;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:33:49;0.40;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:36:19;2.03;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:38:49;0.60;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:41:17;0.43;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:43:44;0.60;;;0.47;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:46:26;0.40;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:48:53;0.68;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:56:21;0.60;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T10:58:48;0.55;;;0.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:01:14;0.57;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:03:41;1.23;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:06:15;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:08:48;0.22;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:11:15;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:13:41;0.90;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:16:07;0.82;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:18:33;0.88;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:20:59;1.30;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:23:26;0.75;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:25:54;1.15;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:28:21;0.75;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:30:48;0.60;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:33:18;0.47;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:35:48;0.25;;;0.22;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:38:14;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:40:40;0.15;;;0.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:43:06;0.70;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:45:32;0.60;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:47:58;1.27;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:50:24;0.60;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:52:55;1.02;;;0.45;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:55:22;1.30;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T11:57:48;2.33;;;0.45;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:00:19;0.65;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:02:46;1.13;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:05:14;0.90;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:07:43;1.75;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:12:35;0.40;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:15:08;2.75;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:17:35;0.22;;;0.22;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:20:06;0.10;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:22:33;1.88;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:24:59;0.70;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:27:25;1.85;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:29:53;0.98;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:32:19;1.40;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:34:45;0.20;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:37:12;0.43;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:39:38;0.10;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:42:04;3.75;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:44:32;1.83;;;0.25;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:46:58;3.03;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:49:24;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:51:51;2.22;;;0.22;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:54:16;0.60;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:56:42;1.10;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T12:59:08;0.30;;;0.28;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:01:34;3.65;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:04:00;0.57;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:06:26;0.15;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:08:52;0.88;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:11:19;0.68;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:13:45;0.90;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:16:11;0.40;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:18:39;0.40;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:21:05;0.10;;;0.10;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:23:31;0.63;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:25:57;0.32;;;0.15;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:28:24;1.80;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:30:50;1.05;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:33:16;0.70;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:35:42;0.60;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:38:11;1.23;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:40:37;0.95;;;0.22;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:43:03;0.52;;;0.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:45:31;2.03;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:47:57;0.43;;;0.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:50:23;0.30;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:52:49;0.60;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:55:15;1.70;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T13:57:41;1.98;;;0.55;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:00:07;0.32;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:02:36;0.47;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:05:03;0.88;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:07:29;2.47;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:09:55;2.90;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:12:24;1.05;;;0.28;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:14:50;1.02;;;0.82;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:17:17;0.75;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:19:44;0.60;;;0.43;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:22:12;2.03;;;0.35;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:24:38;1.42;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:27:04;0.50;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:29:30;0.50;;;0.47;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:31:56;0.38;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:34:24;2.88;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:36:50;0.82;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:39:17;0.47;;;0.32;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:41:43;1.77;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:44:09;0.57;;;0.45;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:46:35;0.52;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:49:02;0.70;;;0.57;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:51:28;2.40;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:53:54;1.15;;;0.38;;
24357;SDS011;13668;52.154;5.580;2023-04-25T14:56:20;2.08;;;0.60;;