sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;73873;40.084;32.908;2023-11-18T00:01:04;89210.19;;;6.27;85.54
72585;BME280;73873;40.084;32.908;2023-11-18T00:03:31;89210.66;;;6.25;85.66
72585;BME280;73873;40.084;32.908;2023-11-18T00:05:58;89202.66;;;6.35;84.87
72585;BME280;73873;40.084;32.908;2023-11-18T00:08:25;89206.28;;;6.37;84.89
72585;BME280;73873;40.084;32.908;2023-11-18T00:10:52;89210.59;;;6.11;85.35
72585;BME280;73873;40.084;32.908;2023-11-18T00:13:19;89214.22;;;5.89;87.02
72585;BME280;73873;40.084;32.908;2023-11-18T00:15:46;89197.50;;;5.83;87.33
72585;BME280;73873;40.084;32.908;2023-11-18T00:18:13;89206.22;;;5.75;87.44
72585;BME280;73873;40.084;32.908;2023-11-18T00:20:40;89201.91;;;5.86;87.28
72585;BME280;73873;40.084;32.908;2023-11-18T00:23:07;89196.94;;;5.79;87.45
72585;BME280;73873;40.084;32.908;2023-11-18T00:25:33;89197.78;;;5.61;88.19
72585;BME280;73873;40.084;32.908;2023-11-18T00:28:00;89202.31;;;5.61;88.55
72585;BME280;73873;40.084;32.908;2023-11-18T00:30:27;89202.41;;;5.43;88.43
72585;BME280;73873;40.084;32.908;2023-11-18T00:32:54;89208.00;;;5.35;89.63
72585;BME280;73873;40.084;32.908;2023-11-18T00:35:21;89199.91;;;5.39;88.97
72585;BME280;73873;40.084;32.908;2023-11-18T00:37:48;89202.69;;;5.45;89.13
72585;BME280;73873;40.084;32.908;2023-11-18T00:40:15;89200.69;;;5.63;87.45
72585;BME280;73873;40.084;32.908;2023-11-18T00:42:42;89199.41;;;5.59;87.19
72585;BME280;73873;40.084;32.908;2023-11-18T00:45:09;89202.38;;;5.52;87.31
72585;BME280;73873;40.084;32.908;2023-11-18T00:47:35;89191.19;;;5.57;87.09
72585;BME280;73873;40.084;32.908;2023-11-18T00:50:03;89197.03;;;5.61;87.02
72585;BME280;73873;40.084;32.908;2023-11-18T00:52:30;89192.31;;;5.65;86.68
72585;BME280;73873;40.084;32.908;2023-11-18T00:54:57;89179.97;;;5.71;86.53
72585;BME280;73873;40.084;32.908;2023-11-18T00:57:24;89184.06;;;5.72;86.68
72585;BME280;73873;40.084;32.908;2023-11-18T00:59:51;89190.69;;;5.67;87.19
72585;BME280;73873;40.084;32.908;2023-11-18T01:02:18;89196.91;;;5.22;88.49
72585;BME280;73873;40.084;32.908;2023-11-18T01:04:45;89194.91;;;4.99;90.06
72585;BME280;73873;40.084;32.908;2023-11-18T01:07:12;89202.34;;;5.09;89.93
72585;BME280;73873;40.084;32.908;2023-11-18T01:09:39;89197.28;;;4.88;91.20
72585;BME280;73873;40.084;32.908;2023-11-18T01:12:06;89193.78;;;4.81;91.91
72585;BME280;73873;40.084;32.908;2023-11-18T01:14:38;89203.28;;;4.88;92.13
72585;BME280;73873;40.084;32.908;2023-11-18T01:17:06;89196.81;;;4.98;90.58
72585;BME280;73873;40.084;32.908;2023-11-18T01:19:33;89179.63;;;5.12;89.55
72585;BME280;73873;40.084;32.908;2023-11-18T01:22:00;89184.75;;;5.16;89.21
72585;BME280;73873;40.084;32.908;2023-11-18T01:24:27;89177.53;;;5.25;89.06
72585;BME280;73873;40.084;32.908;2023-11-18T01:26:54;89177.13;;;5.08;89.68
72585;BME280;73873;40.084;32.908;2023-11-18T01:29:21;89185.75;;;4.39;93.35
72585;BME280;73873;40.084;32.908;2023-11-18T01:31:48;89182.09;;;4.18;96.07
72585;BME280;73873;40.084;32.908;2023-11-18T01:34:19;89174.50;;;4.20;96.68
72585;BME280;73873;40.084;32.908;2023-11-18T01:36:46;89172.00;;;4.44;95.00
72585;BME280;73873;40.084;32.908;2023-11-18T01:39:13;89173.59;;;4.60;93.85
72585;BME280;73873;40.084;32.908;2023-11-18T01:41:40;89171.81;;;4.57;94.08
72585;BME280;73873;40.084;32.908;2023-11-18T01:44:06;89161.59;;;4.50;94.92
72585;BME280;73873;40.084;32.908;2023-11-18T01:46:34;89169.47;;;4.68;93.37
72585;BME280;73873;40.084;32.908;2023-11-18T01:49:02;89168.25;;;4.88;92.08
72585;BME280;73873;40.084;32.908;2023-11-18T01:51:30;89157.66;;;5.06;90.43
72585;BME280;73873;40.084;32.908;2023-11-18T01:53:59;89159.44;;;4.91;90.94
72585;BME280;73873;40.084;32.908;2023-11-18T01:56:27;89159.94;;;4.71;91.88
72585;BME280;73873;40.084;32.908;2023-11-18T01:58:54;89144.41;;;4.64;92.92
72585;BME280;73873;40.084;32.908;2023-11-18T02:01:22;89139.75;;;4.59;93.29
72585;BME280;73873;40.084;32.908;2023-11-18T02:03:49;89142.22;;;4.62;92.85
72585;BME280;73873;40.084;32.908;2023-11-18T02:06:17;89142.28;;;4.25;94.16
72585;BME280;73873;40.084;32.908;2023-11-18T02:08:44;89139.38;;;3.96;97.19
72585;BME280;73873;40.084;32.908;2023-11-18T02:11:19;89141.81;;;3.54;99.36
72585;BME280;73873;40.084;32.908;2023-11-18T02:13:48;89142.84;;;3.65;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T02:16:19;89144.03;;;3.92;99.29
72585;BME280;73873;40.084;32.908;2023-11-18T02:18:47;89139.22;;;3.99;98.76
72585;BME280;73873;40.084;32.908;2023-11-18T02:21:16;89134.09;;;3.78;99.35
72585;BME280;73873;40.084;32.908;2023-11-18T02:23:43;89135.25;;;4.04;98.75
72585;BME280;73873;40.084;32.908;2023-11-18T02:26:10;89134.22;;;4.20;97.13
72585;BME280;73873;40.084;32.908;2023-11-18T02:28:37;89134.94;;;4.30;96.23
72585;BME280;73873;40.084;32.908;2023-11-18T02:31:10;89136.56;;;4.36;95.15
72585;BME280;73873;40.084;32.908;2023-11-18T02:34:02;89130.09;;;4.55;93.95
72585;BME280;73873;40.084;32.908;2023-11-18T02:36:36;89124.78;;;4.65;93.28
72585;BME280;73873;40.084;32.908;2023-11-18T02:39:11;89121.31;;;4.49;93.00
72585;BME280;73873;40.084;32.908;2023-11-18T02:41:39;89128.84;;;4.14;96.74
72585;BME280;73873;40.084;32.908;2023-11-18T02:44:08;89128.50;;;4.31;95.97
72585;BME280;73873;40.084;32.908;2023-11-18T02:46:39;89126.72;;;4.46;94.99
72585;BME280;73873;40.084;32.908;2023-11-18T02:49:07;89122.31;;;4.61;94.79
72585;BME280;73873;40.084;32.908;2023-11-18T02:51:33;89124.94;;;4.70;94.02
72585;BME280;73873;40.084;32.908;2023-11-18T02:54:00;89118.03;;;4.73;94.62
72585;BME280;73873;40.084;32.908;2023-11-18T02:56:27;89119.75;;;4.76;95.47
72585;BME280;73873;40.084;32.908;2023-11-18T02:58:54;89120.56;;;4.49;96.42
72585;BME280;73873;40.084;32.908;2023-11-18T03:01:21;89122.94;;;4.28;96.87
72585;BME280;73873;40.084;32.908;2023-11-18T03:03:48;89116.22;;;4.27;97.33
72585;BME280;73873;40.084;32.908;2023-11-18T03:06:15;89115.91;;;4.44;96.66
72585;BME280;73873;40.084;32.908;2023-11-18T03:08:42;89113.38;;;4.59;95.41
72585;BME280;73873;40.084;32.908;2023-11-18T03:11:08;89118.22;;;4.60;95.16
72585;BME280;73873;40.084;32.908;2023-11-18T03:13:37;89118.84;;;4.27;95.29
72585;BME280;73873;40.084;32.908;2023-11-18T03:16:08;89116.66;;;4.26;96.74
72585;BME280;73873;40.084;32.908;2023-11-18T03:18:35;89111.22;;;4.20;97.34
72585;BME280;73873;40.084;32.908;2023-11-18T03:21:02;89108.31;;;4.18;97.55
72585;BME280;73873;40.084;32.908;2023-11-18T03:23:28;89100.28;;;3.94;98.18
72585;BME280;73873;40.084;32.908;2023-11-18T03:25:55;89097.78;;;4.00;98.50
72585;BME280;73873;40.084;32.908;2023-11-18T03:28:22;89095.16;;;3.73;99.15
72585;BME280;73873;40.084;32.908;2023-11-18T03:30:49;89095.31;;;3.78;99.95
72585;BME280;73873;40.084;32.908;2023-11-18T03:33:16;89096.19;;;3.93;99.31
72585;BME280;73873;40.084;32.908;2023-11-18T03:35:43;89089.44;;;3.92;99.00
72585;BME280;73873;40.084;32.908;2023-11-18T03:38:10;89088.00;;;3.91;99.28
72585;BME280;73873;40.084;32.908;2023-11-18T03:40:37;89090.19;;;3.84;99.29
72585;BME280;73873;40.084;32.908;2023-11-18T03:43:04;89076.72;;;3.91;98.92
72585;BME280;73873;40.084;32.908;2023-11-18T03:45:31;89071.59;;;4.06;98.94
72585;BME280;73873;40.084;32.908;2023-11-18T03:47:58;89083.13;;;4.17;97.59
72585;BME280;73873;40.084;32.908;2023-11-18T03:50:24;89086.66;;;4.23;96.74
72585;BME280;73873;40.084;32.908;2023-11-18T03:52:52;89094.41;;;4.09;96.27
72585;BME280;73873;40.084;32.908;2023-11-18T03:55:18;89099.25;;;4.01;97.35
72585;BME280;73873;40.084;32.908;2023-11-18T03:57:45;89092.81;;;4.11;96.74
72585;BME280;73873;40.084;32.908;2023-11-18T04:00:15;89093.09;;;4.04;97.11
72585;BME280;73873;40.084;32.908;2023-11-18T04:02:42;89094.41;;;4.09;96.98
72585;BME280;73873;40.084;32.908;2023-11-18T04:05:09;89085.47;;;4.24;96.51
72585;BME280;73873;40.084;32.908;2023-11-18T04:07:36;89094.81;;;4.35;95.53
72585;BME280;73873;40.084;32.908;2023-11-18T04:10:04;89084.84;;;4.39;95.81
72585;BME280;73873;40.084;32.908;2023-11-18T04:12:31;89075.81;;;4.21;96.29
72585;BME280;73873;40.084;32.908;2023-11-18T04:15:01;89091.94;;;4.14;96.60
72585;BME280;73873;40.084;32.908;2023-11-18T04:17:28;89078.16;;;4.10;96.93
72585;BME280;73873;40.084;32.908;2023-11-18T04:19:55;89078.47;;;4.03;97.37
72585;BME280;73873;40.084;32.908;2023-11-18T04:22:23;89085.81;;;3.90;97.89
72585;BME280;73873;40.084;32.908;2023-11-18T04:24:50;89083.47;;;3.83;98.70
72585;BME280;73873;40.084;32.908;2023-11-18T04:27:17;89091.06;;;3.99;98.78
72585;BME280;73873;40.084;32.908;2023-11-18T04:29:44;89075.25;;;3.99;99.23
72585;BME280;73873;40.084;32.908;2023-11-18T04:32:11;89069.38;;;3.95;99.95
72585;BME280;73873;40.084;32.908;2023-11-18T04:34:38;89076.84;;;4.15;98.71
72585;BME280;73873;40.084;32.908;2023-11-18T04:37:05;89073.91;;;4.13;98.75
72585;BME280;73873;40.084;32.908;2023-11-18T04:39:32;89072.41;;;4.30;98.00
72585;BME280;73873;40.084;32.908;2023-11-18T04:41:59;89074.31;;;4.39;97.79
72585;BME280;73873;40.084;32.908;2023-11-18T04:44:27;89077.56;;;4.34;97.79
72585;BME280;73873;40.084;32.908;2023-11-18T04:46:54;89074.66;;;4.22;97.54
72585;BME280;73873;40.084;32.908;2023-11-18T04:49:21;89077.47;;;3.82;96.54
72585;BME280;73873;40.084;32.908;2023-11-18T04:51:48;89081.09;;;3.39;98.43
72585;BME280;73873;40.084;32.908;2023-11-18T04:54:14;89068.66;;;3.67;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T04:56:42;89063.25;;;4.07;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T04:59:09;89070.50;;;4.31;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T05:01:35;89067.22;;;4.63;98.53
72585;BME280;73873;40.084;32.908;2023-11-18T05:04:03;89075.44;;;4.56;97.38
72585;BME280;73873;40.084;32.908;2023-11-18T05:06:30;89068.69;;;4.55;97.89
72585;BME280;73873;40.084;32.908;2023-11-18T05:08:57;89077.84;;;4.36;96.78
72585;BME280;73873;40.084;32.908;2023-11-18T05:11:24;89073.19;;;4.03;95.16
72585;BME280;73873;40.084;32.908;2023-11-18T05:13:51;89062.66;;;4.03;96.04
72585;BME280;73873;40.084;32.908;2023-11-18T05:16:18;89058.00;;;3.98;96.92
72585;BME280;73873;40.084;32.908;2023-11-18T05:18:45;89073.19;;;4.12;96.37
72585;BME280;73873;40.084;32.908;2023-11-18T05:21:12;89066.75;;;4.22;96.53
72585;BME280;73873;40.084;32.908;2023-11-18T05:23:39;89055.81;;;4.48;95.84
72585;BME280;73873;40.084;32.908;2023-11-18T05:26:06;89061.78;;;4.67;95.29
72585;BME280;73873;40.084;32.908;2023-11-18T05:28:33;89051.63;;;4.74;95.34
72585;BME280;73873;40.084;32.908;2023-11-18T05:31:00;89056.13;;;4.50;96.85
72585;BME280;73873;40.084;32.908;2023-11-18T05:33:27;89062.34;;;4.19;98.43
72585;BME280;73873;40.084;32.908;2023-11-18T05:35:54;89044.34;;;4.18;99.59
72585;BME280;73873;40.084;32.908;2023-11-18T05:38:24;89044.72;;;4.44;98.75
72585;BME280;73873;40.084;32.908;2023-11-18T05:40:52;89037.25;;;4.42;98.44
72585;BME280;73873;40.084;32.908;2023-11-18T05:43:19;89030.69;;;4.28;98.79
72585;BME280;73873;40.084;32.908;2023-11-18T05:45:46;89035.38;;;4.34;99.19
72585;BME280;73873;40.084;32.908;2023-11-18T05:48:13;89028.09;;;4.19;98.95
72585;BME280;73873;40.084;32.908;2023-11-18T05:50:41;89017.72;;;4.49;99.73
72585;BME280;73873;40.084;32.908;2023-11-18T05:53:10;89010.81;;;4.61;99.41
72585;BME280;73873;40.084;32.908;2023-11-18T05:55:37;89013.38;;;4.37;99.47
72585;BME280;73873;40.084;32.908;2023-11-18T05:58:04;89015.41;;;4.51;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:00:31;89017.38;;;4.65;99.90
72585;BME280;73873;40.084;32.908;2023-11-18T06:03:06;89004.25;;;4.56;99.70
72585;BME280;73873;40.084;32.908;2023-11-18T06:05:33;88996.69;;;4.40;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:08:00;88997.06;;;4.14;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:10:32;88999.66;;;4.33;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:13:01;89003.91;;;4.63;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:15:31;88993.00;;;4.46;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:17:58;88985.81;;;4.14;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:20:26;88978.97;;;4.31;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:22:53;88977.88;;;4.56;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:25:20;88973.50;;;4.53;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:27:47;88971.38;;;4.66;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:30:15;88968.63;;;4.61;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:32:45;88963.50;;;4.57;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:35:12;88950.22;;;4.75;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:37:39;88944.44;;;5.10;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:40:07;88947.34;;;5.36;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:42:34;88940.06;;;5.31;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:45:00;88948.31;;;5.24;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:47:27;88943.88;;;5.06;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:49:55;88945.16;;;5.34;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:52:22;88947.59;;;5.38;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:54:52;88958.22;;;5.67;99.82
72585;BME280;73873;40.084;32.908;2023-11-18T06:57:21;88953.38;;;5.66;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T06:59:51;88949.28;;;5.65;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:02:23;88940.00;;;5.69;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:04:53;88933.72;;;5.82;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:07:20;88927.28;;;5.97;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:09:47;88929.38;;;6.08;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:12:17;88922.91;;;5.94;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:14:47;88912.34;;;5.94;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:17:15;88912.13;;;5.83;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:19:42;88908.50;;;5.81;99.36
72585;BME280;73873;40.084;32.908;2023-11-18T07:22:10;88912.31;;;5.65;99.07
72585;BME280;73873;40.084;32.908;2023-11-18T07:24:39;88904.84;;;5.78;99.03
72585;BME280;73873;40.084;32.908;2023-11-18T07:27:06;88906.22;;;5.88;99.36
72585;BME280;73873;40.084;32.908;2023-11-18T07:29:33;88902.84;;;5.88;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:32:00;88898.56;;;5.76;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:34:27;88896.38;;;5.59;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:36:54;88894.41;;;5.16;99.61
72585;BME280;73873;40.084;32.908;2023-11-18T07:39:23;88886.50;;;4.92;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:41:51;88881.03;;;4.80;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:44:17;88888.28;;;4.95;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:46:44;88891.13;;;5.06;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:49:11;88883.13;;;5.15;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:51:38;88887.34;;;4.98;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:54:05;88877.34;;;5.02;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:56:33;88883.19;;;5.06;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T07:59:00;88873.59;;;4.94;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:01:27;88875.50;;;4.93;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:03:54;88871.22;;;4.81;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:06:21;88872.28;;;4.74;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:08:48;88863.63;;;4.74;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:11:15;88854.44;;;4.69;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:13:42;88841.19;;;4.78;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:16:09;88842.78;;;4.61;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:18:36;88841.34;;;4.75;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:21:08;88834.41;;;4.87;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:23:34;88830.38;;;4.91;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:26:05;88822.00;;;4.93;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:28:32;88813.44;;;4.83;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:30:59;88804.25;;;4.78;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:33:26;88791.34;;;4.80;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:35:53;88778.41;;;4.68;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:38:20;88775.03;;;4.67;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:40:47;88761.34;;;4.78;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:43:14;88762.91;;;5.14;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:45:42;88771.63;;;5.35;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:48:08;88781.00;;;5.51;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:50:37;88765.72;;;5.25;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:53:04;88773.38;;;5.23;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:55:32;88751.31;;;5.41;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T08:58:00;88743.97;;;5.65;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:00:28;88734.94;;;4.93;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:02:55;88718.47;;;4.53;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:05:24;88722.00;;;4.65;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:07:51;88710.66;;;4.59;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:10:21;88711.13;;;4.72;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:12:51;88697.28;;;5.07;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:15:23;88682.16;;;5.22;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:17:50;88669.66;;;5.37;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:20:17;88668.84;;;5.31;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:22:44;88654.63;;;4.94;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:25:11;88652.63;;;4.74;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:27:38;88644.97;;;4.91;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:30:05;88635.78;;;5.01;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:32:33;88641.72;;;4.96;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:35:00;88651.06;;;4.97;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:37:27;88653.63;;;5.06;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:39:54;88646.31;;;5.16;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:42:21;88644.09;;;5.29;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:44:48;88620.88;;;5.53;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:47:16;88622.22;;;5.84;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:49:45;88625.13;;;6.06;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:52:16;88627.34;;;6.34;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T09:57:38;88614.63;;;6.64;96.73
72585;BME280;73873;40.084;32.908;2023-11-18T10:00:07;88609.72;;;6.82;97.18
72585;BME280;73873;40.084;32.908;2023-11-18T10:02:34;88596.78;;;6.90;95.94
72585;BME280;73873;40.084;32.908;2023-11-18T10:05:04;88591.25;;;6.88;97.58
72585;BME280;73873;40.084;32.908;2023-11-18T10:07:33;88590.94;;;6.80;98.71
72585;BME280;73873;40.084;32.908;2023-11-18T10:10:00;88585.53;;;6.64;98.84
72585;BME280;73873;40.084;32.908;2023-11-18T10:12:27;88572.75;;;6.57;98.63
72585;BME280;73873;40.084;32.908;2023-11-18T10:14:54;88581.13;;;6.55;98.77
72585;BME280;73873;40.084;32.908;2023-11-18T10:17:22;88563.50;;;6.46;98.82
72585;BME280;73873;40.084;32.908;2023-11-18T10:22:28;88557.38;;;6.61;99.36
72585;BME280;73873;40.084;32.908;2023-11-18T10:24:57;88539.19;;;6.74;99.43
72585;BME280;73873;40.084;32.908;2023-11-18T10:27:26;88536.38;;;6.83;99.19
72585;BME280;73873;40.084;32.908;2023-11-18T10:30:03;88534.34;;;6.67;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:32:31;88540.91;;;6.82;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:34:58;88528.34;;;6.72;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:37:26;88525.50;;;6.75;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:39:53;88507.50;;;6.48;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:42:20;88512.91;;;6.65;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:44:54;88509.25;;;6.57;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:47:21;88504.47;;;6.61;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:49:50;88497.84;;;6.82;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:52:19;88495.34;;;7.04;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:54:53;88497.59;;;7.23;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T10:57:20;88483.91;;;7.30;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T11:00:01;88475.72;;;7.28;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T11:02:31;88463.94;;;7.34;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T11:04:58;88474.72;;;7.20;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T11:07:26;88468.69;;;7.14;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T11:09:54;88450.69;;;7.29;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T11:12:21;88434.38;;;7.47;100.00
72585;BME280;73873;40.084;32.908;2023-11-18T11:17:35;88434.94;;;8.02;99.39
72585;BME280;73873;40.084;32.908;2023-11-18T11:20:07;88440.97;;;8.24;98.80
72585;BME280;73873;40.084;32.908;2023-11-18T11:22:43;88448.97;;;8.47;97.75
72585;BME280;73873;40.084;32.908;2023-11-18T11:25:35;88410.84;;;8.05;92.78
72585;BME280;73873;40.084;32.908;2023-11-18T11:28:20;88414.22;;;8.00;94.85
72585;BME280;73873;40.084;32.908;2023-11-18T11:30:55;88409.16;;;8.02;96.75
72585;BME280;73873;40.084;32.908;2023-11-18T11:36:02;88413.03;;;8.46;96.72
72585;BME280;73873;40.084;32.908;2023-11-18T11:38:32;88409.19;;;8.36;91.57
72585;BME280;73873;40.084;32.908;2023-11-18T11:41:00;88401.69;;;8.29;90.88
72585;BME280;73873;40.084;32.908;2023-11-18T11:43:29;88390.81;;;8.15;91.94
72585;BME280;73873;40.084;32.908;2023-11-18T11:45:56;88381.69;;;8.05;92.42
72585;BME280;73873;40.084;32.908;2023-11-18T11:48:24;88381.94;;;8.02;93.34
72585;BME280;73873;40.084;32.908;2023-11-18T11:51:05;88383.34;;;8.08;94.61
72585;BME280;73873;40.084;32.908;2023-11-18T11:53:39;88367.72;;;8.10;93.80
72585;BME280;73873;40.084;32.908;2023-11-18T11:56:07;88359.97;;;8.07;93.54
72585;BME280;73873;40.084;32.908;2023-11-18T11:58:35;88328.66;;;8.05;92.72
72585;BME280;73873;40.084;32.908;2023-11-18T12:01:15;88332.75;;;8.12;93.70
72585;BME280;73873;40.084;32.908;2023-11-18T12:03:42;88313.22;;;7.98;93.62
72585;BME280;73873;40.084;32.908;2023-11-18T12:06:12;88321.44;;;7.94;93.10
72585;BME280;73873;40.084;32.908;2023-11-18T12:08:41;88317.81;;;7.97;93.85
72585;BME280;73873;40.084;32.908;2023-11-18T12:11:08;88323.84;;;7.98;93.36
72585;BME280;73873;40.084;32.908;2023-11-18T12:13:37;88304.03;;;8.21;94.07
72585;BME280;73873;40.084;32.908;2023-11-18T12:16:04;88304.00;;;8.55;93.12
72585;BME280;73873;40.084;32.908;2023-11-18T12:18:32;88292.66;;;9.07;89.97
72585;BME280;73873;40.084;32.908;2023-11-18T12:20:59;88290.19;;;9.20;88.99
72585;BME280;73873;40.084;32.908;2023-11-18T12:23:25;88285.78;;;9.28;87.62
72585;BME280;73873;40.084;32.908;2023-11-18T12:25:54;88264.44;;;9.39;86.64
72585;BME280;73873;40.084;32.908;2023-11-18T12:28:28;88269.22;;;9.47;86.00
72585;BME280;73873;40.084;32.908;2023-11-18T12:30:58;88251.06;;;9.51;86.16
72585;BME280;73873;40.084;32.908;2023-11-18T12:33:25;88261.94;;;9.53;88.15
72585;BME280;73873;40.084;32.908;2023-11-18T12:36:19;88268.44;;;9.87;85.91
72585;BME280;73873;40.084;32.908;2023-11-18T12:39:27;88259.41;;;10.26;84.17
72585;BME280;73873;40.084;32.908;2023-11-18T12:42:03;88250.38;;;10.35;83.67
72585;BME280;73873;40.084;32.908;2023-11-18T12:47:55;88238.16;;;10.45;83.25
72585;BME280;73873;40.084;32.908;2023-11-18T12:50:23;88217.38;;;10.43;83.75
72585;BME280;73873;40.084;32.908;2023-11-18T12:52:56;88207.59;;;10.51;84.35
72585;BME280;73873;40.084;32.908;2023-11-18T12:55:26;88211.25;;;10.48;84.19
72585;BME280;73873;40.084;32.908;2023-11-18T12:57:59;88231.28;;;10.55;83.90
72585;BME280;73873;40.084;32.908;2023-11-18T13:00:26;88218.84;;;10.63;84.07
72585;BME280;73873;40.084;32.908;2023-11-18T13:02:56;88219.59;;;10.58;84.81
72585;BME280;73873;40.084;32.908;2023-11-18T13:05:26;88205.22;;;10.67;84.23
72585;BME280;73873;40.084;32.908;2023-11-18T13:07:54;88221.84;;;10.54;87.48
72585;BME280;73873;40.084;32.908;2023-11-18T13:10:21;88218.88;;;10.58;88.29
72585;BME280;73873;40.084;32.908;2023-11-18T13:12:48;88214.13;;;10.50;89.97
72585;BME280;73873;40.084;32.908;2023-11-18T13:15:16;88228.38;;;10.34;92.63