sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76126;BME280;65174;48.138;21.002;2023-03-01T00:00:32;100420.31;;;1.68;62.63
76126;BME280;65174;48.138;21.002;2023-03-01T00:03:35;100413.50;;;1.72;63.24
76126;BME280;65174;48.138;21.002;2023-03-01T00:06:37;100400.91;;;1.59;63.02
76126;BME280;65174;48.138;21.002;2023-03-01T00:09:39;100414.28;;;1.77;62.72
76126;BME280;65174;48.138;21.002;2023-03-01T00:12:41;100406.59;;;1.81;61.84
76126;BME280;65174;48.138;21.002;2023-03-01T00:15:43;100412.50;;;1.83;62.79
76126;BME280;65174;48.138;21.002;2023-03-01T00:18:46;100407.44;;;1.80;62.46
76126;BME280;65174;48.138;21.002;2023-03-01T00:21:48;100400.69;;;1.78;62.70
76126;BME280;65174;48.138;21.002;2023-03-01T00:24:50;100406.72;;;1.71;63.24
76126;BME280;65174;48.138;21.002;2023-03-01T00:27:52;100398.91;;;1.83;61.89
76126;BME280;65174;48.138;21.002;2023-03-01T00:30:54;100402.44;;;1.76;62.52
76126;BME280;65174;48.138;21.002;2023-03-01T00:33:59;100397.16;;;1.88;61.92
76126;BME280;65174;48.138;21.002;2023-03-01T00:37:02;100406.41;;;1.95;62.22
76126;BME280;65174;48.138;21.002;2023-03-01T00:40:07;100392.94;;;1.87;61.46
76126;BME280;65174;48.138;21.002;2023-03-01T00:43:13;100397.09;;;1.91;62.14
76126;BME280;65174;48.138;21.002;2023-03-01T00:46:19;100397.09;;;1.92;62.38
76126;BME280;65174;48.138;21.002;2023-03-01T00:49:21;100395.63;;;1.76;62.36
76126;BME280;65174;48.138;21.002;2023-03-01T00:52:24;100393.91;;;1.80;63.15
76126;BME280;65174;48.138;21.002;2023-03-01T00:55:26;100395.81;;;1.63;63.16
76126;BME280;65174;48.138;21.002;2023-03-01T00:58:29;100394.03;;;1.69;62.32
76126;BME280;65174;48.138;21.002;2023-03-01T01:01:31;100386.44;;;1.68;63.09
76126;BME280;65174;48.138;21.002;2023-03-01T01:04:33;100385.81;;;1.47;63.55
76126;BME280;65174;48.138;21.002;2023-03-01T01:07:35;100383.06;;;1.64;63.21
76126;BME280;65174;48.138;21.002;2023-03-01T01:10:39;100382.28;;;1.60;62.50
76126;BME280;65174;48.138;21.002;2023-03-01T01:13:43;100373.25;;;1.37;64.43
76126;BME280;65174;48.138;21.002;2023-03-01T01:16:45;100386.69;;;1.45;63.33
76126;BME280;65174;48.138;21.002;2023-03-01T01:19:47;100369.94;;;1.32;63.90
76126;BME280;65174;48.138;21.002;2023-03-01T01:22:49;100379.41;;;1.19;64.09
76126;BME280;65174;48.138;21.002;2023-03-01T01:25:51;100367.56;;;1.17;63.73
76126;BME280;65174;48.138;21.002;2023-03-01T01:28:54;100372.72;;;1.11;63.77
76126;BME280;65174;48.138;21.002;2023-03-01T01:31:56;100380.28;;;1.14;63.86
76126;BME280;65174;48.138;21.002;2023-03-01T01:34:58;100382.94;;;1.06;64.52
76126;BME280;65174;48.138;21.002;2023-03-01T01:38:00;100374.50;;;1.01;64.00
76126;BME280;65174;48.138;21.002;2023-03-01T01:41:03;100372.81;;;1.00;64.03
76126;BME280;65174;48.138;21.002;2023-03-01T01:44:18;100370.34;;;0.96;64.44
76126;BME280;65174;48.138;21.002;2023-03-01T01:47:21;100370.41;;;0.90;64.84
76126;BME280;65174;48.138;21.002;2023-03-01T01:50:26;100350.09;;;0.87;64.42
76126;BME280;65174;48.138;21.002;2023-03-01T01:53:28;100361.91;;;0.91;63.90
76126;BME280;65174;48.138;21.002;2023-03-01T01:56:30;100346.88;;;0.69;64.14
76126;BME280;65174;48.138;21.002;2023-03-01T01:59:33;100366.28;;;0.78;64.56
76126;BME280;65174;48.138;21.002;2023-03-01T02:02:36;100336.69;;;0.74;64.09
76126;BME280;65174;48.138;21.002;2023-03-01T02:08:59;100347.78;;;0.67;64.28
76126;BME280;65174;48.138;21.002;2023-03-01T02:12:03;100351.28;;;0.54;64.05
76126;BME280;65174;48.138;21.002;2023-03-01T02:15:07;100346.94;;;0.63;63.59
76126;BME280;65174;48.138;21.002;2023-03-01T02:18:12;100345.13;;;0.77;63.53
76126;BME280;65174;48.138;21.002;2023-03-01T02:27:48;100358.66;;;0.78;62.93
76126;BME280;65174;48.138;21.002;2023-03-01T02:30:53;100351.91;;;0.74;63.02
76126;BME280;65174;48.138;21.002;2023-03-01T02:34:20;100351.94;;;0.72;63.20
76126;BME280;65174;48.138;21.002;2023-03-01T02:37:24;100350.22;;;0.74;63.17
76126;BME280;65174;48.138;21.002;2023-03-01T02:40:33;100342.81;;;0.53;63.78
76126;BME280;65174;48.138;21.002;2023-03-01T02:43:36;100353.00;;;0.52;63.58
76126;BME280;65174;48.138;21.002;2023-03-01T02:47:01;100345.28;;;0.62;63.77
76126;BME280;65174;48.138;21.002;2023-03-01T02:50:20;100349.63;;;0.47;63.89
76126;BME280;65174;48.138;21.002;2023-03-01T02:54:08;100354.69;;;0.48;64.05
76126;BME280;65174;48.138;21.002;2023-03-01T02:57:02;100337.88;;;0.40;63.67
76126;BME280;65174;48.138;21.002;2023-03-01T03:00:12;100336.09;;;0.46;64.01
76126;BME280;65174;48.138;21.002;2023-03-01T03:03:21;100337.88;;;0.38;64.73
76126;BME280;65174;48.138;21.002;2023-03-01T03:06:23;100343.03;;;0.29;65.04
76126;BME280;65174;48.138;21.002;2023-03-01T03:09:26;100350.59;;;0.37;63.75
76126;BME280;65174;48.138;21.002;2023-03-01T03:12:30;100348.06;;;0.32;64.94
76126;BME280;65174;48.138;21.002;2023-03-01T03:15:33;100356.59;;;0.24;65.21
76126;BME280;65174;48.138;21.002;2023-03-01T03:18:37;100349.84;;;0.24;64.86
76126;BME280;65174;48.138;21.002;2023-03-01T03:21:39;100369.38;;;0.12;65.07
76126;BME280;65174;48.138;21.002;2023-03-01T03:24:41;100355.78;;;0.20;64.98
76126;BME280;65174;48.138;21.002;2023-03-01T03:27:44;100355.00;;;0.14;65.38
76126;BME280;65174;48.138;21.002;2023-03-01T03:30:47;100361.69;;;0.22;65.12
76126;BME280;65174;48.138;21.002;2023-03-01T03:33:49;100364.28;;;0.16;65.60
76126;BME280;65174;48.138;21.002;2023-03-01T03:36:55;100365.13;;;0.18;64.40
76126;BME280;65174;48.138;21.002;2023-03-01T03:40:01;100359.09;;;0.31;64.35
76126;BME280;65174;48.138;21.002;2023-03-01T03:43:04;100366.69;;;0.30;64.43
76126;BME280;65174;48.138;21.002;2023-03-01T03:46:07;100365.00;;;0.32;64.54
76126;BME280;65174;48.138;21.002;2023-03-01T03:49:09;100361.66;;;0.27;64.39
76126;BME280;65174;48.138;21.002;2023-03-01T03:52:11;100368.44;;;0.23;64.46
76126;BME280;65174;48.138;21.002;2023-03-01T03:55:15;100363.34;;;0.29;64.63
76126;BME280;65174;48.138;21.002;2023-03-01T03:58:22;100359.06;;;0.33;64.81
76126;BME280;65174;48.138;21.002;2023-03-01T04:01:24;100365.84;;;0.35;64.99
76126;BME280;65174;48.138;21.002;2023-03-01T04:04:27;100359.88;;;0.36;64.31
76126;BME280;65174;48.138;21.002;2023-03-01T04:07:28;100369.06;;;0.52;63.79
76126;BME280;65174;48.138;21.002;2023-03-01T04:10:36;100349.59;;;0.53;63.71
76126;BME280;65174;48.138;21.002;2023-03-01T04:13:39;100375.75;;;0.59;64.12
76126;BME280;65174;48.138;21.002;2023-03-01T04:16:41;100361.41;;;0.58;63.72
76126;BME280;65174;48.138;21.002;2023-03-01T04:19:43;100369.00;;;0.60;63.51
76126;BME280;65174;48.138;21.002;2023-03-01T04:22:45;100370.81;;;0.44;63.53
76126;BME280;65174;48.138;21.002;2023-03-01T04:25:53;100360.53;;;0.59;63.18
76126;BME280;65174;48.138;21.002;2023-03-01T04:28:55;100371.53;;;0.60;63.17
76126;BME280;65174;48.138;21.002;2023-03-01T04:31:58;100357.97;;;0.61;63.51
76126;BME280;65174;48.138;21.002;2023-03-01T04:35:00;100362.34;;;0.45;63.59
76126;BME280;65174;48.138;21.002;2023-03-01T04:38:03;100354.72;;;0.47;63.54
76126;BME280;65174;48.138;21.002;2023-03-01T04:41:09;100367.38;;;0.54;63.54
76126;BME280;65174;48.138;21.002;2023-03-01T04:44:12;100369.00;;;0.58;63.94
76126;BME280;65174;48.138;21.002;2023-03-01T04:47:14;100360.66;;;0.47;63.76
76126;BME280;65174;48.138;21.002;2023-03-01T04:50:17;100363.13;;;0.53;63.91
76126;BME280;65174;48.138;21.002;2023-03-01T04:53:19;100349.69;;;0.44;63.91
76126;BME280;65174;48.138;21.002;2023-03-01T04:56:21;100345.28;;;0.59;63.37
76126;BME280;65174;48.138;21.002;2023-03-01T04:59:25;100342.78;;;0.58;63.71
76126;BME280;65174;48.138;21.002;2023-03-01T05:02:27;100337.75;;;0.50;63.15
76126;BME280;65174;48.138;21.002;2023-03-01T05:05:34;100326.88;;;0.38;64.02
76126;BME280;65174;48.138;21.002;2023-03-01T05:08:39;100329.34;;;0.45;63.60
76126;BME280;65174;48.138;21.002;2023-03-01T05:11:41;100336.25;;;0.33;64.21
76126;BME280;65174;48.138;21.002;2023-03-01T05:14:43;100329.56;;;0.23;64.79
76126;BME280;65174;48.138;21.002;2023-03-01T05:17:45;100334.66;;;0.20;64.75
76126;BME280;65174;48.138;21.002;2023-03-01T05:20:49;100332.13;;;0.18;64.58
76126;BME280;65174;48.138;21.002;2023-03-01T05:23:51;100338.75;;;0.34;64.22
76126;BME280;65174;48.138;21.002;2023-03-01T05:26:53;100340.19;;;0.62;63.24
76126;BME280;65174;48.138;21.002;2023-03-01T05:29:56;100344.34;;;0.71;62.54
76126;BME280;65174;48.138;21.002;2023-03-01T05:32:58;100349.59;;;0.51;63.74
76126;BME280;65174;48.138;21.002;2023-03-01T05:36:00;100349.41;;;0.72;63.33
76126;BME280;65174;48.138;21.002;2023-03-01T05:39:02;100357.03;;;0.71;62.89
76126;BME280;65174;48.138;21.002;2023-03-01T05:42:05;100349.47;;;0.66;63.04
76126;BME280;65174;48.138;21.002;2023-03-01T05:45:08;100352.06;;;0.59;63.54
76126;BME280;65174;48.138;21.002;2023-03-01T05:48:16;100339.28;;;0.71;62.96
76126;BME280;65174;48.138;21.002;2023-03-01T05:51:41;100348.53;;;0.73;62.88
76126;BME280;65174;48.138;21.002;2023-03-01T05:55:04;100353.56;;;0.78;62.51
76126;BME280;65174;48.138;21.002;2023-03-01T05:58:09;100350.72;;;1.08;61.85
76126;BME280;65174;48.138;21.002;2023-03-01T06:01:12;100357.63;;;0.96;62.09
76126;BME280;65174;48.138;21.002;2023-03-01T06:04:15;100349.94;;;1.02;61.72
76126;BME280;65174;48.138;21.002;2023-03-01T06:07:17;100352.41;;;1.08;61.24
76126;BME280;65174;48.138;21.002;2023-03-01T06:10:21;100351.44;;;1.18;60.72
76126;BME280;65174;48.138;21.002;2023-03-01T06:13:23;100343.63;;;1.33;60.82
76126;BME280;65174;48.138;21.002;2023-03-01T06:16:25;100353.84;;;1.30;60.55
76126;BME280;65174;48.138;21.002;2023-03-01T06:19:27;100353.78;;;1.34;60.30
76126;BME280;65174;48.138;21.002;2023-03-01T06:22:29;100354.03;;;1.15;60.68
76126;BME280;65174;48.138;21.002;2023-03-01T06:25:31;100354.69;;;1.32;60.20
76126;BME280;65174;48.138;21.002;2023-03-01T06:28:34;100363.88;;;1.42;60.24
76126;BME280;65174;48.138;21.002;2023-03-01T06:31:36;100362.00;;;1.53;60.26
76126;BME280;65174;48.138;21.002;2023-03-01T06:34:38;100350.81;;;1.66;59.96
76126;BME280;65174;48.138;21.002;2023-03-01T06:37:41;100355.91;;;1.68;60.32
76126;BME280;65174;48.138;21.002;2023-03-01T06:40:44;100353.16;;;1.81;58.34
76126;BME280;65174;48.138;21.002;2023-03-01T06:43:46;100343.72;;;1.89;58.90
76126;BME280;65174;48.138;21.002;2023-03-01T06:46:48;100357.44;;;1.79;59.12
76126;BME280;65174;48.138;21.002;2023-03-01T06:49:50;100335.09;;;1.98;59.36
76126;BME280;65174;48.138;21.002;2023-03-01T06:52:55;100349.09;;;1.68;59.42
76126;BME280;65174;48.138;21.002;2023-03-01T06:55:58;100348.28;;;2.22;59.00
76126;BME280;65174;48.138;21.002;2023-03-01T06:59:02;100339.94;;;2.14;57.78
76126;BME280;65174;48.138;21.002;2023-03-01T07:02:12;100338.00;;;2.28;58.47
76126;BME280;65174;48.138;21.002;2023-03-01T07:05:16;100340.81;;;2.13;58.16
76126;BME280;65174;48.138;21.002;2023-03-01T07:08:21;100343.69;;;2.44;57.94
76126;BME280;65174;48.138;21.002;2023-03-01T07:11:30;100349.47;;;2.54;56.98
76126;BME280;65174;48.138;21.002;2023-03-01T07:14:37;100345.78;;;2.70;56.89
76126;BME280;65174;48.138;21.002;2023-03-01T07:17:40;100353.50;;;2.65;56.80
76126;BME280;65174;48.138;21.002;2023-03-01T07:20:45;100324.84;;;2.54;56.60
76126;BME280;65174;48.138;21.002;2023-03-01T07:24:09;100335.91;;;2.52;56.06
76126;BME280;65174;48.138;21.002;2023-03-01T07:27:34;100353.09;;;2.88;55.65
76126;BME280;65174;48.138;21.002;2023-03-01T07:31:04;100354.44;;;2.61;56.55
76126;BME280;65174;48.138;21.002;2023-03-01T07:34:27;100348.88;;;2.85;55.83
76126;BME280;65174;48.138;21.002;2023-03-01T07:37:51;100358.19;;;2.88;55.76
76126;BME280;65174;48.138;21.002;2023-03-01T07:41:14;100329.66;;;3.13;54.91
76126;BME280;65174;48.138;21.002;2023-03-01T07:44:17;100348.25;;;3.18;54.86
76126;BME280;65174;48.138;21.002;2023-03-01T07:47:20;100341.72;;;3.05;54.32
76126;BME280;65174;48.138;21.002;2023-03-01T07:50:25;100361.97;;;3.13;55.52
76126;BME280;65174;48.138;21.002;2023-03-01T07:53:30;100336.44;;;3.14;55.41
76126;BME280;65174;48.138;21.002;2023-03-01T07:56:35;100337.22;;;3.18;54.84
76126;BME280;65174;48.138;21.002;2023-03-01T07:59:39;100347.19;;;3.30;54.85
76126;BME280;65174;48.138;21.002;2023-03-01T08:02:43;100321.63;;;3.32;55.26
76126;BME280;65174;48.138;21.002;2023-03-01T08:06:02;100338.00;;;3.99;53.10
76126;BME280;65174;48.138;21.002;2023-03-01T08:09:12;100330.66;;;3.86;53.66
76126;BME280;65174;48.138;21.002;2023-03-01T08:12:21;100329.47;;;4.00;53.16
76126;BME280;65174;48.138;21.002;2023-03-01T08:15:28;100339.63;;;4.03;53.10
76126;BME280;65174;48.138;21.002;2023-03-01T08:18:36;100341.03;;;3.78;53.10
76126;BME280;65174;48.138;21.002;2023-03-01T08:21:40;100330.56;;;3.90;53.69
76126;BME280;65174;48.138;21.002;2023-03-01T08:24:49;100323.34;;;4.08;52.90
76126;BME280;65174;48.138;21.002;2023-03-01T08:27:53;100328.25;;;4.15;52.04
76126;BME280;65174;48.138;21.002;2023-03-01T08:30:57;100320.50;;;4.20;52.96
76126;BME280;65174;48.138;21.002;2023-03-01T08:34:09;100334.91;;;4.56;52.64
76126;BME280;65174;48.138;21.002;2023-03-01T08:37:14;100323.97;;;4.51;51.41
76126;BME280;65174;48.138;21.002;2023-03-01T08:40:20;100329.81;;;4.56;51.74
76126;BME280;65174;48.138;21.002;2023-03-01T08:43:24;100330.63;;;4.89;51.16
76126;BME280;65174;48.138;21.002;2023-03-01T08:46:36;100318.50;;;5.26;51.46
76126;BME280;65174;48.138;21.002;2023-03-01T09:04:17;100329.75;;;5.20;49.76
76126;BME280;65174;48.138;21.002;2023-03-01T09:07:27;100309.50;;;4.82;50.51
76126;BME280;65174;48.138;21.002;2023-03-01T09:10:31;100314.50;;;5.46;49.79
76126;BME280;65174;48.138;21.002;2023-03-01T09:13:41;100308.72;;;5.11;50.38
76126;BME280;65174;48.138;21.002;2023-03-01T09:16:46;100316.91;;;5.22;50.25
76126;BME280;65174;48.138;21.002;2023-03-01T09:19:54;100305.06;;;5.48;49.83
76126;BME280;65174;48.138;21.002;2023-03-01T09:23:06;100300.13;;;5.42;49.61
76126;BME280;65174;48.138;21.002;2023-03-01T09:26:19;100282.81;;;6.06;48.72
76126;BME280;65174;48.138;21.002;2023-03-01T09:29:24;100284.56;;;6.04;47.92
76126;BME280;65174;48.138;21.002;2023-03-01T09:32:41;100282.72;;;5.53;49.27
76126;BME280;65174;48.138;21.002;2023-03-01T09:36:04;100272.56;;;6.06;49.23
76126;BME280;65174;48.138;21.002;2023-03-01T09:39:11;100277.56;;;6.35;48.01
76126;BME280;65174;48.138;21.002;2023-03-01T09:42:16;100280.13;;;6.35;47.65
76126;BME280;65174;48.138;21.002;2023-03-01T09:45:33;100263.91;;;6.59;48.23
76126;BME280;65174;48.138;21.002;2023-03-01T09:48:48;100273.28;;;6.35;47.35
76126;BME280;65174;48.138;21.002;2023-03-01T09:52:23;100265.50;;;6.86;46.84
76126;BME280;65174;48.138;21.002;2023-03-01T09:55:38;100264.75;;;7.07;45.43
76126;BME280;65174;48.138;21.002;2023-03-01T09:58:49;100269.31;;;7.22;46.14
76126;BME280;65174;48.138;21.002;2023-03-01T10:05:29;100266.63;;;7.26;45.03
76126;BME280;65174;48.138;21.002;2023-03-01T10:08:40;100251.75;;;7.34;44.29
76126;BME280;65174;48.138;21.002;2023-03-01T10:11:52;100242.13;;;7.62;44.76
76126;BME280;65174;48.138;21.002;2023-03-01T10:18:22;100230.88;;;7.43;43.47
76126;BME280;65174;48.138;21.002;2023-03-01T10:21:27;100222.19;;;7.88;43.38
76126;BME280;65174;48.138;21.002;2023-03-01T10:24:35;100223.16;;;7.86;40.62
76126;BME280;65174;48.138;21.002;2023-03-01T10:27:51;100210.78;;;7.54;42.84
76126;BME280;65174;48.138;21.002;2023-03-01T10:30:57;100218.69;;;7.69;42.08
76126;BME280;65174;48.138;21.002;2023-03-01T10:34:01;100210.63;;;7.98;42.98
76126;BME280;65174;48.138;21.002;2023-03-01T10:37:12;100220.41;;;8.11;41.18
76126;BME280;65174;48.138;21.002;2023-03-01T10:40:16;100195.63;;;8.30;40.69
76126;BME280;65174;48.138;21.002;2023-03-01T10:43:24;100200.09;;;8.26;41.23
76126;BME280;65174;48.138;21.002;2023-03-01T10:49:35;100201.34;;;8.16;39.27
76126;BME280;65174;48.138;21.002;2023-03-01T10:52:41;100186.03;;;8.13;40.04
76126;BME280;65174;48.138;21.002;2023-03-01T10:55:45;100178.09;;;8.39;40.60
76126;BME280;65174;48.138;21.002;2023-03-01T10:58:59;100181.34;;;8.43;38.70
76126;BME280;65174;48.138;21.002;2023-03-01T11:05:27;100163.81;;;8.52;39.08
76126;BME280;65174;48.138;21.002;2023-03-01T11:08:44;100159.44;;;8.73;40.81
76126;BME280;65174;48.138;21.002;2023-03-01T11:11:55;100162.41;;;8.45;39.54
76126;BME280;65174;48.138;21.002;2023-03-01T11:14:58;100159.25;;;8.77;40.26
76126;BME280;65174;48.138;21.002;2023-03-01T11:18:02;100154.56;;;8.86;39.40
76126;BME280;65174;48.138;21.002;2023-03-01T11:21:16;100139.91;;;8.88;38.56
76126;BME280;65174;48.138;21.002;2023-03-01T11:24:26;100141.13;;;9.16;38.89
76126;BME280;65174;48.138;21.002;2023-03-01T11:27:33;100140.78;;;9.05;38.02
76126;BME280;65174;48.138;21.002;2023-03-01T11:30:55;100144.19;;;9.06;39.41
76126;BME280;65174;48.138;21.002;2023-03-01T11:34:17;100145.72;;;9.10;38.50
76126;BME280;65174;48.138;21.002;2023-03-01T11:41:06;100126.38;;;9.01;40.16
76126;BME280;65174;48.138;21.002;2023-03-01T11:47:48;100116.78;;;9.57;38.34
76126;BME280;65174;48.138;21.002;2023-03-01T11:50:57;100123.00;;;9.18;40.16
76126;BME280;65174;48.138;21.002;2023-03-01T11:57:43;100110.34;;;9.66;38.64
76126;BME280;65174;48.138;21.002;2023-03-01T12:01:02;100108.91;;;9.60;38.27
76126;BME280;65174;48.138;21.002;2023-03-01T12:04:21;100110.50;;;9.46;37.60
76126;BME280;65174;48.138;21.002;2023-03-01T12:14:55;100100.78;;;9.51;37.16
76126;BME280;65174;48.138;21.002;2023-03-01T12:37:47;100086.28;;;10.00;34.12
76126;BME280;65174;48.138;21.002;2023-03-01T12:41:31;100069.41;;;10.11;34.45
76126;BME280;65174;48.138;21.002;2023-03-01T12:51:54;100049.97;;;10.04;32.58
76126;BME280;65174;48.138;21.002;2023-03-01T12:59:11;100055.53;;;10.29;32.91
76126;BME280;65174;48.138;21.002;2023-03-01T13:07:25;100044.22;;;10.32;32.83
76126;BME280;65174;48.138;21.002;2023-03-01T13:11:04;100030.91;;;10.39;32.51
76126;BME280;65174;48.138;21.002;2023-03-01T13:15:13;100026.09;;;10.49;33.00
76126;BME280;65174;48.138;21.002;2023-03-01T13:19:08;100032.34;;;10.61;32.79
76126;BME280;65174;48.138;21.002;2023-03-01T13:33:40;100016.53;;;10.51;33.11
76126;BME280;65174;48.138;21.002;2023-03-01T13:36:48;100019.19;;;10.65;32.79
76126;BME280;65174;48.138;21.002;2023-03-01T13:39:51;100016.50;;;10.67;32.01
76126;BME280;65174;48.138;21.002;2023-03-01T13:42:54;100012.28;;;10.50;32.94
76126;BME280;65174;48.138;21.002;2023-03-01T13:46:17;100014.19;;;10.47;32.50
76126;BME280;65174;48.138;21.002;2023-03-01T13:49:26;100011.53;;;10.64;32.49
76126;BME280;65174;48.138;21.002;2023-03-01T13:52:45;100016.34;;;10.70;33.42
76126;BME280;65174;48.138;21.002;2023-03-01T13:55:51;100011.28;;;10.53;32.34
76126;BME280;65174;48.138;21.002;2023-03-01T13:58:59;100003.13;;;10.29;32.67
76126;BME280;65174;48.138;21.002;2023-03-01T14:02:11;100015.13;;;10.30;33.25
76126;BME280;65174;48.138;21.002;2023-03-01T14:05:14;100008.06;;;10.49;33.74
76126;BME280;65174;48.138;21.002;2023-03-01T14:08:25;100007.63;;;10.72;34.44
76126;BME280;65174;48.138;21.002;2023-03-01T14:14:44;100010.78;;;10.62;33.26
76126;BME280;65174;48.138;21.002;2023-03-01T14:17:57;100005.78;;;10.59;33.79
76126;BME280;65174;48.138;21.002;2023-03-01T14:21:08;99997.63;;;10.66;33.79
76126;BME280;65174;48.138;21.002;2023-03-01T14:24:18;100000.72;;;10.57;34.72
76126;BME280;65174;48.138;21.002;2023-03-01T14:27:25;99997.31;;;10.57;35.03
76126;BME280;65174;48.138;21.002;2023-03-01T14:30:41;99994.25;;;10.34;34.41
76126;BME280;65174;48.138;21.002;2023-03-01T14:33:54;99997.81;;;10.32;34.77
76126;BME280;65174;48.138;21.002;2023-03-01T14:36:56;99995.53;;;10.10;34.92
76126;BME280;65174;48.138;21.002;2023-03-01T14:40:00;99989.97;;;10.33;35.20
76126;BME280;65174;48.138;21.002;2023-03-01T14:43:09;99995.16;;;10.18;35.60
76126;BME280;65174;48.138;21.002;2023-03-01T14:46:34;99991.66;;;10.02;35.82
76126;BME280;65174;48.138;21.002;2023-03-01T14:49:38;99995.53;;;10.10;36.25
76126;BME280;65174;48.138;21.002;2023-03-01T14:52:42;99991.81;;;10.31;36.15
76126;BME280;65174;48.138;21.002;2023-03-01T14:55:50;99988.56;;;10.12;35.84
76126;BME280;65174;48.138;21.002;2023-03-01T14:58:58;99997.31;;;10.25;35.91
76126;BME280;65174;48.138;21.002;2023-03-01T15:02:01;99982.41;;;10.15;36.24
76126;BME280;65174;48.138;21.002;2023-03-01T15:05:03;99980.16;;;10.24;37.19
76126;BME280;65174;48.138;21.002;2023-03-01T15:08:18;99966.59;;;10.05;37.21
76126;BME280;65174;48.138;21.002;2023-03-01T15:11:30;99976.59;;;10.11;37.96
76126;BME280;65174;48.138;21.002;2023-03-01T15:14:43;99980.78;;;9.97;37.86
76126;BME280;65174;48.138;21.002;2023-03-01T15:18:01;99967.00;;;9.65;38.71
76126;BME280;65174;48.138;21.002;2023-03-01T15:21:13;99978.50;;;9.91;39.00
76126;BME280;65174;48.138;21.002;2023-03-01T15:24:28;99972.50;;;9.75;39.46
76126;BME280;65174;48.138;21.002;2023-03-01T15:27:30;99976.56;;;9.63;40.27
76126;BME280;65174;48.138;21.002;2023-03-01T15:30:34;99983.94;;;9.36;40.69
76126;BME280;65174;48.138;21.002;2023-03-01T15:33:40;99982.69;;;9.28;41.36
76126;BME280;65174;48.138;21.002;2023-03-01T15:36:50;99977.22;;;9.17;41.70
76126;BME280;65174;48.138;21.002;2023-03-01T15:39:56;99975.25;;;9.05;41.98
76126;BME280;65174;48.138;21.002;2023-03-01T15:42:59;99984.63;;;9.06;42.41
76126;BME280;65174;48.138;21.002;2023-03-01T15:46:01;99988.41;;;8.99;42.11
76126;BME280;65174;48.138;21.002;2023-03-01T15:49:30;99987.41;;;8.84;42.60
76126;BME280;65174;48.138;21.002;2023-03-01T15:52:41;99984.59;;;8.71;41.94
76126;BME280;65174;48.138;21.002;2023-03-01T15:55:44;99994.56;;;8.60;41.30
76126;BME280;65174;48.138;21.002;2023-03-01T15:58:48;99994.34;;;8.46;41.55
76126;BME280;65174;48.138;21.002;2023-03-01T16:01:50;99990.00;;;8.30;40.26
76126;BME280;65174;48.138;21.002;2023-03-01T16:04:52;99998.88;;;8.04;41.14
76126;BME280;65174;48.138;21.002;2023-03-01T16:07:55;99994.06;;;7.96;40.82
76126;BME280;65174;48.138;21.002;2023-03-01T16:10:58;99995.72;;;7.79;40.92
76126;BME280;65174;48.138;21.002;2023-03-01T16:14:00;99997.34;;;7.61;39.57
76126;BME280;65174;48.138;21.002;2023-03-01T16:17:02;99988.22;;;7.74;38.01
76126;BME280;65174;48.138;21.002;2023-03-01T16:20:04;99999.09;;;7.41;37.65
76126;BME280;65174;48.138;21.002;2023-03-01T16:23:15;99990.91;;;7.33;38.07
76126;BME280;65174;48.138;21.002;2023-03-01T16:26:18;99984.63;;;6.98;38.31
76126;BME280;65174;48.138;21.002;2023-03-01T16:29:22;99982.41;;;6.90;38.41
76126;BME280;65174;48.138;21.002;2023-03-01T16:32:24;99982.78;;;6.60;38.08
76126;BME280;65174;48.138;21.002;2023-03-01T16:35:27;99983.91;;;6.53;36.63
76126;BME280;65174;48.138;21.002;2023-03-01T16:38:31;99981.88;;;6.61;35.34
76126;BME280;65174;48.138;21.002;2023-03-01T16:41:33;99979.56;;;6.55;35.56
76126;BME280;65174;48.138;21.002;2023-03-01T16:44:35;99979.13;;;6.43;34.68
76126;BME280;65174;48.138;21.002;2023-03-01T16:47:37;99983.31;;;6.46;34.43
76126;BME280;65174;48.138;21.002;2023-03-01T16:50:40;99987.13;;;6.36;34.24
76126;BME280;65174;48.138;21.002;2023-03-01T16:53:43;99977.63;;;6.16;34.60
76126;BME280;65174;48.138;21.002;2023-03-01T16:56:47;99979.94;;;6.01;34.26
76126;BME280;65174;48.138;21.002;2023-03-01T16:59:53;99979.97;;;5.99;33.36
76126;BME280;65174;48.138;21.002;2023-03-01T17:02:55;99949.28;;;5.75;32.60
76126;BME280;65174;48.138;21.002;2023-03-01T17:06:01;99972.69;;;5.89;32.39
76126;BME280;65174;48.138;21.002;2023-03-01T17:09:03;99978.00;;;5.83;31.17
76126;BME280;65174;48.138;21.002;2023-03-01T17:12:06;99982.56;;;5.75;30.79
76126;BME280;65174;48.138;21.002;2023-03-01T17:15:08;99981.94;;;5.68;30.47
76126;BME280;65174;48.138;21.002;2023-03-01T17:18:11;99984.72;;;5.62;30.36
76126;BME280;65174;48.138;21.002;2023-03-01T17:21:13;99985.44;;;5.65;30.08
76126;BME280;65174;48.138;21.002;2023-03-01T17:24:16;99985.63;;;5.61;30.18
76126;BME280;65174;48.138;21.002;2023-03-01T17:27:25;99956.94;;;5.51;29.99
76126;BME280;65174;48.138;21.002;2023-03-01T17:30:28;99972.19;;;5.54;30.23
76126;BME280;65174;48.138;21.002;2023-03-01T17:33:32;99974.69;;;5.56;29.88
76126;BME280;65174;48.138;21.002;2023-03-01T17:36:34;99977.75;;;5.42;30.24
76126;BME280;65174;48.138;21.002;2023-03-01T17:39:44;99978.38;;;5.24;29.84
76126;BME280;65174;48.138;21.002;2023-03-01T17:42:46;99981.69;;;5.26;30.51
76126;BME280;65174;48.138;21.002;2023-03-01T17:45:49;99981.25;;;5.15;30.60
76126;BME280;65174;48.138;21.002;2023-03-01T17:48:53;99975.53;;;5.07;31.28
76126;BME280;65174;48.138;21.002;2023-03-01T17:51:55;99992.75;;;5.02;31.92
76126;BME280;65174;48.138;21.002;2023-03-01T17:54:57;99997.88;;;5.02;32.39
76126;BME280;65174;48.138;21.002;2023-03-01T17:57:59;99987.66;;;5.02;32.89
76126;BME280;65174;48.138;21.002;2023-03-01T18:01:18;99988.97;;;4.88;33.30
76126;BME280;65174;48.138;21.002;2023-03-01T18:04:21;99982.13;;;4.88;33.74