sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55069;SDS011;40967;52.070;8.596;2023-02-28T00:02:19;2.23;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:04:44;2.90;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:07:11;2.97;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:09:36;2.43;;;1.07;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:12:02;2.70;;;1.25;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:14:35;2.25;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:17:00;2.73;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:19:26;2.50;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:21:51;2.23;;;1.17;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:24:16;2.97;;;1.15;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:26:42;3.10;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:29:07;3.47;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:31:33;3.77;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:33:58;2.83;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:36:23;2.97;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:38:49;2.50;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:41:14;2.38;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:43:40;2.43;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:46:06;2.67;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:48:32;4.13;;;1.75;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:50:57;2.60;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:53:23;2.40;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:55:49;3.03;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T00:58:15;2.50;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:00:40;3.30;;;1.37;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:03:05;2.80;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:05:31;3.60;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:07:56;3.50;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:10:21;2.57;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:12:47;2.77;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:15:12;3.05;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:17:38;2.97;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:20:03;2.63;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:22:29;2.70;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:24:54;2.90;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:27:20;3.57;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:29:45;2.22;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:32:11;2.70;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:34:36;3.58;;;1.55;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:37:02;2.87;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:39:28;3.08;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:41:54;3.20;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:47:22;2.38;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:49:50;2.55;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:52:17;3.03;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:54:47;2.95;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:57:18;2.40;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T01:59:50;3.00;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:02:20;2.88;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:04:55;2.83;;;1.05;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:07:24;2.47;;;1.17;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:09:58;2.47;;;1.25;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:12:27;2.50;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:17:42;3.72;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:28:37;3.30;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:31:29;2.70;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:37:07;2.38;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:39:44;2.78;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:42:18;2.67;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:44:57;2.90;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:47:26;2.67;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:49:56;2.80;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:52:30;3.70;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:55:01;2.58;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-02-28T02:57:40;3.05;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:00:12;3.75;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:02:40;2.95;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:05:19;3.58;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:07:48;3.33;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:10:34;3.87;;;1.53;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:13:30;3.55;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:24:19;3.67;;;1.45;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:26:53;3.25;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:29:30;2.92;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:34:41;3.42;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:37:20;3.35;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:39:59;2.42;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:42:31;2.97;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:45:01;2.85;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:47:37;3.03;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:50:10;3.33;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:52:45;2.85;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:55:15;3.17;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T03:57:50;3.15;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:00:21;3.13;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:02:54;2.83;;;1.17;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:05:20;3.50;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:07:47;3.20;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:10:13;3.35;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:12:40;5.10;;;2.13;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:15:05;4.18;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:17:32;3.38;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:19:57;3.37;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:22:23;3.30;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:24:51;3.10;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:27:18;3.70;;;1.65;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:29:44;3.55;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:32:09;4.53;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:34:35;3.17;;;1.55;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:37:01;3.50;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:39:26;2.30;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:41:52;2.67;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:44:17;3.40;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:46:43;3.15;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:49:10;2.83;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:51:36;2.55;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:54:03;3.23;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:56:29;3.00;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T04:58:54;3.27;;;1.43;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:03:52;2.95;;;1.45;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:06:19;2.70;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:08:48;2.85;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:11:21;3.70;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:13:51;2.38;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:16:19;1.98;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:18:45;2.70;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:23:53;3.00;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:26:20;2.80;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:28:45;3.72;;;1.52;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:31:11;3.33;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:33:37;3.03;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:36:03;3.27;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:38:31;3.92;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:40:56;3.33;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:43:22;3.27;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:45:47;2.85;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:48:13;3.00;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:50:39;3.33;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:53:04;3.33;;;1.43;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:55:30;3.42;;;1.63;;
55069;SDS011;40967;52.070;8.596;2023-02-28T05:57:55;2.60;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:00:21;2.55;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:02:47;3.75;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:05:13;4.07;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:07:43;4.03;;;1.45;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:10:11;3.40;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:12:37;3.58;;;1.63;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:15:04;3.17;;;1.55;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:17:30;3.75;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:19:56;3.70;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:22:21;2.92;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:24:47;3.67;;;1.57;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:27:12;3.88;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:29:38;3.40;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:32:06;4.15;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:34:31;3.63;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:37:00;4.13;;;1.65;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:39:27;3.88;;;2.15;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:41:54;3.83;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:44:20;4.30;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:46:49;3.13;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:49:15;4.60;;;1.73;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:51:43;4.93;;;2.08;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:54:12;4.95;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:56:38;5.80;;;2.92;;
55069;SDS011;40967;52.070;8.596;2023-02-28T06:59:05;5.18;;;2.45;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:01:31;5.13;;;2.47;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:03:58;5.97;;;2.85;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:06:25;4.88;;;2.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:08:51;5.15;;;2.47;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:11:18;5.70;;;2.47;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:13:44;5.18;;;2.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:16:13;4.65;;;2.03;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:18:39;4.35;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:21:06;5.00;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:23:33;3.38;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:25:59;3.92;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:28:28;3.20;;;1.85;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:30:54;4.07;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:33:20;3.27;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:35:46;3.67;;;1.63;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:38:16;4.15;;;1.75;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:40:42;3.55;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:43:08;4.27;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:45:33;3.47;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:47:59;3.80;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:50:25;4.37;;;2.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:52:54;5.72;;;2.72;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:55:19;6.73;;;2.97;;
55069;SDS011;40967;52.070;8.596;2023-02-28T07:57:50;6.43;;;3.13;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:00:19;6.28;;;2.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:02:45;5.57;;;2.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:05:10;5.27;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:07:36;5.10;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:10:01;4.67;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:12:27;5.10;;;2.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:14:53;5.53;;;2.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:17:18;4.33;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:19:46;4.15;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:22:12;4.07;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:24:38;4.17;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:27:05;4.10;;;1.75;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:29:31;3.53;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:31:59;3.83;;;2.08;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:34:25;4.00;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:36:50;4.97;;;2.25;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:39:15;3.50;;;1.83;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:41:42;3.93;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:44:08;3.50;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:46:37;2.97;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:49:04;3.28;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:51:29;3.83;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:53:57;3.03;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:56:24;2.75;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T08:58:53;3.03;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:01:27;3.28;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:03:53;3.08;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:06:22;2.30;;;1.25;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:09:10;2.53;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:11:36;2.60;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:14:02;2.30;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:16:29;2.65;;;1.38;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:18:56;2.67;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:21:23;3.28;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:23:50;2.65;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:26:19;3.38;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:28:47;3.25;;;1.67;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:31:14;3.70;;;1.65;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:33:41;3.65;;;1.42;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:36:07;3.78;;;1.65;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:38:32;2.70;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:41:00;4.17;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:43:28;3.17;;;1.23;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:48:48;3.43;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:53:44;2.83;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T09:56:20;2.97;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:04:35;3.80;;;1.48;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:10:01;3.05;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:12:38;2.00;;;0.85;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:15:09;2.20;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:17:40;1.65;;;0.75;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:20:12;2.58;;;0.88;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:22:57;1.70;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:25:33;2.45;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:28:22;2.27;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:30:50;1.98;;;0.65;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:35:46;2.05;;;0.77;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:38:20;1.30;;;0.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:40:51;1.67;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:43:27;1.58;;;0.63;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:45:55;2.27;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T10:56:23;1.27;;;0.53;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:03:57;1.98;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:08:55;2.00;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:11:23;1.65;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:13:56;1.60;;;0.75;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:16:31;1.48;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:19:02;1.50;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:21:35;2.72;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:26:44;1.87;;;0.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:29:21;1.47;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:34:29;2.30;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:36:56;1.58;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:39:24;1.95;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T11:45:02;1.48;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:15:45;2.43;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:21:40;1.88;;;0.63;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:24:25;1.95;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:26:54;2.47;;;0.63;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:32:15;1.80;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:34:49;2.17;;;0.95;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:37:36;2.13;;;0.95;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:40:11;1.95;;;0.82;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:43:08;1.67;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:45:53;1.95;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:48:40;1.95;;;0.77;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:51:08;2.10;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:56:30;1.75;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T12:59:07;2.65;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:01:45;3.13;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:09:57;2.78;;;1.05;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:12:26;2.45;;;1.17;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:15:07;2.35;;;0.93;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:17:50;2.30;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:20:37;2.17;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:27:10;2.67;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:29:49;2.43;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:32:19;2.92;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:39:46;1.42;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:42:57;2.20;;;0.88;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:47:41;2.23;;;1.03;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:55:41;1.80;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T13:58:14;3.70;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:01:08;2.47;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:06:39;1.77;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:11:51;1.95;;;0.98;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:17:02;1.25;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:19:29;1.70;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:27:07;1.92;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:38:00;2.70;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:40:32;1.75;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:43:00;2.38;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:45:54;2.42;;;0.93;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:48:24;2.28;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:50:56;1.17;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:53:34;3.05;;;0.95;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:56:02;3.15;;;1.25;;
55069;SDS011;40967;52.070;8.596;2023-02-28T14:58:32;1.67;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:00:59;1.88;;;0.88;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:03:35;2.43;;;1.03;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:06:18;2.40;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:08:44;2.10;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:13:50;2.90;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:16:21;2.75;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:18:52;2.50;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:21:38;2.60;;;1.10;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:27:06;3.05;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:29:44;3.33;;;1.13;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:32:26;3.60;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:34:53;2.38;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:48:13;3.27;;;1.30;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:50:43;1.80;;;0.95;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:53:19;2.70;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:55:53;2.45;;;0.95;;
55069;SDS011;40967;52.070;8.596;2023-02-28T15:58:20;2.30;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:00:59;2.35;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:03:45;2.78;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:08:52;2.03;;;0.82;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:11:18;1.73;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:13:46;2.30;;;1.03;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:16:18;2.38;;;0.85;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:18:46;2.30;;;0.98;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:21:11;2.00;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:23:37;2.20;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:26:03;2.00;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:28:30;1.90;;;0.85;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:31:01;1.60;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:33:29;1.50;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:35:55;1.55;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:38:21;1.20;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:40:48;0.90;;;0.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:43:15;0.93;;;0.43;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:45:44;1.23;;;0.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:48:16;0.52;;;0.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:50:42;0.85;;;0.55;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:53:10;0.93;;;0.50;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:55:36;1.13;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T16:58:02;1.60;;;0.83;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:00:29;1.90;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:02:56;3.07;;;1.20;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:05:22;2.20;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:07:49;2.28;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:10:16;1.75;;;0.82;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:12:43;1.90;;;0.82;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:15:10;2.53;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:17:37;1.55;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:20:03;1.42;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:22:29;1.60;;;0.80;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:24:55;1.83;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:27:20;1.00;;;0.40;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:29:46;1.05;;;0.60;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:32:12;1.50;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:34:37;0.85;;;0.52;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:37:02;1.63;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:39:29;1.85;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:41:55;1.10;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:44:21;1.47;;;0.70;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:46:48;1.52;;;0.90;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:49:14;2.03;;;1.00;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:51:41;3.00;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:54:07;2.53;;;1.27;;
55069;SDS011;40967;52.070;8.596;2023-02-28T17:56:32;2.50;;;1.10;;