sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40284;SDS011;25997;50.214;19.354;2022-10-16T00:00:06;25.60;;;23.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:03:11;22.65;;;18.42;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:06:14;21.98;;;19.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:09:18;21.98;;;19.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:12:21;22.40;;;19.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:15:23;21.75;;;17.92;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:18:28;23.95;;;21.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:21:31;20.80;;;18.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:24:34;21.40;;;18.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:27:38;23.77;;;21.40;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:30:41;50.78;;;35.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:33:45;22.17;;;18.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:36:48;21.10;;;18.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:39:51;20.92;;;18.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:42:53;23.90;;;19.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:45:56;20.95;;;18.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:49:00;20.50;;;18.35;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:52:06;19.45;;;17.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:55:09;20.70;;;18.60;;
40284;SDS011;25997;50.214;19.354;2022-10-16T00:58:12;21.35;;;18.27;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:01:15;25.98;;;19.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:04:19;23.92;;;19.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:07:26;20.23;;;18.02;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:10:39;21.50;;;17.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:13:48;24.48;;;18.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:16:56;18.92;;;16.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:20:06;20.88;;;16.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:23:19;19.05;;;16.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:26:36;21.38;;;16.95;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:29:53;23.60;;;17.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:32:59;20.83;;;18.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:36:07;22.40;;;17.55;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:39:13;20.40;;;18.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:42:22;21.35;;;18.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:45:31;17.88;;;14.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:48:36;16.80;;;14.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:51:39;16.80;;;15.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:54:44;19.52;;;14.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T01:57:49;18.42;;;15.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:00:56;18.48;;;16.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:04:11;19.27;;;16.48;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:07:17;19.15;;;16.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:10:20;17.30;;;15.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:13:25;18.98;;;16.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:16:34;19.15;;;17.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:19:38;19.10;;;17.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:22:42;18.90;;;16.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:25:47;18.73;;;16.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:28:54;21.45;;;17.48;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:32:04;22.65;;;17.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:35:09;19.38;;;17.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:38:12;20.48;;;18.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:41:17;21.38;;;19.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:44:22;23.85;;;20.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:47:26;22.85;;;18.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:50:29;20.65;;;17.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:53:31;20.75;;;18.42;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:56:34;19.83;;;17.83;;
40284;SDS011;25997;50.214;19.354;2022-10-16T02:59:36;22.20;;;18.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:02:41;20.15;;;18.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:05:44;19.60;;;17.50;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:08:47;21.55;;;19.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:11:49;23.70;;;20.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:14:52;24.38;;;20.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:17:58;24.48;;;19.08;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:21:01;23.52;;;19.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:24:03;22.60;;;18.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:27:06;20.15;;;18.00;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:30:09;20.67;;;17.58;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:33:14;21.48;;;17.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:36:16;20.20;;;17.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:39:19;21.52;;;19.00;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:42:22;21.42;;;18.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:45:25;21.42;;;17.92;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:48:29;21.63;;;17.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:51:32;21.23;;;18.65;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:54:35;20.50;;;17.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T03:57:37;25.00;;;17.90;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:00:40;18.05;;;16.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:03:45;19.17;;;17.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:06:47;19.73;;;15.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:09:50;18.02;;;16.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:12:53;27.83;;;24.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:15:56;34.47;;;30.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:19:00;42.08;;;34.83;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:22:03;22.48;;;20.08;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:25:06;17.38;;;15.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:28:09;17.35;;;15.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:31:11;18.85;;;15.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:34:15;20.02;;;14.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:37:18;15.55;;;14.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:40:21;17.98;;;13.95;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:43:23;17.35;;;13.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:46:26;17.55;;;14.27;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:49:30;20.27;;;15.50;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:52:33;18.80;;;14.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:55:36;17.40;;;15.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T04:58:38;15.85;;;14.27;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:01:41;15.95;;;14.07;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:04:45;16.85;;;14.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:07:48;16.05;;;13.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:10:51;15.05;;;13.57;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:13:53;19.00;;;13.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:16:56;15.43;;;13.40;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:20:00;14.73;;;13.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:23:04;16.50;;;14.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:26:06;15.55;;;14.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:29:09;19.25;;;15.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:32:12;20.17;;;15.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:35:17;16.95;;;13.18;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:38:20;14.88;;;13.35;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:41:23;17.88;;;13.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:44:26;15.57;;;13.02;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:47:29;14.73;;;13.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:50:33;39.55;;;31.35;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:53:36;24.52;;;19.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:56:40;23.15;;;21.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T05:59:43;28.95;;;26.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:02:46;26.17;;;23.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:05:50;22.67;;;20.60;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:08:54;38.47;;;34.33;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:11:57;46.60;;;41.67;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:15:00;50.72;;;45.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:18:03;50.63;;;44.90;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:21:10;47.55;;;42.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:24:14;42.60;;;38.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:27:17;40.47;;;36.28;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:30:19;35.47;;;31.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:33:22;38.80;;;34.42;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:36:26;40.92;;;36.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:39:28;35.22;;;29.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:42:31;150.45;;;96.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:45:34;93.25;;;65.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:48:36;41.60;;;32.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:51:41;56.20;;;45.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:54:43;39.80;;;30.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T06:57:46;32.55;;;26.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:00:51;57.60;;;44.03;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:03:57;45.42;;;40.83;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:07:02;22.00;;;17.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:10:05;25.67;;;20.35;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:13:08;22.70;;;17.92;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:16:14;21.63;;;18.92;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:19:17;23.90;;;21.40;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:22:21;21.52;;;18.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:25:24;21.10;;;17.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:28:27;18.60;;;13.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:31:29;19.35;;;17.33;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:34:32;22.35;;;19.65;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:37:36;32.00;;;28.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:40:39;20.02;;;17.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:43:45;18.42;;;16.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:46:48;20.25;;;18.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:49:50;14.32;;;12.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:52:54;13.10;;;11.82;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:55:57;16.95;;;12.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T07:59:00;16.60;;;12.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:02:03;13.90;;;12.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:05:06;11.38;;;10.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:08:13;13.50;;;12.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:11:17;12.00;;;10.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:14:19;14.48;;;13.07;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:17:22;14.93;;;10.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:20:25;13.23;;;11.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:23:29;15.00;;;12.82;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:26:32;11.57;;;10.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:29:34;12.35;;;10.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:32:38;11.50;;;10.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:35:41;15.30;;;13.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:38:48;13.63;;;10.95;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:45:13;14.60;;;12.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:48:33;12.77;;;11.57;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:51:40;22.10;;;13.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:54:45;15.18;;;11.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T08:57:52;15.68;;;13.32;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:00:55;15.35;;;11.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:04:06;11.43;;;10.00;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:07:24;12.88;;;10.55;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:10:39;12.73;;;10.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:13:54;10.90;;;9.55;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:17:11;15.27;;;12.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:20:26;15.05;;;10.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:23:35;11.27;;;8.82;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:26:41;11.80;;;10.60;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:29:43;10.02;;;9.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:32:48;13.05;;;11.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:35:54;12.32;;;9.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:39:04;14.95;;;10.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:42:10;10.82;;;9.68;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:45:20;12.57;;;10.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:48:25;13.10;;;11.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:51:33;11.23;;;8.82;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:54:37;13.98;;;10.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T09:57:52;10.73;;;9.68;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:00:55;10.18;;;9.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:03:58;11.32;;;8.50;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:07:03;13.45;;;10.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:10:18;11.98;;;10.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:13:25;12.60;;;10.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:16:28;9.18;;;8.35;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:19:37;11.05;;;9.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:22:41;11.77;;;10.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:25:49;11.85;;;10.68;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:29:00;16.38;;;12.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:32:17;15.60;;;11.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:35:29;11.38;;;10.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:38:42;10.95;;;9.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:42:01;12.98;;;11.55;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:45:20;9.45;;;8.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:48:34;10.55;;;9.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:51:59;12.25;;;8.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T10:55:15;12.48;;;8.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:01:59;14.02;;;9.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:05:15;11.13;;;10.02;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:08:37;12.73;;;10.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:11:44;9.15;;;8.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:14:53;9.63;;;8.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:18:03;7.90;;;7.18;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:21:10;9.13;;;8.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:24:17;12.80;;;10.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:27:26;12.20;;;8.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:30:39;8.85;;;7.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:33:49;7.47;;;6.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:36:57;10.60;;;8.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:40:09;9.68;;;8.68;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:43:22;8.90;;;8.00;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:46:29;9.10;;;8.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:49:36;11.07;;;9.32;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:52:42;10.23;;;9.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:55:54;10.77;;;8.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T11:58:57;13.32;;;9.43;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:02:11;9.25;;;8.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:05:34;12.00;;;9.27;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:08:48;11.30;;;8.02;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:11:51;8.02;;;7.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:15:01;13.35;;;10.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:18:07;12.95;;;9.38;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:21:29;11.02;;;8.60;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:24:34;8.80;;;7.53;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:27:38;10.20;;;9.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:30:41;9.73;;;8.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:33:56;21.88;;;8.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:37:10;8.73;;;7.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:40:23;8.60;;;7.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:43:37;9.43;;;7.78;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:46:43;11.07;;;8.50;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:49:48;8.98;;;7.32;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:52:53;10.80;;;9.48;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:55:58;11.07;;;8.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T12:59:09;10.57;;;8.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:02:34;9.05;;;7.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:05:51;10.63;;;8.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:09:10;10.73;;;8.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:12:29;9.93;;;7.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:15:49;11.20;;;9.65;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:19:01;11.48;;;9.43;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:22:16;8.73;;;7.18;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:25:27;10.05;;;8.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:28:37;10.82;;;9.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:31:41;11.00;;;9.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:34:46;13.25;;;11.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:37:50;10.43;;;9.43;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:40:55;10.32;;;9.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:43:59;11.00;;;9.68;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:47:02;12.45;;;10.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:50:09;9.98;;;9.02;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:53:14;13.20;;;8.97;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:56:19;9.43;;;8.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T13:59:24;11.50;;;10.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:02:29;10.75;;;9.65;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:05:36;10.50;;;9.35;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:08:45;11.15;;;10.15;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:11:56;14.30;;;10.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:15:02;10.40;;;9.43;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:18:05;12.05;;;9.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:21:11;11.73;;;10.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:24:25;9.80;;;8.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:27:31;11.27;;;8.65;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:30:36;9.85;;;8.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:33:38;10.63;;;8.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:36:41;10.35;;;9.00;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:39:48;11.73;;;10.48;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:42:53;11.15;;;9.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:45:56;13.27;;;10.48;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:49:00;13.80;;;9.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:52:10;13.63;;;10.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:55:14;12.38;;;9.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T14:58:19;13.27;;;11.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:01:24;15.02;;;11.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:04:26;12.70;;;11.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:07:29;20.02;;;13.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:10:32;17.52;;;14.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:13:41;16.73;;;13.02;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:16:44;18.00;;;13.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:19:47;22.60;;;14.27;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:22:49;18.50;;;14.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:25:52;13.95;;;12.07;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:28:57;14.68;;;12.65;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:32:00;13.38;;;11.98;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:35:03;13.10;;;11.77;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:38:08;14.00;;;12.60;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:41:14;13.40;;;11.82;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:44:18;19.80;;;16.83;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:47:23;22.30;;;19.67;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:50:26;33.33;;;29.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:53:29;28.02;;;25.33;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:56:32;24.25;;;21.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T15:59:38;28.00;;;25.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:02:42;31.38;;;28.23;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:05:45;28.80;;;25.95;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:08:48;33.20;;;30.05;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:11:51;28.13;;;25.33;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:14:55;33.53;;;30.45;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:17:57;35.90;;;32.60;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:21:01;31.58;;;27.90;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:24:04;32.50;;;29.02;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:27:08;24.85;;;21.13;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:30:13;26.23;;;23.67;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:33:15;77.22;;;49.72;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:36:18;99.22;;;83.93;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:39:21;56.90;;;51.25;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:42:25;38.70;;;35.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:45:29;34.28;;;31.58;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:48:32;25.02;;;22.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:51:35;44.08;;;39.65;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:54:38;31.33;;;28.27;;
40284;SDS011;25997;50.214;19.354;2022-10-16T16:57:40;29.15;;;26.20;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:00:46;45.60;;;41.30;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:03:49;99.80;;;89.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:06:53;113.57;;;102.07;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:09:56;236.05;;;212.95;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:12:59;51.53;;;46.10;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:16:03;27.98;;;25.17;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:19:09;24.05;;;21.75;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:22:12;30.67;;;27.55;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:25:15;21.15;;;18.73;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:28:17;19.70;;;16.48;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:31:23;23.23;;;18.60;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:34:27;55.47;;;48.33;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:37:30;22.05;;;18.85;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:40:32;20.73;;;18.52;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:43:36;19.77;;;17.55;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:46:40;22.55;;;19.80;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:49:43;21.20;;;18.88;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:52:46;21.92;;;19.63;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:55:50;21.55;;;18.55;;
40284;SDS011;25997;50.214;19.354;2022-10-16T17:58:59;22.83;;;19.70;;
40284;SDS011;25997;50.214;19.354;2022-10-16T18:02:04;21.55;;;18.63;;