sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:00:02;2.2;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:05:03;1.8;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:10:15;2;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:14:39;2;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:20:13;1.1;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:25:15;1.7;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:29:41;1.7;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:35:05;1.5;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:40:08;2.3;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:44:41;1.8;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:50:03;1.7;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:55:05;1.5;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T00:59:39;1.9;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:04:51;1.5;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:10:06;1.5;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:15:17;2;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:19:47;2;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:25:07;1.8;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:29:57;1.7;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:34:59;2.3;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:40:19;2;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:45:08;2;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:49:59;2;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T01:54:46;1.3;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:00:06;1.1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:05:11;1.6;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:10:20;1.3;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:14:53;1.3;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:19:56;1.6;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:24:49;1.6;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:30:24;2;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:35:21;1.3;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:39:59;1.3;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:45:08;1.3;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:50:12;1.2;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T02:55:11;1.1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:00:21;1.2;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:04:43;1.2;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:10:20;1.4;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:14:32;1.4;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:20:19;1.1;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:25:22;1.3;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:29:59;1.3;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:34:57;0.8;0.7;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:40:12;0.9;0.5;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:45:11;0.9;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:50:21;1.1;0.7;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:54:55;1.1;0.7;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T03:59:56;1.5;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:05:21;1.8;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:10:20;0.7;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:15:21;1.4;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:19:59;1.4;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:24:47;1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:30:07;2.1;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:35:10;0.9;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:40:21;1.1;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:44:45;1.1;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:50:21;0.9;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T04:55:21;1;0.7;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:00:22;0.8;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:05:19;1.2;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:09:55;1.2;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:15:17;0.5;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:20:08;0.5;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:25:10;1;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:29:43;1.5;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:34:55;1.2;0.6;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:39:53;0.9;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:44:55;0.9;0.6;0.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:50:19;1.8;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:54:31;1.8;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T05:59:41;1.1;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:04:43;1.6;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:10:05;1.9;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:15:08;2.5;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:19:45;2.8;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:24:55;2.7;1.4;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:29:55;3.5;2.5;1.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:35:19;4.9;3.3;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:40:17;3.8;3;2
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:45:05;3.8;3;2
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:49:55;4.9;2.9;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T06:55:19;3.8;3.2;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:00:10;3.8;3.2;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:05:05;4.3;3.1;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:10:17;5.1;2.7;1.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:14:53;5.1;2.7;1.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:19:53;3.3;2.4;1.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:25:17;3.2;1.8;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:30:03;3.2;1.8;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:35:19;3.2;1.9;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:39:55;3.2;1.9;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:45:09;3;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:50:07;2.6;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:55:08;2.9;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T07:59:53;1.7;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:05:17;2;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:10:17;1.8;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:15:17;1.8;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:20:17;1.8;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:25:19;2.2;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:29:45;2.2;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:35:19;2;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:40:08;2;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:44:54;2.3;1.1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:49:43;3.1;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:55:19;3.4;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T08:59:57;3.4;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:04:55;2.1;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:10:11;3.5;2.1;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:15:17;2.9;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:19:53;2.9;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:24:53;3.3;1.8;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:30:10;3.6;2.1;1.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:35:07;3.2;1.9;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:39:53;3.5;2.2;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:44:45;3.4;2.2;1.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:49:54;5.9;3.6;2.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T09:54:55;4.5;3.4;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:00:18;4.8;2.9;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:05:17;5.1;3.5;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:09:55;5.1;3.5;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:15:11;6.1;4.3;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:19:57;4.9;3.6;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:25:19;6.1;3.8;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:29:42;6.1;3.8;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:35:11;5.2;3;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:40:13;3.7;2.9;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:44:31;5.1;3.3;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:50:18;4.6;3.1;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:54:54;4.6;3.1;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T10:59:55;3.7;2;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:05:15;4.6;2.8;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:10:11;4.6;2.8;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:15:17;3.9;2.1;1.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:20:22;2.4;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:25:11;2.4;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:30:14;2.8;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:34:43;3.5;2.3;1.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:40:18;2.9;1.6;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:44:34;2.9;1.6;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:49:45;2.8;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T11:54:34;3.7;1.9;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:00:15;2.9;1.8;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:05:24;3.7;2.1;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:09:42;3.7;2.1;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:15:06;2.7;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:20:11;2.3;1.6;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:24:50;2.4;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:30:15;3.4;1.9;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:35:29;3.4;1.9;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:39:34;2.9;1.8;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:45:22;4.4;2;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:50:11;4.4;2;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:55:16;2.7;1.7;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T12:59:47;2.5;1.6;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:05:13;4.3;2.2;1.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:10:05;2.3;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:14:53;1.9;1.4;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:20:19;2.1;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:24:55;2.1;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:30:19;2.5;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:35:52;1.6;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:40:13;1.6;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:45:37;1;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:49:45;1.2;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T13:55:27;1.4;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:00:18;1.4;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:04:46;1.1;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:10:19;1.7;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:15:01;1.7;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:19:49;1.5;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:24:49;1.6;1.1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:30:18;2.9;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:35:22;2.7;1.5;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:39:46;2.7;1.5;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:45:11;2;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:50:41;1.9;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T14:55:51;2.3;1.4;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:00:25;1.6;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:05:00;1.6;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:10:28;2.1;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:15:21;2.1;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:20:26;1.6;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:25:24;2.4;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:29:48;2.4;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:35:12;1.6;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:40:10;1.6;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:45:24;1.6;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:50:20;1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T15:54:50;1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:00:13;0.9;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:04:46;1.5;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:10:25;1.3;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:15:20;1.4;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:19:44;1.4;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:24:44;2.1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:30:03;1.6;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:35:18;1;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:40:11;1;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:44:58;1.5;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:50:00;1.3;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-12-26T16:54:46;1;0.5;0.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:00:22;1.3;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:05:21;1.3;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:09:44;1.3;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:14:46;1.2;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:20:27;1.4;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:25:21;1.2;0.8;0.4
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:30:23;1.3;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:34:44;1.3;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:40:00;1.4;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:45:22;1.4;1.1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:50:20;1.4;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T17:54:50;1.4;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:00:22;1.5;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:05:12;1.6;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:10:06;1.6;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:15:20;1.3;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:20:09;1.3;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:24:54;2.1;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:29:56;1;0.6;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:34:46;1.7;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:39:52;1.3;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:45:20;1.2;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:49:34;1.2;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:55:22;1.4;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T18:59:36;1.4;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:05:13;1.1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:09:44;1.6;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:14:56;1.6;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:20:23;1.1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:25:22;1.9;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:29:58;1.9;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:34:46;1.3;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:40:20;1.3;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:45:18;1.7;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:50:20;2;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:55:02;2;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T19:59:34;1.5;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:04:58;1.6;1.2;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:10:08;2.6;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:14:44;1.5;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:19:46;2.1;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:24:58;2.1;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:29:34;2.1;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:35:22;2;1.1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:39:58;2;1.1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:45:12;1.6;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:49:46;1.6;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T20:54:56;1.5;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:00:22;0.9;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:04:32;0.9;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:09:54;1.5;1;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:14:54;2.1;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:19:44;1.9;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:25:08;1.4;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:30:00;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:35:10;1.6;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:39:42;2.2;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:45:00;1.4;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:50:18;2;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:54:42;2;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T21:59:52;1.5;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:04:48;1.5;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:10:16;1.9;1.3;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:15:18;1.5;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:20:06;1.5;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:25:08;2.5;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:29:42;1.7;1.4;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:34:42;2;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:40:14;1.8;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:44:50;1.8;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:50:18;2.1;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T22:54:54;2.1;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:00:18;1.8;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:05:18;2.3;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:10:00;2.3;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:15:02;1.4;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:19:42;1.4;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:25:18;2;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:30:16;2.2;1.4;0.8
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:35:18;2.3;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:39:40;2.3;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:44:32;2;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:49:58;1.8;1.5;1.1
72918;PMS7003;61063;55.700;26.994;2022-12-26T23:55:18;1.7;1.4;1.1
