sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-04-01T00:03:31;995.3;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:08:31;995.4;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:13:31;995.4;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:18:31;995.5;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:23:31;995.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:28:31;995.6;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:33:31;995.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:38:31;995.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:43:31;995.8;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:48:32;995.8;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:53:31;995.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T00:58:33;996.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:03:31;996.0;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:08:35;996.0;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:13:33;996.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:18:33;996.1;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:23:46;996.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:28:36;996.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:33:36;996.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:38:31;996.3;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:43:33;996.4;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:48:31;996.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:53:31;996.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T01:58:32;996.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:03:33;996.7;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:08:32;996.8;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:13:33;996.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:18:31;996.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:23:31;996.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:28:31;996.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:33:31;996.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:38:31;996.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:43:31;997.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:48:31;997.0;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:53:31;997.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T02:58:31;997.2;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:03:31;997.2;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:08:31;997.2;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:13:31;997.4;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:18:31;997.4;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:23:31;997.4;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:28:31;997.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:33:31;997.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:38:31;997.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:43:31;997.6;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:48:30;997.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:53:31;997.7;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T03:58:30;997.7;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:03:31;997.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:08:30;997.8;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:13:30;997.8;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:18:31;997.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:23:31;997.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:28:31;998.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:33:31;998.3;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:38:30;998.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:43:31;998.5;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:48:30;998.5;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:53:30;998.6;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T04:58:30;998.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:03:31;998.8;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:08:31;998.8;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:13:31;998.9;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:18:30;998.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:23:31;999.0;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:28:30;999.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:33:31;999.1;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:38:30;999.2;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:43:31;999.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:48:30;999.3;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:53:31;999.4;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T05:58:30;999.3;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:03:31;999.3;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:08:31;999.3;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:13:38;999.4;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:18:41;999.5;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:23:36;999.5;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:28:57;999.5;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:33:38;999.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:38:38;999.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:43:35;999.7;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:48:38;999.8;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:53:33;999.9;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T06:58:34;1000.0;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:03:32;1000.1;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:08:33;1000.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:13:33;1000.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:18:33;1000.3;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:23:32;1000.4;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:28:31;1000.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:33:33;1000.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:38:33;1000.6;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:43:39;1000.7;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:48:33;1000.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:53:33;1000.8;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T07:58:33;1000.9;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:03:36;1000.9;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:08:36;1001.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:13:34;1001.1;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:18:34;1001.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:23:31;1001.2;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:28:32;1001.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:33:31;1001.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:38:31;1001.4;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:43:41;1001.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:48:40;1001.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:53:39;1001.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T08:59:44;1001.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:03:37;1001.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:08:36;1001.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:13:39;1001.8;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:18:45;1001.8;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:23:42;1001.8;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:28:34;1002.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:38:37;1002.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:43:39;1002.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:48:42;1002.2;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:53:39;1002.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T09:58:44;1002.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:04:47;1002.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:08:54;1002.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:14:11;1002.5;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:18:39;1002.5;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:23:42;1002.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:28:42;1002.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:34:55;1002.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:38:57;1002.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:43:43;1003.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:49:37;1003.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T10:58:45;1003.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:03:46;1003.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:08:47;1003.3;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:13:41;1003.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:18:57;1003.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:23:41;1003.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:33:34;1003.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:39:38;1003.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:43:34;1003.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:48:37;1004.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:53:36;1004.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T11:58:40;1004.2;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:03:41;1004.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:08:36;1004.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:13:35;1004.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:18:33;1004.5;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:23:40;1004.6;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:28:38;1004.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:33:44;1004.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:38:38;1004.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:48:42;1004.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:53:38;1005.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T12:58:40;1005.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:03:41;1005.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:08:35;1005.2;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:13:41;1005.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:18:34;1005.3;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:23:35;1005.4;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:28:32;1005.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:33:35;1005.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:38:54;1005.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:43:31;1005.7;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:53:52;1005.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T13:58:42;1005.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:03:37;1005.9;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:08:38;1006.0;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:13:34;1006.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:18:42;1006.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:23:42;1006.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:28:31;1006.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:33:35;1006.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:38:37;1006.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:43:44;1006.7;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:48:32;1006.8;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:53:32;1006.9;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T14:58:41;1007.0;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:03:32;1007.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:08:30;1007.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:13:42;1007.2;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:18:35;1007.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:23:36;1007.4;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:28:33;1007.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:33:38;1007.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:38:34;1007.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:43:36;1007.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:48:40;1007.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:53:37;1008.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T15:58:38;1008.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:03:35;1008.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:08:42;1008.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:13:37;1008.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:18:38;1008.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:23:35;1008.5;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:28:32;1008.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:33:35;1008.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:38:33;1008.8;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:43:38;1008.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:48:35;1009.1;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:53:36;1009.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T16:58:34;1009.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:03:33;1009.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:08:39;1009.4;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:13:34;1009.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:18:34;1009.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:23:33;1009.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:28:36;1009.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:33:40;1010.0;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:38:42;1010.0;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:43:36;1010.2;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:48:38;1010.3;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:53:35;1010.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T17:58:34;1010.5;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:03:45;1010.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:08:38;1010.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:13:53;1010.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:18:37;1010.8;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:23:36;1011.0;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:28:34;1011.1;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:33:32;1011.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:38:32;1011.3;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:43:32;1011.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:48:39;1011.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:53:34;1011.6;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T18:58:34;1011.7;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:03:32;1011.8;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:08:31;1011.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:13:33;1012.0;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:18:39;1012.1;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:23:45;1012.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:28:37;1012.4;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:33:38;1012.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:38:31;1012.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:43:39;1012.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:48:37;1012.8;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:53:33;1012.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T19:58:32;1012.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:03:34;1013.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:08:33;1013.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:13:35;1013.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:18:40;1013.2;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:23:38;1013.3;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:28:33;1013.4;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:33:37;1013.5;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:38:51;1013.6;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:43:35;1013.7;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:48:39;1013.8;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:53:35;1013.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T20:58:35;1013.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:03:37;1014.0;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:08:38;1014.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:13:38;1014.1;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:18:40;1014.2;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:23:38;1014.3;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:28:35;1014.3;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:33:41;1014.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:38:36;1014.5;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:43:39;1014.6;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:48:43;1014.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T21:53:41;1014.8;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:03:39;1014.9;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:08:38;1015.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:13:32;1015.1;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:18:31;1015.2;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:23:32;1015.2;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:28:32;1015.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:33:33;1015.4;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:38:39;1015.4;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:43:34;1015.5;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:48:32;1015.6;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:53:42;1015.7;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T22:58:32;1015.8;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:03:31;1015.8;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:08:43;1015.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:13:33;1016.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:18:33;1016.0;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:23:35;1016.1;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:28:41;1016.1;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:33:31;1016.1;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:38:31;1016.2;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:43:31;1016.3;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:48:33;1016.4;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:53:33;1016.5;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-01T23:58:40;1016.6;;;5.8;100.0
