sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15394;DHT22;7795;47.986;11.868;2022-07-18T00:00:51;18.50;57.00
15394;DHT22;7795;47.986;11.868;2022-07-18T00:03:17;18.50;57.00
15394;DHT22;7795;47.986;11.868;2022-07-18T00:05:43;18.50;57.10
15394;DHT22;7795;47.986;11.868;2022-07-18T00:08:09;18.40;57.10
15394;DHT22;7795;47.986;11.868;2022-07-18T00:10:37;18.40;57.10
15394;DHT22;7795;47.986;11.868;2022-07-18T00:13:03;18.30;57.20
15394;DHT22;7795;47.986;11.868;2022-07-18T00:15:30;18.30;57.20
15394;DHT22;7795;47.986;11.868;2022-07-18T00:17:55;18.20;57.50
15394;DHT22;7795;47.986;11.868;2022-07-18T00:20:21;18.20;57.50
15394;DHT22;7795;47.986;11.868;2022-07-18T00:22:47;18.20;57.60
15394;DHT22;7795;47.986;11.868;2022-07-18T00:25:13;18.10;58.30
15394;DHT22;7795;47.986;11.868;2022-07-18T00:27:38;18.10;57.80
15394;DHT22;7795;47.986;11.868;2022-07-18T00:30:05;18.10;57.80
15394;DHT22;7795;47.986;11.868;2022-07-18T00:32:33;18.00;57.90
15394;DHT22;7795;47.986;11.868;2022-07-18T00:34:58;18.00;58.00
15394;DHT22;7795;47.986;11.868;2022-07-18T00:37:24;18.00;58.10
15394;DHT22;7795;47.986;11.868;2022-07-18T00:39:50;17.90;58.00
15394;DHT22;7795;47.986;11.868;2022-07-18T00:42:16;17.90;58.20
15394;DHT22;7795;47.986;11.868;2022-07-18T00:44:42;17.90;58.40
15394;DHT22;7795;47.986;11.868;2022-07-18T00:47:08;17.80;58.40
15394;DHT22;7795;47.986;11.868;2022-07-18T00:49:35;17.80;58.40
15394;DHT22;7795;47.986;11.868;2022-07-18T00:52:01;17.80;58.70
15394;DHT22;7795;47.986;11.868;2022-07-18T00:54:26;17.70;58.70
15394;DHT22;7795;47.986;11.868;2022-07-18T00:56:52;17.70;58.70
15394;DHT22;7795;47.986;11.868;2022-07-18T00:59:19;17.70;58.80
15394;DHT22;7795;47.986;11.868;2022-07-18T01:01:44;17.60;58.80
15394;DHT22;7795;47.986;11.868;2022-07-18T01:04:16;17.60;58.90
15394;DHT22;7795;47.986;11.868;2022-07-18T01:06:44;17.60;59.20
15394;DHT22;7795;47.986;11.868;2022-07-18T01:09:10;17.50;59.20
15394;DHT22;7795;47.986;11.868;2022-07-18T01:11:35;17.50;59.20
15394;DHT22;7795;47.986;11.868;2022-07-18T01:14:02;17.50;59.30
15394;DHT22;7795;47.986;11.868;2022-07-18T01:16:28;17.40;59.50
15394;DHT22;7795;47.986;11.868;2022-07-18T01:18:54;17.40;59.50
15394;DHT22;7795;47.986;11.868;2022-07-18T01:21:22;17.30;59.50
15394;DHT22;7795;47.986;11.868;2022-07-18T01:23:48;17.30;59.80
15394;DHT22;7795;47.986;11.868;2022-07-18T01:26:14;17.20;59.70
15394;DHT22;7795;47.986;11.868;2022-07-18T01:28:41;17.20;59.80
15394;DHT22;7795;47.986;11.868;2022-07-18T01:31:07;17.20;59.80
15394;DHT22;7795;47.986;11.868;2022-07-18T01:33:33;17.20;59.80
15394;DHT22;7795;47.986;11.868;2022-07-18T01:36:00;17.10;59.90
15394;DHT22;7795;47.986;11.868;2022-07-18T01:38:27;17.10;59.90
15394;DHT22;7795;47.986;11.868;2022-07-18T01:40:53;17.10;60.10
15394;DHT22;7795;47.986;11.868;2022-07-18T01:43:19;17.10;60.00
15394;DHT22;7795;47.986;11.868;2022-07-18T01:45:45;17.00;60.20
15394;DHT22;7795;47.986;11.868;2022-07-18T01:48:10;17.00;60.40
15394;DHT22;7795;47.986;11.868;2022-07-18T01:50:36;17.00;60.50
15394;DHT22;7795;47.986;11.868;2022-07-18T01:53:02;17.00;60.40
15394;DHT22;7795;47.986;11.868;2022-07-18T01:55:29;17.00;60.50
15394;DHT22;7795;47.986;11.868;2022-07-18T01:57:55;16.90;60.60
15394;DHT22;7795;47.986;11.868;2022-07-18T02:00:21;16.90;60.60
15394;DHT22;7795;47.986;11.868;2022-07-18T02:02:46;16.90;60.70
15394;DHT22;7795;47.986;11.868;2022-07-18T02:05:12;16.90;60.80
15394;DHT22;7795;47.986;11.868;2022-07-18T02:07:40;16.80;61.00
15394;DHT22;7795;47.986;11.868;2022-07-18T02:10:08;16.80;61.20
15394;DHT22;7795;47.986;11.868;2022-07-18T02:12:37;16.70;61.10
15394;DHT22;7795;47.986;11.868;2022-07-18T02:15:03;16.70;61.30
15394;DHT22;7795;47.986;11.868;2022-07-18T02:17:30;16.70;61.20
15394;DHT22;7795;47.986;11.868;2022-07-18T02:19:56;16.60;61.30
15394;DHT22;7795;47.986;11.868;2022-07-18T02:22:22;16.60;61.50
15394;DHT22;7795;47.986;11.868;2022-07-18T02:24:48;16.60;61.60
15394;DHT22;7795;47.986;11.868;2022-07-18T02:27:14;16.60;61.80
15394;DHT22;7795;47.986;11.868;2022-07-18T02:29:41;16.60;61.80
15394;DHT22;7795;47.986;11.868;2022-07-18T02:32:07;16.50;62.00
15394;DHT22;7795;47.986;11.868;2022-07-18T02:34:33;16.50;62.70
15394;DHT22;7795;47.986;11.868;2022-07-18T02:36:59;16.40;62.00
15394;DHT22;7795;47.986;11.868;2022-07-18T02:39:25;16.40;62.10
15394;DHT22;7795;47.986;11.868;2022-07-18T02:41:51;16.40;62.20
15394;DHT22;7795;47.986;11.868;2022-07-18T02:44:17;16.40;62.10
15394;DHT22;7795;47.986;11.868;2022-07-18T02:46:44;16.40;62.30
15394;DHT22;7795;47.986;11.868;2022-07-18T02:49:10;16.30;62.40
15394;DHT22;7795;47.986;11.868;2022-07-18T02:51:36;16.30;62.30
15394;DHT22;7795;47.986;11.868;2022-07-18T02:54:01;16.30;62.30
15394;DHT22;7795;47.986;11.868;2022-07-18T02:56:27;16.30;62.40
15394;DHT22;7795;47.986;11.868;2022-07-18T02:58:53;16.30;62.40
15394;DHT22;7795;47.986;11.868;2022-07-18T03:01:19;16.30;62.50
15394;DHT22;7795;47.986;11.868;2022-07-18T03:03:46;16.20;62.60
15394;DHT22;7795;47.986;11.868;2022-07-18T03:06:11;16.20;62.80
15394;DHT22;7795;47.986;11.868;2022-07-18T03:08:37;16.20;62.70
15394;DHT22;7795;47.986;11.868;2022-07-18T03:11:03;16.10;62.70
15394;DHT22;7795;47.986;11.868;2022-07-18T03:13:29;16.10;62.80
15394;DHT22;7795;47.986;11.868;2022-07-18T03:15:55;16.10;62.90
15394;DHT22;7795;47.986;11.868;2022-07-18T03:18:20;16.10;63.00
15394;DHT22;7795;47.986;11.868;2022-07-18T03:20:49;16.00;63.10
15394;DHT22;7795;47.986;11.868;2022-07-18T03:23:14;16.00;63.30
15394;DHT22;7795;47.986;11.868;2022-07-18T03:25:40;15.90;63.30
15394;DHT22;7795;47.986;11.868;2022-07-18T03:28:06;15.90;63.40
15394;DHT22;7795;47.986;11.868;2022-07-18T03:30:33;15.80;63.50
15394;DHT22;7795;47.986;11.868;2022-07-18T03:32:59;15.80;63.70
15394;DHT22;7795;47.986;11.868;2022-07-18T03:35:24;15.80;63.90
15394;DHT22;7795;47.986;11.868;2022-07-18T03:37:52;15.70;63.90
15394;DHT22;7795;47.986;11.868;2022-07-18T03:40:18;15.70;64.20
15394;DHT22;7795;47.986;11.868;2022-07-18T03:42:44;15.70;64.30
15394;DHT22;7795;47.986;11.868;2022-07-18T03:45:10;15.70;64.40
15394;DHT22;7795;47.986;11.868;2022-07-18T03:47:36;15.60;64.40
15394;DHT22;7795;47.986;11.868;2022-07-18T03:50:02;15.70;64.60
15394;DHT22;7795;47.986;11.868;2022-07-18T03:52:27;15.60;64.60
15394;DHT22;7795;47.986;11.868;2022-07-18T03:54:55;15.60;64.70
15394;DHT22;7795;47.986;11.868;2022-07-18T03:57:20;15.60;64.80
15394;DHT22;7795;47.986;11.868;2022-07-18T03:59:46;15.60;64.70
15394;DHT22;7795;47.986;11.868;2022-07-18T04:02:12;15.60;65.60
15394;DHT22;7795;47.986;11.868;2022-07-18T04:04:38;15.60;64.90
15394;DHT22;7795;47.986;11.868;2022-07-18T04:07:03;15.60;65.10
15394;DHT22;7795;47.986;11.868;2022-07-18T04:09:29;15.50;65.10
15394;DHT22;7795;47.986;11.868;2022-07-18T04:11:56;15.50;65.20
15394;DHT22;7795;47.986;11.868;2022-07-18T04:14:22;15.50;65.50
15394;DHT22;7795;47.986;11.868;2022-07-18T04:16:48;15.50;65.30
15394;DHT22;7795;47.986;11.868;2022-07-18T04:19:14;15.50;65.40
15394;DHT22;7795;47.986;11.868;2022-07-18T04:21:40;15.50;65.50
15394;DHT22;7795;47.986;11.868;2022-07-18T04:24:06;15.50;65.50
15394;DHT22;7795;47.986;11.868;2022-07-18T04:26:31;15.50;65.60
15394;DHT22;7795;47.986;11.868;2022-07-18T04:28:58;15.50;65.70
15394;DHT22;7795;47.986;11.868;2022-07-18T04:31:24;15.50;65.90
15394;DHT22;7795;47.986;11.868;2022-07-18T04:33:50;15.50;66.00
15394;DHT22;7795;47.986;11.868;2022-07-18T04:36:16;15.50;66.00
15394;DHT22;7795;47.986;11.868;2022-07-18T04:38:43;15.50;66.20
15394;DHT22;7795;47.986;11.868;2022-07-18T04:41:09;15.50;66.40
15394;DHT22;7795;47.986;11.868;2022-07-18T04:43:35;15.50;66.50
15394;DHT22;7795;47.986;11.868;2022-07-18T04:46:02;15.50;66.60
15394;DHT22;7795;47.986;11.868;2022-07-18T04:48:28;15.60;67.00
15394;DHT22;7795;47.986;11.868;2022-07-18T04:50:54;15.60;66.80
15394;DHT22;7795;47.986;11.868;2022-07-18T04:53:19;15.60;67.00
15394;DHT22;7795;47.986;11.868;2022-07-18T04:55:45;15.60;67.10
15394;DHT22;7795;47.986;11.868;2022-07-18T04:58:11;15.70;67.40
15394;DHT22;7795;47.986;11.868;2022-07-18T05:00:37;15.80;67.70
15394;DHT22;7795;47.986;11.868;2022-07-18T05:03:04;15.90;67.90
15394;DHT22;7795;47.986;11.868;2022-07-18T05:05:30;16.00;68.10
15394;DHT22;7795;47.986;11.868;2022-07-18T05:07:56;16.20;68.10
15394;DHT22;7795;47.986;11.868;2022-07-18T05:10:22;16.30;68.20
15394;DHT22;7795;47.986;11.868;2022-07-18T05:12:50;16.50;68.20
15394;DHT22;7795;47.986;11.868;2022-07-18T05:15:18;16.70;68.00
15394;DHT22;7795;47.986;11.868;2022-07-18T05:17:44;16.90;67.90
15394;DHT22;7795;47.986;11.868;2022-07-18T05:20:14;17.20;67.70
15394;DHT22;7795;47.986;11.868;2022-07-18T05:22:40;17.40;67.50
15394;DHT22;7795;47.986;11.868;2022-07-18T05:25:08;17.70;67.20
15394;DHT22;7795;47.986;11.868;2022-07-18T05:27:34;18.00;66.90
15394;DHT22;7795;47.986;11.868;2022-07-18T05:30:00;18.30;66.70
15394;DHT22;7795;47.986;11.868;2022-07-18T05:32:27;18.50;66.30
15394;DHT22;7795;47.986;11.868;2022-07-18T05:34:53;18.80;65.90
15394;DHT22;7795;47.986;11.868;2022-07-18T05:37:20;19.10;65.50
15394;DHT22;7795;47.986;11.868;2022-07-18T05:39:46;19.40;65.00
15394;DHT22;7795;47.986;11.868;2022-07-18T05:42:12;19.60;64.50
15394;DHT22;7795;47.986;11.868;2022-07-18T05:44:38;19.90;64.20
15394;DHT22;7795;47.986;11.868;2022-07-18T05:47:04;20.10;63.70
15394;DHT22;7795;47.986;11.868;2022-07-18T05:49:30;20.40;63.40
15394;DHT22;7795;47.986;11.868;2022-07-18T05:51:56;20.70;63.00
15394;DHT22;7795;47.986;11.868;2022-07-18T05:54:23;20.90;62.50
15394;DHT22;7795;47.986;11.868;2022-07-18T05:56:50;21.10;62.00
15394;DHT22;7795;47.986;11.868;2022-07-18T05:59:17;21.40;61.60
15394;DHT22;7795;47.986;11.868;2022-07-18T06:01:42;21.60;61.30
15394;DHT22;7795;47.986;11.868;2022-07-18T06:04:08;21.80;61.00
15394;DHT22;7795;47.986;11.868;2022-07-18T06:06:34;22.00;60.70
15394;DHT22;7795;47.986;11.868;2022-07-18T06:09:00;22.20;60.30
15394;DHT22;7795;47.986;11.868;2022-07-18T06:11:27;22.30;59.90
15394;DHT22;7795;47.986;11.868;2022-07-18T06:13:53;22.50;59.70
15394;DHT22;7795;47.986;11.868;2022-07-18T06:16:19;22.70;59.50
15394;DHT22;7795;47.986;11.868;2022-07-18T06:18:45;22.80;59.30
15394;DHT22;7795;47.986;11.868;2022-07-18T06:21:10;22.90;59.10
15394;DHT22;7795;47.986;11.868;2022-07-18T06:23:36;23.00;58.80
15394;DHT22;7795;47.986;11.868;2022-07-18T06:26:03;23.10;58.70
15394;DHT22;7795;47.986;11.868;2022-07-18T06:28:30;23.20;58.50
15394;DHT22;7795;47.986;11.868;2022-07-18T06:30:56;23.30;58.30
15394;DHT22;7795;47.986;11.868;2022-07-18T06:33:22;23.40;58.20
15394;DHT22;7795;47.986;11.868;2022-07-18T06:35:48;23.40;58.00
15394;DHT22;7795;47.986;11.868;2022-07-18T06:38:14;23.50;57.90
15394;DHT22;7795;47.986;11.868;2022-07-18T06:40:39;23.60;57.80
15394;DHT22;7795;47.986;11.868;2022-07-18T06:43:05;23.70;57.70
15394;DHT22;7795;47.986;11.868;2022-07-18T06:45:33;23.70;57.40
15394;DHT22;7795;47.986;11.868;2022-07-18T06:47:59;23.70;56.90
15394;DHT22;7795;47.986;11.868;2022-07-18T06:50:25;23.80;56.20
15394;DHT22;7795;47.986;11.868;2022-07-18T06:52:51;23.90;56.00
15394;DHT22;7795;47.986;11.868;2022-07-18T06:55:17;23.90;55.40
15394;DHT22;7795;47.986;11.868;2022-07-18T06:57:43;24.00;55.20
15394;DHT22;7795;47.986;11.868;2022-07-18T07:00:11;24.10;55.10
15394;DHT22;7795;47.986;11.868;2022-07-18T07:02:45;24.10;54.80
15394;DHT22;7795;47.986;11.868;2022-07-18T07:05:12;24.20;54.50
15394;DHT22;7795;47.986;11.868;2022-07-18T07:07:38;24.30;54.70
15394;DHT22;7795;47.986;11.868;2022-07-18T07:10:05;24.40;54.60
15394;DHT22;7795;47.986;11.868;2022-07-18T07:12:38;24.40;54.50
15394;DHT22;7795;47.986;11.868;2022-07-18T07:15:05;24.40;54.10
15394;DHT22;7795;47.986;11.868;2022-07-18T07:17:30;24.50;54.50
15394;DHT22;7795;47.986;11.868;2022-07-18T07:19:57;24.50;54.60
15394;DHT22;7795;47.986;11.868;2022-07-18T07:22:23;24.50;55.30
15394;DHT22;7795;47.986;11.868;2022-07-18T07:24:49;24.60;54.80
15394;DHT22;7795;47.986;11.868;2022-07-18T07:27:15;24.50;55.30
15394;DHT22;7795;47.986;11.868;2022-07-18T07:29:41;24.60;55.00
15394;DHT22;7795;47.986;11.868;2022-07-18T07:32:06;24.60;55.00
15394;DHT22;7795;47.986;11.868;2022-07-18T07:34:32;24.60;55.10
15394;DHT22;7795;47.986;11.868;2022-07-18T07:37:00;24.60;55.00
15394;DHT22;7795;47.986;11.868;2022-07-18T07:39:26;24.60;55.20
15394;DHT22;7795;47.986;11.868;2022-07-18T07:41:52;24.60;55.30
15394;DHT22;7795;47.986;11.868;2022-07-18T07:44:18;24.70;55.10
15394;DHT22;7795;47.986;11.868;2022-07-18T07:46:44;24.70;55.10
15394;DHT22;7795;47.986;11.868;2022-07-18T07:49:10;24.70;54.80
15394;DHT22;7795;47.986;11.868;2022-07-18T07:51:35;24.80;55.80
15394;DHT22;7795;47.986;11.868;2022-07-18T07:54:02;24.80;54.60
15394;DHT22;7795;47.986;11.868;2022-07-18T07:56:30;24.80;54.30
15394;DHT22;7795;47.986;11.868;2022-07-18T07:58:56;24.80;54.20
15394;DHT22;7795;47.986;11.868;2022-07-18T08:01:22;24.90;53.90
15394;DHT22;7795;47.986;11.868;2022-07-18T08:03:48;24.90;53.50
15394;DHT22;7795;47.986;11.868;2022-07-18T08:06:15;25.00;53.50
15394;DHT22;7795;47.986;11.868;2022-07-18T08:08:41;25.00;53.30
15394;DHT22;7795;47.986;11.868;2022-07-18T08:11:08;25.00;53.20
15394;DHT22;7795;47.986;11.868;2022-07-18T08:13:34;25.10;53.10
15394;DHT22;7795;47.986;11.868;2022-07-18T08:16:00;25.20;53.10
15394;DHT22;7795;47.986;11.868;2022-07-18T08:18:25;25.20;52.80
15394;DHT22;7795;47.986;11.868;2022-07-18T08:20:51;25.30;52.50
15394;DHT22;7795;47.986;11.868;2022-07-18T08:23:17;25.40;52.30
15394;DHT22;7795;47.986;11.868;2022-07-18T08:25:44;25.40;52.30
15394;DHT22;7795;47.986;11.868;2022-07-18T08:28:11;25.50;51.70
15394;DHT22;7795;47.986;11.868;2022-07-18T08:30:38;25.60;51.60
15394;DHT22;7795;47.986;11.868;2022-07-18T08:33:04;25.60;51.30
15394;DHT22;7795;47.986;11.868;2022-07-18T08:35:31;25.70;50.80
15394;DHT22;7795;47.986;11.868;2022-07-18T08:38:00;25.70;50.80
15394;DHT22;7795;47.986;11.868;2022-07-18T08:40:27;25.80;50.80
15394;DHT22;7795;47.986;11.868;2022-07-18T08:42:54;25.90;50.70
15394;DHT22;7795;47.986;11.868;2022-07-18T08:45:23;25.90;50.80
15394;DHT22;7795;47.986;11.868;2022-07-18T08:47:49;26.00;50.60
15394;DHT22;7795;47.986;11.868;2022-07-18T08:50:15;26.10;50.70
15394;DHT22;7795;47.986;11.868;2022-07-18T08:52:41;26.10;50.30
15394;DHT22;7795;47.986;11.868;2022-07-18T08:55:10;26.20;49.70
15394;DHT22;7795;47.986;11.868;2022-07-18T08:57:36;26.30;49.10
15394;DHT22;7795;47.986;11.868;2022-07-18T09:00:03;26.30;48.80
15394;DHT22;7795;47.986;11.868;2022-07-18T09:02:30;26.40;48.50
15394;DHT22;7795;47.986;11.868;2022-07-18T09:04:56;26.40;48.40
15394;DHT22;7795;47.986;11.868;2022-07-18T09:07:26;26.50;48.30
15394;DHT22;7795;47.986;11.868;2022-07-18T09:09:54;26.50;47.90
15394;DHT22;7795;47.986;11.868;2022-07-18T09:12:20;26.50;48.40
15394;DHT22;7795;47.986;11.868;2022-07-18T09:14:47;26.60;48.40
15394;DHT22;7795;47.986;11.868;2022-07-18T09:17:14;26.70;48.00
15394;DHT22;7795;47.986;11.868;2022-07-18T09:19:55;26.70;47.90
15394;DHT22;7795;47.986;11.868;2022-07-18T09:22:22;26.80;48.00
15394;DHT22;7795;47.986;11.868;2022-07-18T09:24:51;26.80;48.10
15394;DHT22;7795;47.986;11.868;2022-07-18T09:27:25;26.90;47.90
15394;DHT22;7795;47.986;11.868;2022-07-18T09:30:08;27.00;47.80
15394;DHT22;7795;47.986;11.868;2022-07-18T09:32:35;27.10;45.90
15394;DHT22;7795;47.986;11.868;2022-07-18T09:35:06;27.10;46.50
15394;DHT22;7795;47.986;11.868;2022-07-18T09:37:32;27.20;45.30
15394;DHT22;7795;47.986;11.868;2022-07-18T09:40:14;27.30;45.60
15394;DHT22;7795;47.986;11.868;2022-07-18T09:42:40;27.40;45.10
15394;DHT22;7795;47.986;11.868;2022-07-18T09:45:07;27.40;45.90
15394;DHT22;7795;47.986;11.868;2022-07-18T09:47:48;27.50;45.50
15394;DHT22;7795;47.986;11.868;2022-07-18T09:50:28;27.50;43.90
15394;DHT22;7795;47.986;11.868;2022-07-18T09:53:06;27.60;44.10
15394;DHT22;7795;47.986;11.868;2022-07-18T09:55:33;27.70;43.80
15394;DHT22;7795;47.986;11.868;2022-07-18T09:58:02;27.70;44.40
15394;DHT22;7795;47.986;11.868;2022-07-18T10:00:30;27.80;43.80
15394;DHT22;7795;47.986;11.868;2022-07-18T10:02:57;27.90;43.60
15394;DHT22;7795;47.986;11.868;2022-07-18T10:05:26;28.00;42.80
15394;DHT22;7795;47.986;11.868;2022-07-18T10:07:53;28.00;42.50
15394;DHT22;7795;47.986;11.868;2022-07-18T10:10:19;28.10;42.40
15394;DHT22;7795;47.986;11.868;2022-07-18T10:12:45;28.10;42.30
15394;DHT22;7795;47.986;11.868;2022-07-18T10:15:11;28.20;42.50
15394;DHT22;7795;47.986;11.868;2022-07-18T10:17:36;28.20;42.40
15394;DHT22;7795;47.986;11.868;2022-07-18T10:20:03;28.20;42.40
15394;DHT22;7795;47.986;11.868;2022-07-18T10:22:35;28.30;42.30
15394;DHT22;7795;47.986;11.868;2022-07-18T10:25:03;28.30;42.00
15394;DHT22;7795;47.986;11.868;2022-07-18T10:27:47;28.40;42.30
15394;DHT22;7795;47.986;11.868;2022-07-18T10:30:14;28.40;42.10
15394;DHT22;7795;47.986;11.868;2022-07-18T10:32:41;28.40;42.30
15394;DHT22;7795;47.986;11.868;2022-07-18T10:35:08;28.50;42.40
15394;DHT22;7795;47.986;11.868;2022-07-18T10:37:37;28.50;42.40
15394;DHT22;7795;47.986;11.868;2022-07-18T10:40:24;28.60;42.20
15394;DHT22;7795;47.986;11.868;2022-07-18T10:45:49;28.70;41.30
15394;DHT22;7795;47.986;11.868;2022-07-18T10:48:52;28.70;41.80
15394;DHT22;7795;47.986;11.868;2022-07-18T10:51:19;28.80;41.00
15394;DHT22;7795;47.986;11.868;2022-07-18T10:53:58;28.80;40.60
15394;DHT22;7795;47.986;11.868;2022-07-18T10:57:06;28.90;39.40
15394;DHT22;7795;47.986;11.868;2022-07-18T10:59:32;28.90;39.40
15394;DHT22;7795;47.986;11.868;2022-07-18T11:02:00;28.90;39.60
15394;DHT22;7795;47.986;11.868;2022-07-18T11:04:30;29.00;38.40
15394;DHT22;7795;47.986;11.868;2022-07-18T11:07:03;29.00;38.10
15394;DHT22;7795;47.986;11.868;2022-07-18T11:09:32;29.10;37.00
15394;DHT22;7795;47.986;11.868;2022-07-18T11:12:17;29.10;38.00
15394;DHT22;7795;47.986;11.868;2022-07-18T11:15:06;29.10;36.80
15394;DHT22;7795;47.986;11.868;2022-07-18T11:17:55;29.20;36.20
15394;DHT22;7795;47.986;11.868;2022-07-18T11:20:39;29.20;36.80
15394;DHT22;7795;47.986;11.868;2022-07-18T11:23:14;29.20;36.60
15394;DHT22;7795;47.986;11.868;2022-07-18T11:25:41;29.20;36.40
15394;DHT22;7795;47.986;11.868;2022-07-18T11:28:07;29.20;36.50
15394;DHT22;7795;47.986;11.868;2022-07-18T11:30:34;29.30;36.60
15394;DHT22;7795;47.986;11.868;2022-07-18T11:33:00;29.30;37.00
15394;DHT22;7795;47.986;11.868;2022-07-18T11:35:26;29.30;36.80
15394;DHT22;7795;47.986;11.868;2022-07-18T11:37:53;29.40;36.50
15394;DHT22;7795;47.986;11.868;2022-07-18T11:40:19;29.40;36.40
15394;DHT22;7795;47.986;11.868;2022-07-18T11:42:47;29.50;36.70
15394;DHT22;7795;47.986;11.868;2022-07-18T11:45:15;29.60;36.60
15394;DHT22;7795;47.986;11.868;2022-07-18T11:47:46;29.60;36.70
15394;DHT22;7795;47.986;11.868;2022-07-18T11:50:13;29.70;35.90
15394;DHT22;7795;47.986;11.868;2022-07-18T11:52:39;29.70;36.10
15394;DHT22;7795;47.986;11.868;2022-07-18T11:55:06;29.80;35.90
15394;DHT22;7795;47.986;11.868;2022-07-18T11:57:33;29.80;36.00
15394;DHT22;7795;47.986;11.868;2022-07-18T12:00:11;29.80;36.10
15394;DHT22;7795;47.986;11.868;2022-07-18T12:03:07;29.90;36.10
15394;DHT22;7795;47.986;11.868;2022-07-18T12:05:34;30.00;36.10
15394;DHT22;7795;47.986;11.868;2022-07-18T12:08:00;30.10;36.10
15394;DHT22;7795;47.986;11.868;2022-07-18T12:10:26;30.10;35.90
15394;DHT22;7795;47.986;11.868;2022-07-18T12:12:53;30.10;35.30
15394;DHT22;7795;47.986;11.868;2022-07-18T12:15:20;30.20;34.90
15394;DHT22;7795;47.986;11.868;2022-07-18T12:17:48;30.30;35.40
15394;DHT22;7795;47.986;11.868;2022-07-18T12:20:20;30.30;35.70
15394;DHT22;7795;47.986;11.868;2022-07-18T12:23:06;30.40;36.00
15394;DHT22;7795;47.986;11.868;2022-07-18T12:25:39;30.40;35.60
15394;DHT22;7795;47.986;11.868;2022-07-18T12:28:16;30.50;35.40
15394;DHT22;7795;47.986;11.868;2022-07-18T12:30:44;30.50;35.40
15394;DHT22;7795;47.986;11.868;2022-07-18T12:33:10;30.50;35.30
15394;DHT22;7795;47.986;11.868;2022-07-18T12:35:37;30.60;35.20
15394;DHT22;7795;47.986;11.868;2022-07-18T12:38:04;30.60;35.10
15394;DHT22;7795;47.986;11.868;2022-07-18T12:40:40;30.60;35.10
15394;DHT22;7795;47.986;11.868;2022-07-18T12:43:09;30.70;34.40
15394;DHT22;7795;47.986;11.868;2022-07-18T12:45:35;30.70;35.00
15394;DHT22;7795;47.986;11.868;2022-07-18T12:48:03;30.70;34.90
15394;DHT22;7795;47.986;11.868;2022-07-18T12:50:29;30.70;34.70
15394;DHT22;7795;47.986;11.868;2022-07-18T12:52:57;30.80;34.50
15394;DHT22;7795;47.986;11.868;2022-07-18T12:55:23;30.80;34.50
15394;DHT22;7795;47.986;11.868;2022-07-18T12:57:49;30.90;35.60
15394;DHT22;7795;47.986;11.868;2022-07-18T13:00:15;30.90;34.70
15394;DHT22;7795;47.986;11.868;2022-07-18T13:02:42;30.90;35.00
15394;DHT22;7795;47.986;11.868;2022-07-18T13:05:09;30.90;34.30
15394;DHT22;7795;47.986;11.868;2022-07-18T13:07:35;31.00;34.00
15394;DHT22;7795;47.986;11.868;2022-07-18T13:10:01;31.00;34.30
15394;DHT22;7795;47.986;11.868;2022-07-18T13:12:28;31.00;33.60
15394;DHT22;7795;47.986;11.868;2022-07-18T13:14:54;31.10;33.50
15394;DHT22;7795;47.986;11.868;2022-07-18T13:17:20;31.10;33.50
15394;DHT22;7795;47.986;11.868;2022-07-18T13:19:46;31.20;33.70
15394;DHT22;7795;47.986;11.868;2022-07-18T13:22:13;31.20;33.30
15394;DHT22;7795;47.986;11.868;2022-07-18T13:24:39;31.20;33.00
15394;DHT22;7795;47.986;11.868;2022-07-18T13:27:05;31.20;33.10
15394;DHT22;7795;47.986;11.868;2022-07-18T13:29:31;31.20;33.10
15394;DHT22;7795;47.986;11.868;2022-07-18T13:31:57;31.30;33.30
15394;DHT22;7795;47.986;11.868;2022-07-18T13:34:23;31.30;33.30
15394;DHT22;7795;47.986;11.868;2022-07-18T13:36:50;31.30;33.10
15394;DHT22;7795;47.986;11.868;2022-07-18T13:39:18;31.30;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T13:41:44;31.40;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T13:44:12;31.40;33.00
15394;DHT22;7795;47.986;11.868;2022-07-18T13:46:39;31.40;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T13:49:08;31.40;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T13:51:37;31.50;33.00
15394;DHT22;7795;47.986;11.868;2022-07-18T13:54:04;31.50;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T13:56:32;31.50;32.80
15394;DHT22;7795;47.986;11.868;2022-07-18T13:58:58;31.60;32.70
15394;DHT22;7795;47.986;11.868;2022-07-18T14:01:24;31.60;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T14:03:50;31.60;32.80
15394;DHT22;7795;47.986;11.868;2022-07-18T14:06:16;31.60;32.70
15394;DHT22;7795;47.986;11.868;2022-07-18T14:08:42;31.60;32.50
15394;DHT22;7795;47.986;11.868;2022-07-18T14:11:08;31.70;32.70
15394;DHT22;7795;47.986;11.868;2022-07-18T14:13:35;31.70;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T14:16:01;31.70;33.10
15394;DHT22;7795;47.986;11.868;2022-07-18T14:18:27;31.80;33.00
15394;DHT22;7795;47.986;11.868;2022-07-18T14:20:53;31.80;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T14:23:19;31.80;32.70
15394;DHT22;7795;47.986;11.868;2022-07-18T14:25:45;31.80;32.70
15394;DHT22;7795;47.986;11.868;2022-07-18T14:28:12;31.80;33.00
15394;DHT22;7795;47.986;11.868;2022-07-18T14:30:39;31.90;32.90
15394;DHT22;7795;47.986;11.868;2022-07-18T14:33:05;31.90;32.50
15394;DHT22;7795;47.986;11.868;2022-07-18T14:35:31;31.90;32.30
15394;DHT22;7795;47.986;11.868;2022-07-18T14:37:57;31.90;32.00
15394;DHT22;7795;47.986;11.868;2022-07-18T14:40:23;31.90;32.20
15394;DHT22;7795;47.986;11.868;2022-07-18T14:42:49;31.90;32.50
15394;DHT22;7795;47.986;11.868;2022-07-18T14:45:16;31.90;32.60
15394;DHT22;7795;47.986;11.868;2022-07-18T14:47:44;31.90;32.40
15394;DHT22;7795;47.986;11.868;2022-07-18T14:50:10;31.90;32.60
15394;DHT22;7795;47.986;11.868;2022-07-18T14:52:36;31.90;32.30
15394;DHT22;7795;47.986;11.868;2022-07-18T14:55:02;31.90;32.20
15394;DHT22;7795;47.986;11.868;2022-07-18T14:57:28;31.90;32.20
15394;DHT22;7795;47.986;11.868;2022-07-18T14:59:54;31.90;32.10
15394;DHT22;7795;47.986;11.868;2022-07-18T15:02:20;31.90;32.40
15394;DHT22;7795;47.986;11.868;2022-07-18T15:04:47;31.90;32.50
15394;DHT22;7795;47.986;11.868;2022-07-18T15:07:14;31.90;32.00
15394;DHT22;7795;47.986;11.868;2022-07-18T15:09:40;32.00;32.00
15394;DHT22;7795;47.986;11.868;2022-07-18T15:12:06;32.00;31.90
15394;DHT22;7795;47.986;11.868;2022-07-18T15:14:33;32.00;31.90
15394;DHT22;7795;47.986;11.868;2022-07-18T15:16:59;32.00;32.00
15394;DHT22;7795;47.986;11.868;2022-07-18T15:19:25;32.00;32.40
15394;DHT22;7795;47.986;11.868;2022-07-18T15:21:52;32.00;33.00
15394;DHT22;7795;47.986;11.868;2022-07-18T15:24:18;32.00;32.30
15394;DHT22;7795;47.986;11.868;2022-07-18T15:26:44;32.00;32.30
15394;DHT22;7795;47.986;11.868;2022-07-18T15:29:10;32.00;32.20
15394;DHT22;7795;47.986;11.868;2022-07-18T15:31:36;32.10;32.20
15394;DHT22;7795;47.986;11.868;2022-07-18T15:34:02;32.10;32.60