sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2022-09-03T00:01:49;17.70;65.60
45491;DHT22;31237;45.586;13.782;2022-09-03T00:04:59;17.70;65.60
45491;DHT22;31237;45.586;13.782;2022-09-03T00:07:35;17.70;65.60
45491;DHT22;31237;45.586;13.782;2022-09-03T00:10:08;17.70;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T00:12:39;17.70;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T00:15:13;17.70;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T00:20:15;17.70;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T00:22:53;17.70;65.40
45491;DHT22;31237;45.586;13.782;2022-09-03T00:25:25;17.70;65.30
45491;DHT22;31237;45.586;13.782;2022-09-03T00:27:56;17.70;65.30
45491;DHT22;31237;45.586;13.782;2022-09-03T00:30:22;17.70;65.40
45491;DHT22;31237;45.586;13.782;2022-09-03T00:35:26;17.70;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T00:37:53;17.70;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T00:43:10;17.70;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T00:48:27;17.60;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T01:00:13;17.60;65.60
45491;DHT22;31237;45.586;13.782;2022-09-03T01:11:41;17.60;65.40
45491;DHT22;31237;45.586;13.782;2022-09-03T01:30:38;17.70;65.30
45491;DHT22;31237;45.586;13.782;2022-09-03T01:35:47;17.60;65.20
45491;DHT22;31237;45.586;13.782;2022-09-03T01:45:02;17.60;65.20
45491;DHT22;31237;45.586;13.782;2022-09-03T01:47:21;17.60;65.20
45491;DHT22;31237;45.586;13.782;2022-09-03T01:50:15;17.60;65.30
45491;DHT22;31237;45.586;13.782;2022-09-03T01:52:58;17.60;65.30
45491;DHT22;31237;45.586;13.782;2022-09-03T02:01:09;17.60;65.10
45491;DHT22;31237;45.586;13.782;2022-09-03T02:03:38;17.60;65.00
45491;DHT22;31237;45.586;13.782;2022-09-03T02:06:07;17.70;65.00
45491;DHT22;31237;45.586;13.782;2022-09-03T02:08:33;17.70;64.90
45491;DHT22;31237;45.586;13.782;2022-09-03T02:11:00;17.70;64.70
45491;DHT22;31237;45.586;13.782;2022-09-03T02:13:31;17.70;64.60
45491;DHT22;31237;45.586;13.782;2022-09-03T02:16:06;17.80;64.60
45491;DHT22;31237;45.586;13.782;2022-09-03T02:18:41;17.80;64.40
45491;DHT22;31237;45.586;13.782;2022-09-03T02:21:09;17.80;64.20
45491;DHT22;31237;45.586;13.782;2022-09-03T02:23:38;17.90;64.10
45491;DHT22;31237;45.586;13.782;2022-09-03T02:26:07;17.90;63.90
45491;DHT22;31237;45.586;13.782;2022-09-03T02:28:34;17.90;64.00
45491;DHT22;31237;45.586;13.782;2022-09-03T02:31:00;17.80;64.00
45491;DHT22;31237;45.586;13.782;2022-09-03T02:33:26;17.80;64.10
45491;DHT22;31237;45.586;13.782;2022-09-03T02:35:53;17.70;64.20
45491;DHT22;31237;45.586;13.782;2022-09-03T02:38:22;17.70;64.30
45491;DHT22;31237;45.586;13.782;2022-09-03T02:40:50;17.60;64.30
45491;DHT22;31237;45.586;13.782;2022-09-03T02:46:33;17.50;64.40
45491;DHT22;31237;45.586;13.782;2022-09-03T02:49:00;17.50;64.60
45491;DHT22;31237;45.586;13.782;2022-09-03T02:51:26;17.40;64.70
45491;DHT22;31237;45.586;13.782;2022-09-03T02:53:56;17.40;64.70
45491;DHT22;31237;45.586;13.782;2022-09-03T02:56:21;17.40;64.80
45491;DHT22;31237;45.586;13.782;2022-09-03T02:58:52;17.30;64.80
45491;DHT22;31237;45.586;13.782;2022-09-03T03:01:19;17.30;64.90
45491;DHT22;31237;45.586;13.782;2022-09-03T03:03:44;17.30;65.00
45491;DHT22;31237;45.586;13.782;2022-09-03T03:06:11;17.20;65.00
45491;DHT22;31237;45.586;13.782;2022-09-03T03:08:38;17.20;65.10
45491;DHT22;31237;45.586;13.782;2022-09-03T03:11:05;17.20;65.30
45491;DHT22;31237;45.586;13.782;2022-09-03T03:13:32;17.20;65.40
45491;DHT22;31237;45.586;13.782;2022-09-03T03:16:02;17.10;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T03:18:30;17.10;65.60
45491;DHT22;31237;45.586;13.782;2022-09-03T03:20:56;17.00;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T03:23:22;17.00;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T03:25:48;17.00;65.90
45491;DHT22;31237;45.586;13.782;2022-09-03T03:28:14;17.00;65.90
45491;DHT22;31237;45.586;13.782;2022-09-03T03:30:40;17.00;66.00
45491;DHT22;31237;45.586;13.782;2022-09-03T03:33:08;17.00;66.00
45491;DHT22;31237;45.586;13.782;2022-09-03T03:35:35;17.00;66.10
45491;DHT22;31237;45.586;13.782;2022-09-03T03:38:01;16.90;66.20
45491;DHT22;31237;45.586;13.782;2022-09-03T03:40:27;16.90;66.20
45491;DHT22;31237;45.586;13.782;2022-09-03T03:42:53;16.90;66.30
45491;DHT22;31237;45.586;13.782;2022-09-03T03:45:19;16.90;66.40
45491;DHT22;31237;45.586;13.782;2022-09-03T03:47:45;16.90;66.40
45491;DHT22;31237;45.586;13.782;2022-09-03T03:50:10;16.80;66.50
45491;DHT22;31237;45.586;13.782;2022-09-03T03:52:36;16.80;66.50
45491;DHT22;31237;45.586;13.782;2022-09-03T03:55:02;16.80;66.60
45491;DHT22;31237;45.586;13.782;2022-09-03T03:57:30;16.80;66.70
45491;DHT22;31237;45.586;13.782;2022-09-03T03:59:56;16.80;66.80
45491;DHT22;31237;45.586;13.782;2022-09-03T04:02:22;16.80;66.80
45491;DHT22;31237;45.586;13.782;2022-09-03T04:04:48;16.70;66.80
45491;DHT22;31237;45.586;13.782;2022-09-03T04:07:13;16.70;66.90
45491;DHT22;31237;45.586;13.782;2022-09-03T04:09:39;16.70;67.00
45491;DHT22;31237;45.586;13.782;2022-09-03T04:12:05;16.70;67.00
45491;DHT22;31237;45.586;13.782;2022-09-03T04:14:33;16.60;67.00
45491;DHT22;31237;45.586;13.782;2022-09-03T04:17:00;16.70;67.20
45491;DHT22;31237;45.586;13.782;2022-09-03T04:19:26;16.60;67.20
45491;DHT22;31237;45.586;13.782;2022-09-03T04:21:55;16.60;67.30
45491;DHT22;31237;45.586;13.782;2022-09-03T04:24:20;16.60;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:26:46;16.60;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:29:14;16.60;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:31:40;16.60;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:34:25;16.60;67.30
45491;DHT22;31237;45.586;13.782;2022-09-03T04:36:51;16.50;67.30
45491;DHT22;31237;45.586;13.782;2022-09-03T04:39:17;16.50;67.20
45491;DHT22;31237;45.586;13.782;2022-09-03T04:41:42;16.50;67.30
45491;DHT22;31237;45.586;13.782;2022-09-03T04:44:08;16.50;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T04:46:34;16.50;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:49:00;16.50;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:51:27;16.50;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:53:56;16.50;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:56:33;16.50;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T04:59:08;16.50;67.50
45491;DHT22;31237;45.586;13.782;2022-09-03T05:01:36;16.50;67.50
45491;DHT22;31237;45.586;13.782;2022-09-03T05:04:03;16.50;67.60
45491;DHT22;31237;45.586;13.782;2022-09-03T05:06:30;16.50;67.60
45491;DHT22;31237;45.586;13.782;2022-09-03T05:08:56;16.50;67.60
45491;DHT22;31237;45.586;13.782;2022-09-03T05:11:23;16.50;67.60
45491;DHT22;31237;45.586;13.782;2022-09-03T05:13:50;16.60;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T05:16:17;16.60;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T05:18:43;16.70;67.80
45491;DHT22;31237;45.586;13.782;2022-09-03T05:21:12;16.70;67.80
45491;DHT22;31237;45.586;13.782;2022-09-03T05:23:40;16.70;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T05:26:09;16.80;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T05:28:37;16.90;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T05:31:08;16.90;67.60
45491;DHT22;31237;45.586;13.782;2022-09-03T05:33:36;17.00;67.50
45491;DHT22;31237;45.586;13.782;2022-09-03T05:36:16;17.10;67.40
45491;DHT22;31237;45.586;13.782;2022-09-03T05:38:42;17.10;67.20
45491;DHT22;31237;45.586;13.782;2022-09-03T05:41:10;17.20;67.10
45491;DHT22;31237;45.586;13.782;2022-09-03T05:43:36;17.20;66.80
45491;DHT22;31237;45.586;13.782;2022-09-03T05:46:15;17.30;66.70
45491;DHT22;31237;45.586;13.782;2022-09-03T05:48:53;17.40;66.50
45491;DHT22;31237;45.586;13.782;2022-09-03T05:51:21;17.50;66.40
45491;DHT22;31237;45.586;13.782;2022-09-03T05:53:47;17.50;66.30
45491;DHT22;31237;45.586;13.782;2022-09-03T05:56:16;17.60;66.20
45491;DHT22;31237;45.586;13.782;2022-09-03T05:58:46;17.60;66.10
45491;DHT22;31237;45.586;13.782;2022-09-03T06:03:56;17.80;66.00
45491;DHT22;31237;45.586;13.782;2022-09-03T06:06:22;17.80;65.90
45491;DHT22;31237;45.586;13.782;2022-09-03T06:08:53;17.80;65.80
45491;DHT22;31237;45.586;13.782;2022-09-03T06:11:23;17.90;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T06:13:56;18.00;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T06:16:22;18.10;65.60
45491;DHT22;31237;45.586;13.782;2022-09-03T06:18:48;18.10;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T06:21:14;18.20;65.40
45491;DHT22;31237;45.586;13.782;2022-09-03T06:23:40;18.30;65.40
45491;DHT22;31237;45.586;13.782;2022-09-03T06:26:07;18.40;65.40
45491;DHT22;31237;45.586;13.782;2022-09-03T06:28:35;18.50;65.20
45491;DHT22;31237;45.586;13.782;2022-09-03T06:31:03;18.50;65.00
45491;DHT22;31237;45.586;13.782;2022-09-03T06:33:31;18.60;64.80
45491;DHT22;31237;45.586;13.782;2022-09-03T06:36:02;18.70;64.60
45491;DHT22;31237;45.586;13.782;2022-09-03T06:38:30;18.80;64.50
45491;DHT22;31237;45.586;13.782;2022-09-03T06:41:08;18.90;64.40
45491;DHT22;31237;45.586;13.782;2022-09-03T06:43:37;19.00;64.20
45491;DHT22;31237;45.586;13.782;2022-09-03T06:46:06;19.10;63.90
45491;DHT22;31237;45.586;13.782;2022-09-03T06:48:33;19.30;63.80
45491;DHT22;31237;45.586;13.782;2022-09-03T06:51:11;19.30;64.20
45491;DHT22;31237;45.586;13.782;2022-09-03T06:53:39;19.50;63.30
45491;DHT22;31237;45.586;13.782;2022-09-03T06:56:10;19.60;63.10
45491;DHT22;31237;45.586;13.782;2022-09-03T06:58:38;19.70;62.70
45491;DHT22;31237;45.586;13.782;2022-09-03T07:01:10;19.80;62.50
45491;DHT22;31237;45.586;13.782;2022-09-03T07:03:37;19.90;62.30
45491;DHT22;31237;45.586;13.782;2022-09-03T07:06:08;20.10;62.20
45491;DHT22;31237;45.586;13.782;2022-09-03T07:08:34;20.20;61.90
45491;DHT22;31237;45.586;13.782;2022-09-03T07:11:02;20.30;61.70
45491;DHT22;31237;45.586;13.782;2022-09-03T07:13:41;20.40;61.50
45491;DHT22;31237;45.586;13.782;2022-09-03T07:16:11;20.50;61.30
45491;DHT22;31237;45.586;13.782;2022-09-03T07:18:37;20.70;61.20
45491;DHT22;31237;45.586;13.782;2022-09-03T07:21:09;20.80;60.90
45491;DHT22;31237;45.586;13.782;2022-09-03T07:23:37;21.00;60.80
45491;DHT22;31237;45.586;13.782;2022-09-03T07:26:10;21.10;60.50
45491;DHT22;31237;45.586;13.782;2022-09-03T07:28:38;21.20;60.20
45491;DHT22;31237;45.586;13.782;2022-09-03T07:31:10;21.40;59.90
45491;DHT22;31237;45.586;13.782;2022-09-03T07:33:39;21.50;59.70
45491;DHT22;31237;45.586;13.782;2022-09-03T07:36:07;21.60;59.20
45491;DHT22;31237;45.586;13.782;2022-09-03T07:38:34;21.70;58.80
45491;DHT22;31237;45.586;13.782;2022-09-03T07:41:02;21.80;58.40
45491;DHT22;31237;45.586;13.782;2022-09-03T07:43:32;21.90;58.30
45491;DHT22;31237;45.586;13.782;2022-09-03T07:45:59;22.00;58.20
45491;DHT22;31237;45.586;13.782;2022-09-03T07:48:25;22.10;58.30
45491;DHT22;31237;45.586;13.782;2022-09-03T07:50:52;22.20;58.10
45491;DHT22;31237;45.586;13.782;2022-09-03T07:53:24;22.30;58.00
45491;DHT22;31237;45.586;13.782;2022-09-03T07:55:50;22.40;57.90
45491;DHT22;31237;45.586;13.782;2022-09-03T07:58:16;22.50;57.70
45491;DHT22;31237;45.586;13.782;2022-09-03T08:00:42;22.60;57.30
45491;DHT22;31237;45.586;13.782;2022-09-03T08:03:08;22.80;56.70
45491;DHT22;31237;45.586;13.782;2022-09-03T08:05:35;22.90;56.00
45491;DHT22;31237;45.586;13.782;2022-09-03T08:08:02;23.00;56.00
45491;DHT22;31237;45.586;13.782;2022-09-03T08:10:28;23.10;55.90
45491;DHT22;31237;45.586;13.782;2022-09-03T08:12:58;23.20;55.60
45491;DHT22;31237;45.586;13.782;2022-09-03T08:15:25;23.30;55.30
45491;DHT22;31237;45.586;13.782;2022-09-03T08:17:51;23.40;54.80
45491;DHT22;31237;45.586;13.782;2022-09-03T08:20:17;23.60;54.20
45491;DHT22;31237;45.586;13.782;2022-09-03T08:22:43;23.60;53.70
45491;DHT22;31237;45.586;13.782;2022-09-03T08:25:09;23.70;53.10
45491;DHT22;31237;45.586;13.782;2022-09-03T08:27:34;23.80;53.10
45491;DHT22;31237;45.586;13.782;2022-09-03T08:30:00;23.90;53.10
45491;DHT22;31237;45.586;13.782;2022-09-03T08:32:28;23.90;52.90
45491;DHT22;31237;45.586;13.782;2022-09-03T08:34:54;24.00;52.70
45491;DHT22;31237;45.586;13.782;2022-09-03T08:37:19;24.10;52.50
45491;DHT22;31237;45.586;13.782;2022-09-03T08:39:45;24.10;52.10
45491;DHT22;31237;45.586;13.782;2022-09-03T08:44:45;24.30;51.80
45491;DHT22;31237;45.586;13.782;2022-09-03T08:49:52;24.50;51.60
45491;DHT22;31237;45.586;13.782;2022-09-03T08:52:24;24.60;51.20
45491;DHT22;31237;45.586;13.782;2022-09-03T08:54:57;24.80;51.10
45491;DHT22;31237;45.586;13.782;2022-09-03T08:57:24;24.90;50.80
45491;DHT22;31237;45.586;13.782;2022-09-03T08:59:53;25.00;50.60
45491;DHT22;31237;45.586;13.782;2022-09-03T09:05:04;25.30;49.50
45491;DHT22;31237;45.586;13.782;2022-09-03T09:10:23;25.40;49.30
45491;DHT22;31237;45.586;13.782;2022-09-03T09:13:22;25.40;48.50
45491;DHT22;31237;45.586;13.782;2022-09-03T09:16:27;25.40;48.70
45491;DHT22;31237;45.586;13.782;2022-09-03T09:21:42;25.60;48.10
45491;DHT22;31237;45.586;13.782;2022-09-03T09:24:51;25.70;48.50
45491;DHT22;31237;45.586;13.782;2022-09-03T09:27:16;25.70;48.30
45491;DHT22;31237;45.586;13.782;2022-09-03T09:29:47;25.70;48.80
45491;DHT22;31237;45.586;13.782;2022-09-03T09:32:14;25.80;48.10
45491;DHT22;31237;45.586;13.782;2022-09-03T09:34:42;25.90;48.30
45491;DHT22;31237;45.586;13.782;2022-09-03T09:37:11;26.00;48.00
45491;DHT22;31237;45.586;13.782;2022-09-03T09:39:39;26.00;48.20
45491;DHT22;31237;45.586;13.782;2022-09-03T09:44:40;26.10;47.40
45491;DHT22;31237;45.586;13.782;2022-09-03T09:47:24;26.10;47.10
45491;DHT22;31237;45.586;13.782;2022-09-03T09:49:54;26.10;47.10
45491;DHT22;31237;45.586;13.782;2022-09-03T09:52:22;26.20;47.30
45491;DHT22;31237;45.586;13.782;2022-09-03T09:54:51;26.40;46.90
45491;DHT22;31237;45.586;13.782;2022-09-03T09:57:23;26.60;46.80
45491;DHT22;31237;45.586;13.782;2022-09-03T09:59:49;26.70;46.50
45491;DHT22;31237;45.586;13.782;2022-09-03T10:02:26;26.90;45.70
45491;DHT22;31237;45.586;13.782;2022-09-03T10:05:53;27.00;44.60
45491;DHT22;31237;45.586;13.782;2022-09-03T10:07:58;27.00;43.10
45491;DHT22;31237;45.586;13.782;2022-09-03T10:10:24;26.90;43.30
45491;DHT22;31237;45.586;13.782;2022-09-03T10:13:16;26.90;43.40
45491;DHT22;31237;45.586;13.782;2022-09-03T10:16:26;26.80;43.20
45491;DHT22;31237;45.586;13.782;2022-09-03T10:19:13;26.60;44.10
45491;DHT22;31237;45.586;13.782;2022-09-03T10:21:49;26.40;44.30
45491;DHT22;31237;45.586;13.782;2022-09-03T10:27:08;26.30;45.90
45491;DHT22;31237;45.586;13.782;2022-09-03T10:29:38;26.30;46.10
45491;DHT22;31237;45.586;13.782;2022-09-03T10:35:02;26.10;47.00
45491;DHT22;31237;45.586;13.782;2022-09-03T10:37:54;26.00;47.10
45491;DHT22;31237;45.586;13.782;2022-09-03T10:40:35;26.00;47.60
45491;DHT22;31237;45.586;13.782;2022-09-03T10:51:00;25.40;49.70
45491;DHT22;31237;45.586;13.782;2022-09-03T10:59:45;25.40;49.00
45491;DHT22;31237;45.586;13.782;2022-09-03T11:08:06;25.30;49.60
45491;DHT22;31237;45.586;13.782;2022-09-03T11:10:44;25.20;49.70
45491;DHT22;31237;45.586;13.782;2022-09-03T11:13:19;25.10;50.10
45491;DHT22;31237;45.586;13.782;2022-09-03T11:15:56;25.00;50.30
45491;DHT22;31237;45.586;13.782;2022-09-03T11:18:43;24.90;50.70
45491;DHT22;31237;45.586;13.782;2022-09-03T11:21:15;24.90;50.60
45491;DHT22;31237;45.586;13.782;2022-09-03T11:23:49;24.80;50.80
45491;DHT22;31237;45.586;13.782;2022-09-03T11:26:18;24.80;51.00
45491;DHT22;31237;45.586;13.782;2022-09-03T11:28:53;24.80;51.00
45491;DHT22;31237;45.586;13.782;2022-09-03T11:34:11;24.90;51.10
45491;DHT22;31237;45.586;13.782;2022-09-03T11:36:40;25.00;50.20
45491;DHT22;31237;45.586;13.782;2022-09-03T11:39:23;25.10;49.80
45491;DHT22;31237;45.586;13.782;2022-09-03T11:42:24;25.10;49.90
45491;DHT22;31237;45.586;13.782;2022-09-03T11:44:51;25.20;49.40
45491;DHT22;31237;45.586;13.782;2022-09-03T11:49:48;25.20;49.90
45491;DHT22;31237;45.586;13.782;2022-09-03T11:52:28;25.20;49.60
45491;DHT22;31237;45.586;13.782;2022-09-03T11:54:54;25.30;49.40
45491;DHT22;31237;45.586;13.782;2022-09-03T11:59:53;25.40;49.10
45491;DHT22;31237;45.586;13.782;2022-09-03T12:02:29;25.40;49.10
45491;DHT22;31237;45.586;13.782;2022-09-03T12:05:13;25.50;49.10
45491;DHT22;31237;45.586;13.782;2022-09-03T12:08:02;25.60;48.30
45491;DHT22;31237;45.586;13.782;2022-09-03T12:13:40;25.70;48.20
45491;DHT22;31237;45.586;13.782;2022-09-03T12:17:07;25.80;48.30
45491;DHT22;31237;45.586;13.782;2022-09-03T12:19:56;25.80;48.00
45491;DHT22;31237;45.586;13.782;2022-09-03T12:22:26;25.80;47.90
45491;DHT22;31237;45.586;13.782;2022-09-03T12:25:07;25.80;47.80
45491;DHT22;31237;45.586;13.782;2022-09-03T12:27:33;25.80;48.00
45491;DHT22;31237;45.586;13.782;2022-09-03T12:30:01;25.80;48.30
45491;DHT22;31237;45.586;13.782;2022-09-03T12:32:30;25.80;48.60
45491;DHT22;31237;45.586;13.782;2022-09-03T12:35:17;25.80;48.90
45491;DHT22;31237;45.586;13.782;2022-09-03T12:37:43;25.90;49.50
45491;DHT22;31237;45.586;13.782;2022-09-03T12:40:22;25.90;49.50
45491;DHT22;31237;45.586;13.782;2022-09-03T12:42:48;26.00;49.60
45491;DHT22;31237;45.586;13.782;2022-09-03T12:45:21;26.00;49.10
45491;DHT22;31237;45.586;13.782;2022-09-03T12:47:47;26.00;49.20
45491;DHT22;31237;45.586;13.782;2022-09-03T12:50:16;26.10;49.00
45491;DHT22;31237;45.586;13.782;2022-09-03T12:53:00;26.20;48.40
45491;DHT22;31237;45.586;13.782;2022-09-03T12:55:49;26.10;47.50
45491;DHT22;31237;45.586;13.782;2022-09-03T13:01:03;26.00;46.60
45491;DHT22;31237;45.586;13.782;2022-09-03T13:03:36;25.90;46.60
45491;DHT22;31237;45.586;13.782;2022-09-03T13:06:10;25.90;47.30
45491;DHT22;31237;45.586;13.782;2022-09-03T13:08:46;25.90;46.50
45491;DHT22;31237;45.586;13.782;2022-09-03T13:11:19;25.90;45.90
45491;DHT22;31237;45.586;13.782;2022-09-03T13:13:59;25.90;45.50
45491;DHT22;31237;45.586;13.782;2022-09-03T13:16:35;25.90;45.50
45491;DHT22;31237;45.586;13.782;2022-09-03T13:30:59;25.50;46.30
45491;DHT22;31237;45.586;13.782;2022-09-03T13:33:48;25.50;46.40
45491;DHT22;31237;45.586;13.782;2022-09-03T13:36:20;25.50;46.50
45491;DHT22;31237;45.586;13.782;2022-09-03T13:39:37;25.40;46.90
45491;DHT22;31237;45.586;13.782;2022-09-03T13:41:52;25.40;47.20
45491;DHT22;31237;45.586;13.782;2022-09-03T13:44:43;25.50;47.30
45491;DHT22;31237;45.586;13.782;2022-09-03T13:47:32;25.40;47.30
45491;DHT22;31237;45.586;13.782;2022-09-03T13:50:06;25.40;47.10
45491;DHT22;31237;45.586;13.782;2022-09-03T13:52:56;25.40;47.00
45491;DHT22;31237;45.586;13.782;2022-09-03T13:55:41;25.40;47.10
45491;DHT22;31237;45.586;13.782;2022-09-03T13:58:43;25.40;47.10
45491;DHT22;31237;45.586;13.782;2022-09-03T14:01:14;25.40;47.00
45491;DHT22;31237;45.586;13.782;2022-09-03T14:03:52;25.40;47.00
45491;DHT22;31237;45.586;13.782;2022-09-03T14:12:12;25.20;46.80
45491;DHT22;31237;45.586;13.782;2022-09-03T14:14:39;25.20;46.90
45491;DHT22;31237;45.586;13.782;2022-09-03T14:20:12;25.10;47.20
45491;DHT22;31237;45.586;13.782;2022-09-03T14:25:24;25.00;47.80
45491;DHT22;31237;45.586;13.782;2022-09-03T14:27:50;25.10;47.90
45491;DHT22;31237;45.586;13.782;2022-09-03T14:33:09;25.10;48.10
45491;DHT22;31237;45.586;13.782;2022-09-03T15:00:51;25.00;49.00
45491;DHT22;31237;45.586;13.782;2022-09-03T15:06:56;24.90;48.40
45491;DHT22;31237;45.586;13.782;2022-09-03T15:10:05;24.80;48.20
45491;DHT22;31237;45.586;13.782;2022-09-03T15:12:40;24.80;48.40
45491;DHT22;31237;45.586;13.782;2022-09-03T15:17:46;24.80;48.50
45491;DHT22;31237;45.586;13.782;2022-09-03T15:34:24;24.80;49.20
45491;DHT22;31237;45.586;13.782;2022-09-03T15:36:58;24.80;49.20
45491;DHT22;31237;45.586;13.782;2022-09-03T15:39:37;24.70;49.20
45491;DHT22;31237;45.586;13.782;2022-09-03T15:42:21;24.70;49.40
45491;DHT22;31237;45.586;13.782;2022-09-03T15:44:55;24.70;49.50
45491;DHT22;31237;45.586;13.782;2022-09-03T15:55:41;24.50;50.20
45491;DHT22;31237;45.586;13.782;2022-09-03T15:58:48;24.50;50.50
45491;DHT22;31237;45.586;13.782;2022-09-03T16:01:34;24.40;50.70
45491;DHT22;31237;45.586;13.782;2022-09-03T16:07:06;24.30;51.60
45491;DHT22;31237;45.586;13.782;2022-09-03T16:12:36;24.30;52.60
45491;DHT22;31237;45.586;13.782;2022-09-03T16:18:08;24.30;53.10
45491;DHT22;31237;45.586;13.782;2022-09-03T16:20:48;24.20;53.30
45491;DHT22;31237;45.586;13.782;2022-09-03T16:23:30;24.20;53.70
45491;DHT22;31237;45.586;13.782;2022-09-03T16:26:04;24.10;53.90
45491;DHT22;31237;45.586;13.782;2022-09-03T16:28:40;24.00;54.40
45491;DHT22;31237;45.586;13.782;2022-09-03T16:31:41;24.00;54.90
45491;DHT22;31237;45.586;13.782;2022-09-03T16:50:38;23.70;56.90
45491;DHT22;31237;45.586;13.782;2022-09-03T16:58:59;23.60;57.60
45491;DHT22;31237;45.586;13.782;2022-09-03T17:07:12;23.60;58.40
45491;DHT22;31237;45.586;13.782;2022-09-03T17:12:42;23.50;58.60
45491;DHT22;31237;45.586;13.782;2022-09-03T17:29:54;23.20;59.70
45491;DHT22;31237;45.586;13.782;2022-09-03T17:34:55;23.00;59.80
45491;DHT22;31237;45.586;13.782;2022-09-03T17:49:09;22.60;60.20
45491;DHT22;31237;45.586;13.782;2022-09-03T17:51:32;22.60;60.30
45491;DHT22;31237;45.586;13.782;2022-09-03T17:54:04;22.50;60.40
45491;DHT22;31237;45.586;13.782;2022-09-03T18:07:46;22.30;61.20
45491;DHT22;31237;45.586;13.782;2022-09-03T18:10:29;22.30;61.40
45491;DHT22;31237;45.586;13.782;2022-09-03T18:13:20;22.30;61.50
45491;DHT22;31237;45.586;13.782;2022-09-03T18:15:53;22.20;61.70
45491;DHT22;31237;45.586;13.782;2022-09-03T18:18:30;22.20;61.90
45491;DHT22;31237;45.586;13.782;2022-09-03T18:21:09;22.10;62.00
45491;DHT22;31237;45.586;13.782;2022-09-03T18:27:32;22.00;62.40
45491;DHT22;31237;45.586;13.782;2022-09-03T18:30:18;21.90;62.70
45491;DHT22;31237;45.586;13.782;2022-09-03T18:33:03;21.80;62.80
45491;DHT22;31237;45.586;13.782;2022-09-03T18:35:48;21.80;62.90
45491;DHT22;31237;45.586;13.782;2022-09-03T18:38:35;21.70;63.00
45491;DHT22;31237;45.586;13.782;2022-09-03T18:41:51;21.70;63.20
45491;DHT22;31237;45.586;13.782;2022-09-03T18:57:29;21.50;63.60
45491;DHT22;31237;45.586;13.782;2022-09-03T19:00:15;21.50;63.60
45491;DHT22;31237;45.586;13.782;2022-09-03T19:06:22;21.50;63.80
45491;DHT22;31237;45.586;13.782;2022-09-03T19:22:12;21.50;64.00
45491;DHT22;31237;45.586;13.782;2022-09-03T19:25:08;21.50;64.10
45491;DHT22;31237;45.586;13.782;2022-09-03T19:28:16;21.50;64.10
45491;DHT22;31237;45.586;13.782;2022-09-03T19:34:02;21.50;64.20
45491;DHT22;31237;45.586;13.782;2022-09-03T19:37:18;21.50;64.40
45491;DHT22;31237;45.586;13.782;2022-09-03T19:43:31;21.40;64.40
45491;DHT22;31237;45.586;13.782;2022-09-03T19:49:39;21.40;64.70
45491;DHT22;31237;45.586;13.782;2022-09-03T19:52:39;21.40;64.90
45491;DHT22;31237;45.586;13.782;2022-09-03T19:55:30;21.40;65.00
45491;DHT22;31237;45.586;13.782;2022-09-03T19:58:19;21.30;65.10
45491;DHT22;31237;45.586;13.782;2022-09-03T20:01:04;21.30;65.30
45491;DHT22;31237;45.586;13.782;2022-09-03T20:03:49;21.20;65.50
45491;DHT22;31237;45.586;13.782;2022-09-03T20:06:35;21.20;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T20:09:29;21.10;65.70
45491;DHT22;31237;45.586;13.782;2022-09-03T20:12:16;21.10;65.90
45491;DHT22;31237;45.586;13.782;2022-09-03T20:14:42;21.10;66.10
45491;DHT22;31237;45.586;13.782;2022-09-03T20:18:10;21.00;66.20
45491;DHT22;31237;45.586;13.782;2022-09-03T20:23:00;21.00;66.40
45491;DHT22;31237;45.586;13.782;2022-09-03T20:28:11;21.00;66.60
45491;DHT22;31237;45.586;13.782;2022-09-03T20:45:17;20.80;66.90
45491;DHT22;31237;45.586;13.782;2022-09-03T20:55:42;20.60;67.00
45491;DHT22;31237;45.586;13.782;2022-09-03T21:06:19;20.60;67.10
45491;DHT22;31237;45.586;13.782;2022-09-03T21:11:26;20.50;67.20
45491;DHT22;31237;45.586;13.782;2022-09-03T21:25:41;20.40;67.50
45491;DHT22;31237;45.586;13.782;2022-09-03T21:30:41;20.40;67.60
45491;DHT22;31237;45.586;13.782;2022-09-03T21:33:15;20.40;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T21:35:52;20.40;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T21:38:26;20.40;67.70
45491;DHT22;31237;45.586;13.782;2022-09-03T21:41:20;20.40;67.80
45491;DHT22;31237;45.586;13.782;2022-09-03T21:43:46;20.30;67.80
45491;DHT22;31237;45.586;13.782;2022-09-03T21:46:35;20.30;67.90
45491;DHT22;31237;45.586;13.782;2022-09-03T21:49:16;20.30;67.90
45491;DHT22;31237;45.586;13.782;2022-09-03T21:54:33;20.20;68.00
45491;DHT22;31237;45.586;13.782;2022-09-03T22:04:41;20.20;68.40
45491;DHT22;31237;45.586;13.782;2022-09-03T22:09:52;20.10;68.50
45491;DHT22;31237;45.586;13.782;2022-09-03T22:15:17;20.10;68.80
45491;DHT22;31237;45.586;13.782;2022-09-03T22:17:50;20.00;68.80
45491;DHT22;31237;45.586;13.782;2022-09-03T22:20:20;20.00;68.90
45491;DHT22;31237;45.586;13.782;2022-09-03T22:22:54;20.00;69.00
45491;DHT22;31237;45.586;13.782;2022-09-03T22:25:35;20.00;69.10
45491;DHT22;31237;45.586;13.782;2022-09-03T22:31:03;20.00;69.20