sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5171;SDS011;2605;49.770;9.868;2023-05-23T00:00:20;15.07;;;12.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:02:46;16.33;;;11.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:05:12;12.17;;;9.77;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:07:39;12.23;;;9.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:10:05;13.20;;;10.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:12:30;15.83;;;12.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:14:57;12.07;;;10.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:17:23;13.93;;;11.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:19:49;14.47;;;13.03;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:22:15;14.37;;;12.03;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:24:41;10.67;;;8.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:27:07;15.23;;;10.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:29:33;10.47;;;9.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:31:58;15.50;;;13.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:34:24;16.30;;;11.77;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:36:50;17.50;;;12.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:39:16;16.83;;;14.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:41:45;18.73;;;16.77;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:44:12;18.97;;;14.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:46:38;17.60;;;15.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:49:04;17.23;;;12.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:51:30;14.77;;;13.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:53:56;25.40;;;16.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:56:24;15.97;;;14.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T00:58:50;19.17;;;11.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:01:17;18.17;;;16.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:03:43;19.77;;;14.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:06:09;17.80;;;13.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:08:35;17.80;;;12.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:11:03;20.90;;;15.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:13:42;25.33;;;13.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:16:16;16.83;;;13.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:19:15;15.20;;;12.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:22:05;19.03;;;13.13;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:24:44;20.50;;;14.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:27:22;18.57;;;14.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:30:10;17.73;;;14.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:32:37;18.37;;;12.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:35:04;20.13;;;17.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:37:30;19.63;;;14.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:39:55;19.27;;;15.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:42:21;22.50;;;16.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:44:46;22.77;;;18.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:47:12;21.73;;;16.77;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:49:39;13.90;;;11.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:52:08;15.90;;;12.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:54:36;18.37;;;15.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:57:02;17.77;;;15.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T01:59:29;22.20;;;15.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:01:55;18.33;;;15.03;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:04:20;22.70;;;17.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:06:46;18.23;;;12.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:09:11;16.50;;;14.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:11:37;18.53;;;15.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:14:02;20.97;;;16.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:16:28;20.17;;;17.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:18:53;25.47;;;18.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:21:20;20.30;;;13.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:23:47;24.37;;;21.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:26:12;25.20;;;20.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:28:38;22.97;;;20.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:31:04;19.83;;;16.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:33:30;25.23;;;19.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:35:56;28.17;;;19.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:38:21;39.10;;;17.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:40:47;29.83;;;22.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:43:14;25.17;;;20.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:45:39;28.27;;;17.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:48:05;21.80;;;17.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:50:31;18.43;;;13.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:52:57;24.47;;;15.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:55:22;20.17;;;14.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T02:57:48;28.30;;;18.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:00:13;24.87;;;15.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:02:40;23.33;;;19.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:05:05;28.83;;;20.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:07:31;28.70;;;21.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:09:57;23.33;;;19.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:12:23;25.60;;;19.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:14:49;19.87;;;15.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:17:14;26.50;;;19.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:19:40;29.70;;;22.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:22:05;23.93;;;20.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:24:32;23.50;;;18.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:26:57;23.00;;;17.33;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:29:23;21.23;;;16.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:31:48;25.37;;;18.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:34:14;34.03;;;21.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:36:40;27.40;;;20.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:39:05;24.43;;;19.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:41:31;21.97;;;17.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:43:56;32.03;;;21.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:46:22;16.27;;;13.13;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:48:47;27.37;;;19.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:51:13;25.03;;;18.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:53:41;22.17;;;17.23;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:56:07;16.77;;;13.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T03:58:32;20.23;;;16.13;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:00:58;21.63;;;16.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:03:23;25.83;;;18.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:05:50;16.30;;;14.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:08:15;21.90;;;18.23;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:10:41;18.50;;;14.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:13:07;20.40;;;15.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:15:33;17.27;;;15.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:17:59;21.90;;;17.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:20:24;20.50;;;17.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:22:50;22.03;;;17.23;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:25:16;20.40;;;17.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:27:42;19.70;;;16.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:30:08;17.10;;;13.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:32:34;26.77;;;20.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:35:00;16.13;;;13.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:37:28;18.33;;;13.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:39:56;15.83;;;14.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:42:23;18.73;;;13.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:44:49;22.83;;;18.63;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:47:15;22.47;;;18.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:49:41;23.23;;;17.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:52:07;20.40;;;17.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:54:33;16.80;;;14.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:57:00;21.73;;;19.03;;
5171;SDS011;2605;49.770;9.868;2023-05-23T04:59:25;25.70;;;17.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:01:51;24.50;;;16.13;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:04:16;20.40;;;16.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:06:42;18.77;;;15.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:09:07;28.47;;;20.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:11:33;26.83;;;17.63;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:13:58;24.83;;;17.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:16:24;22.23;;;18.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:18:49;19.43;;;13.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:21:15;21.33;;;18.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:23:40;22.87;;;19.13;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:26:07;29.97;;;19.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:28:33;33.70;;;20.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:30:58;30.50;;;24.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:33:28;26.20;;;21.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:35:59;19.70;;;16.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:38:28;26.97;;;22.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:40:54;22.80;;;18.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:43:20;23.73;;;19.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:45:46;19.13;;;17.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:48:11;27.00;;;21.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:50:37;17.70;;;15.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:53:03;22.73;;;17.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:55:28;21.27;;;15.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T05:57:54;17.77;;;15.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:00:19;17.53;;;14.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:02:45;17.70;;;13.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:05:11;15.67;;;14.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:07:38;20.20;;;13.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:10:04;13.37;;;10.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:12:31;16.50;;;11.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:14:57;13.50;;;11.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:17:22;10.97;;;9.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:19:48;12.40;;;10.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:22:13;13.13;;;11.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:24:39;11.83;;;10.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:27:04;14.00;;;12.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:29:30;14.23;;;12.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:31:55;12.27;;;11.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:34:21;12.87;;;10.23;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:36:47;13.00;;;11.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:39:15;10.03;;;7.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:41:41;12.67;;;11.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:44:07;8.83;;;7.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:46:32;9.33;;;8.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:48:58;16.00;;;11.33;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:51:23;7.57;;;6.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:53:49;9.50;;;8.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:56:14;10.97;;;9.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T06:58:40;11.70;;;10.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:01:05;9.87;;;8.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:03:31;8.57;;;7.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:05:57;8.67;;;7.63;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:08:22;9.97;;;8.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:10:48;10.37;;;9.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:13:17;11.50;;;10.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:15:42;8.93;;;7.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:18:08;6.20;;;5.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:20:33;6.20;;;5.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:22:59;7.00;;;6.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:25:24;7.23;;;6.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:27:50;6.93;;;6.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:30:18;7.90;;;6.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:32:45;7.43;;;6.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:35:11;8.37;;;7.77;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:37:37;6.10;;;5.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:40:03;5.80;;;5.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:42:29;8.13;;;5.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:44:55;6.40;;;5.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:47:20;5.53;;;4.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:49:46;7.30;;;6.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:52:11;6.80;;;6.23;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:54:37;5.53;;;5.03;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:57:02;5.50;;;4.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T07:59:31;5.10;;;4.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:01:56;8.40;;;5.13;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:04:22;6.97;;;4.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:06:47;5.77;;;5.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:09:13;4.27;;;3.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:11:39;5.70;;;4.13;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:14:04;4.63;;;3.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:16:30;3.70;;;3.03;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:18:55;4.00;;;3.63;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:21:22;2.83;;;2.63;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:23:48;3.97;;;3.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:26:13;3.50;;;2.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:28:39;5.10;;;3.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:31:04;3.07;;;2.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:33:31;4.27;;;3.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:35:56;5.23;;;4.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:38:22;3.77;;;3.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:40:51;3.43;;;2.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:43:17;6.03;;;3.63;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:45:43;3.20;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:48:09;4.23;;;3.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:50:37;3.50;;;3.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:53:04;2.80;;;2.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:55:32;7.00;;;3.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T08:57:58;2.53;;;2.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:00:24;2.93;;;2.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:02:51;2.70;;;2.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:05:17;2.80;;;2.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:07:44;2.73;;;2.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:10:11;2.63;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:12:38;2.60;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:15:04;3.40;;;3.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:17:32;3.77;;;2.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:19:57;3.70;;;2.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:22:24;3.30;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:24:50;3.83;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:27:17;3.20;;;2.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:29:43;3.30;;;2.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:32:18;3.03;;;2.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:34:57;3.20;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:37:28;4.97;;;4.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:39:53;2.90;;;2.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:42:19;2.53;;;2.43;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:44:48;2.57;;;2.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:47:14;3.60;;;2.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:49:44;2.70;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:52:10;2.73;;;2.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:54:37;2.20;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:57:03;3.70;;;2.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T09:59:34;2.73;;;2.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:02:04;2.53;;;2.33;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:04:40;4.00;;;3.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:07:13;3.37;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:09:47;3.70;;;3.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:12:30;3.60;;;3.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:15:06;2.93;;;2.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:20:17;2.57;;;2.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:22:47;4.23;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:25:13;3.20;;;2.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:27:39;3.00;;;2.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:30:07;3.10;;;2.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:32:33;4.83;;;3.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:35:21;2.97;;;2.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:37:54;3.50;;;3.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:40:43;3.07;;;2.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:43:18;3.40;;;3.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:45:47;3.00;;;2.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:53:34;2.80;;;2.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:56:07;3.80;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T10:58:34;2.90;;;2.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:01:03;2.30;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:03:37;1.90;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:06:28;3.60;;;3.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:19:36;3.57;;;3.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:22:03;2.67;;;2.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:24:51;2.70;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:27:24;4.23;;;2.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:29:56;2.10;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:32:26;4.73;;;3.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:34:53;2.30;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:37:19;7.97;;;3.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:39:45;4.10;;;3.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:42:10;2.80;;;2.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:44:36;2.53;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:47:02;2.47;;;2.37;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:49:30;3.63;;;3.33;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:52:01;5.63;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:54:28;2.67;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:56:54;2.93;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-05-23T11:59:20;3.30;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:01:47;3.03;;;2.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:04:13;3.20;;;2.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:06:39;2.77;;;2.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:09:05;5.10;;;3.23;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:11:32;2.73;;;2.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:13:59;2.73;;;2.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:16:29;4.27;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:18:56;3.90;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:21:24;2.77;;;2.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:23:50;2.77;;;2.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:26:16;3.20;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:28:42;2.60;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:31:14;3.43;;;3.23;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:33:42;2.93;;;2.73;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:36:09;4.00;;;3.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:38:35;3.70;;;3.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:41:10;3.37;;;3.07;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:43:39;4.60;;;3.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:46:06;7.53;;;4.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:48:32;4.40;;;4.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:50:58;3.83;;;3.47;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:53:24;3.83;;;3.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:55:50;4.17;;;3.77;;
5171;SDS011;2605;49.770;9.868;2023-05-23T12:58:16;4.43;;;3.63;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:00:42;4.00;;;3.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:03:07;5.73;;;3.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:05:33;3.60;;;3.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:07:58;3.73;;;3.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:10:24;3.80;;;3.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:12:49;4.40;;;3.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:15:15;2.50;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:17:41;3.03;;;2.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:20:07;2.90;;;2.67;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:22:33;2.23;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:24:59;2.57;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:27:24;2.97;;;2.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:29:50;2.63;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:32:15;2.80;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:34:41;2.20;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:37:07;1.90;;;1.57;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:39:32;1.80;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:41:58;1.90;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:44:23;3.97;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:46:49;2.90;;;2.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:49:14;2.63;;;2.53;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:51:40;2.80;;;1.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:54:07;3.73;;;1.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:56:32;2.20;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T13:58:58;6.13;;;3.17;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:01:23;2.40;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:03:49;2.60;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:06:14;2.03;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:08:40;2.50;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:11:05;1.80;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:13:34;1.83;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:15:59;2.03;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:18:25;3.87;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:20:53;2.23;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:23:19;2.73;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:25:44;2.00;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:28:10;2.03;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:30:36;2.00;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:33:02;1.97;;;1.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:35:30;1.97;;;1.87;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:37:56;2.03;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:40:21;1.40;;;1.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:42:47;2.03;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:45:12;2.30;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:47:38;2.80;;;2.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:50:04;2.33;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:52:30;2.10;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:54:55;1.93;;;1.83;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:57:21;2.07;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-05-23T14:59:46;2.60;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:02:12;2.50;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:04:37;2.87;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:07:03;2.47;;;2.27;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:09:28;3.47;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:11:54;2.80;;;2.60;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:14:20;3.27;;;2.97;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:16:46;2.50;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-05-23T15:19:14;2.33;;;2.23;;