sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11537;SDS011;50159;49.426;11.182;2024-01-27T00:01:02;8.50;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:03:29;3.63;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:05:56;4.07;;;2.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:08:23;5.83;;;3.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:10:50;6.33;;;3.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:13:17;2.80;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:15:44;6.33;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:18:10;4.13;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:20:37;2.40;;;2.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:23:04;2.67;;;2.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:25:31;4.37;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:27:58;2.50;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:30:24;2.83;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:32:52;3.83;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:35:19;4.60;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:37:46;2.50;;;2.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:40:13;2.83;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:42:40;2.77;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:45:07;6.70;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:47:35;5.67;;;3.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:50:01;6.83;;;2.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:52:29;3.00;;;2.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:54:56;3.03;;;2.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:57:22;3.43;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T00:59:49;4.00;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:02:16;2.70;;;2.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:04:43;2.77;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:07:11;2.93;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:09:38;3.13;;;2.87;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:12:04;4.57;;;3.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:14:32;4.27;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:16:59;3.40;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:19:25;2.87;;;2.67;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:21:53;2.70;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:24:19;5.57;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:26:46;4.90;;;2.67;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:29:13;5.77;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:31:43;6.33;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:34:10;2.67;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:36:37;6.97;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:39:04;4.77;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:41:32;4.40;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:43:59;5.17;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:46:26;2.20;;;2.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:48:53;3.03;;;2.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:51:20;4.63;;;2.83;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:53:49;2.90;;;2.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:56:17;3.03;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T01:58:44;6.17;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:01:11;3.00;;;2.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:03:38;5.20;;;3.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:06:05;2.50;;;2.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:08:32;3.00;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:10:59;4.37;;;2.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:13:28;7.20;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:15:55;2.57;;;2.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:18:22;4.47;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:20:49;2.67;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:23:16;3.23;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:25:43;3.00;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:28:09;3.13;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:30:36;3.33;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:33:03;3.23;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:35:31;3.30;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:37:58;2.50;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:40:24;2.77;;;2.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:42:51;2.63;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:45:18;4.77;;;2.83;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:47:45;5.77;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:50:12;2.77;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:52:39;4.40;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:55:06;3.43;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T02:57:33;3.60;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:00:00;4.77;;;3.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:02:27;4.90;;;3.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:04:54;2.97;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:07:21;7.43;;;3.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:09:48;2.77;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:12:15;4.63;;;3.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:14:44;2.93;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:17:12;3.13;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:19:39;3.10;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:22:06;3.20;;;2.87;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:24:33;3.50;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:27:00;4.37;;;3.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:29:26;2.77;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:31:54;4.47;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:34:21;3.17;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:36:51;3.90;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:39:18;3.07;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:41:45;3.47;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:44:12;3.07;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:46:38;3.87;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:49:05;4.33;;;3.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:51:32;4.13;;;3.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:53:59;3.00;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:56:26;4.97;;;3.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T03:58:53;3.10;;;2.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:01:20;3.90;;;3.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:03:47;4.30;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:06:14;3.07;;;2.87;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:08:41;3.47;;;3.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:11:18;3.40;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:13:47;3.43;;;3.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:16:16;4.47;;;3.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:18:43;3.03;;;2.83;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:21:10;3.00;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:23:37;2.97;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:26:04;4.77;;;2.87;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:28:32;6.73;;;3.37;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:30:59;4.43;;;3.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:33:26;3.40;;;3.17;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:35:53;3.60;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:38:20;5.63;;;3.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:40:48;3.93;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:43:16;3.20;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:45:44;3.47;;;3.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:48:11;4.30;;;3.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:50:38;3.17;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:53:05;5.57;;;3.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:55:32;5.13;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T04:57:58;7.73;;;6.17;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:00:25;11.27;;;6.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:02:54;7.73;;;5.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:05:21;7.27;;;5.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:07:48;5.23;;;4.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:10:15;5.43;;;4.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:12:43;5.23;;;4.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:15:10;4.23;;;3.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:17:38;3.57;;;3.27;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:20:05;5.83;;;3.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:22:33;3.67;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:25:00;3.50;;;3.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:27:28;4.83;;;3.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:29:55;3.67;;;3.27;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:32:22;6.57;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:34:49;3.33;;;3.17;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:37:16;4.07;;;3.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:39:43;3.80;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:42:10;4.40;;;3.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:44:36;3.43;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:47:04;4.07;;;3.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:49:34;3.97;;;3.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:52:01;4.30;;;3.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:54:28;3.63;;;3.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:56:55;4.63;;;3.97;;
11537;SDS011;50159;49.426;11.182;2024-01-27T05:59:22;3.37;;;3.17;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:01:49;6.40;;;3.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:04:15;4.73;;;3.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:06:42;6.17;;;3.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:09:09;4.50;;;3.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:11:37;6.40;;;3.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:14:04;5.43;;;4.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:16:32;4.30;;;3.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:19:01;8.13;;;5.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:21:28;8.60;;;4.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:23:55;7.50;;;4.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:26:22;10.77;;;4.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:28:49;5.47;;;4.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:31:16;10.43;;;4.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:33:42;7.87;;;4.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:36:09;5.90;;;4.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:38:37;5.97;;;4.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:41:04;4.60;;;4.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:43:31;4.33;;;4.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:45:57;5.23;;;4.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:48:24;5.33;;;4.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:50:53;7.80;;;3.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:53:20;4.53;;;4.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:55:46;3.90;;;3.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T06:58:13;4.93;;;4.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:00:40;4.53;;;4.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:03:07;6.63;;;4.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:05:39;4.73;;;4.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:08:07;4.93;;;4.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:10:37;5.27;;;4.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:13:05;4.90;;;4.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:15:32;6.73;;;4.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:17:59;4.63;;;4.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:20:26;5.33;;;4.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:22:55;5.23;;;4.83;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:25:22;7.50;;;5.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:27:48;6.33;;;5.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:30:16;8.00;;;4.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:32:43;4.20;;;3.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:35:10;4.70;;;4.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:37:37;6.87;;;4.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:40:04;4.73;;;4.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:42:33;5.10;;;4.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:45:00;5.13;;;4.63;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:47:27;5.27;;;4.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:49:54;7.90;;;4.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:52:21;4.70;;;4.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:54:48;4.10;;;3.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:57:15;5.73;;;3.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T07:59:42;3.90;;;3.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:02:08;3.83;;;2.97;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:04:35;3.27;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:07:04;4.27;;;2.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:09:36;3.60;;;2.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:12:04;4.40;;;2.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:14:32;4.83;;;2.63;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:16:59;3.73;;;2.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:19:26;2.70;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:21:53;3.40;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:24:20;3.70;;;3.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:26:50;7.27;;;3.83;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:29:17;4.37;;;3.97;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:31:44;8.00;;;4.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:34:11;6.80;;;4.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:36:41;7.20;;;5.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:39:08;8.43;;;4.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:41:35;5.83;;;4.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:44:02;8.70;;;4.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:46:29;6.73;;;4.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:48:56;5.63;;;4.37;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:51:23;6.00;;;4.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:53:50;5.27;;;4.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:56:17;4.13;;;3.83;;
11537;SDS011;50159;49.426;11.182;2024-01-27T08:58:44;8.80;;;4.17;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:01:13;4.97;;;4.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:03:43;12.53;;;4.17;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:06:10;6.23;;;4.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:08:37;7.13;;;4.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:11:04;6.17;;;3.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:13:31;6.43;;;4.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:15:58;5.37;;;4.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:18:26;3.90;;;3.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:20:54;7.23;;;3.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:23:21;4.13;;;3.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:25:48;7.97;;;3.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:28:15;7.40;;;3.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:30:42;8.77;;;4.37;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:33:10;8.17;;;3.63;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:35:38;8.90;;;4.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:38:05;7.07;;;4.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:40:35;11.77;;;4.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:43:02;10.27;;;4.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:45:29;12.33;;;4.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:47:56;7.07;;;4.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:50:25;4.40;;;3.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:52:52;10.03;;;3.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:55:19;7.73;;;3.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T09:57:46;10.43;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:00:14;14.90;;;4.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:02:43;9.00;;;4.67;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:05:13;8.73;;;4.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:07:41;6.13;;;3.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:10:08;9.60;;;3.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:12:38;4.67;;;3.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:15:18;8.17;;;4.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:17:49;5.43;;;3.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:20:16;6.63;;;4.37;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:22:45;7.37;;;3.23;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:25:12;12.43;;;4.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:27:40;10.73;;;3.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:30:14;9.10;;;3.63;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:32:54;12.47;;;3.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:35:23;11.83;;;3.97;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:37:53;6.50;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:40:25;3.97;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:43:02;6.47;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:45:33;3.47;;;3.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:48:06;7.17;;;3.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:50:39;4.63;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:53:23;7.20;;;3.38;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:55:54;9.47;;;3.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T10:58:25;12.90;;;4.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:00:55;13.70;;;3.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:03:24;7.53;;;4.37;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:05:54;16.43;;;4.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:08:24;11.83;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:10:54;5.47;;;3.13;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:13:22;3.40;;;2.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:15:53;5.30;;;3.27;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:18:20;5.60;;;3.27;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:20:48;5.13;;;3.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:23:18;6.13;;;3.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:25:45;8.33;;;3.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:28:13;7.17;;;3.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:30:46;7.60;;;3.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:33:14;9.70;;;3.53;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:35:41;5.27;;;3.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:38:08;6.90;;;3.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:40:48;4.33;;;3.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:43:16;10.70;;;3.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:45:42;6.90;;;3.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:48:10;7.77;;;3.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:50:38;13.70;;;3.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:53:04;6.97;;;3.50;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:55:36;3.03;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T11:58:03;9.77;;;3.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:00:31;7.30;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:02:58;10.10;;;2.87;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:05:25;8.87;;;3.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:07:53;2.80;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:10:19;7.00;;;2.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:12:46;7.40;;;3.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:15:13;6.03;;;3.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:17:41;8.17;;;3.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:20:14;4.63;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:22:42;6.00;;;2.63;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:25:12;2.97;;;2.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:27:41;6.87;;;3.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:30:09;8.07;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:32:37;4.70;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:35:05;6.37;;;2.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:37:33;6.23;;;2.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:40:01;8.20;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:42:29;5.10;;;2.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:44:56;4.63;;;2.70;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:47:23;8.40;;;2.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:49:50;5.27;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:52:18;8.30;;;2.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:54:45;3.07;;;2.33;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:57:11;6.13;;;2.57;;
11537;SDS011;50159;49.426;11.182;2024-01-27T12:59:39;4.67;;;2.67;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:02:06;7.17;;;2.67;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:04:34;7.37;;;2.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:07:01;4.73;;;2.80;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:09:28;4.87;;;2.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:11:54;12.30;;;2.77;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:14:21;4.73;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:16:49;6.30;;;2.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:19:16;4.97;;;2.37;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:21:42;5.07;;;2.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:24:09;6.20;;;2.83;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:26:37;4.97;;;2.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:29:04;7.83;;;2.43;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:31:33;4.43;;;2.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:34:00;9.43;;;2.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:36:28;3.23;;;2.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:38:55;5.23;;;2.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:41:24;4.90;;;1.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:43:51;5.57;;;2.40;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:46:18;3.43;;;1.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:48:46;2.13;;;1.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:51:15;6.87;;;2.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:53:42;2.83;;;2.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:56:13;4.93;;;2.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T13:58:41;2.90;;;2.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:01:09;4.97;;;2.07;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:03:36;6.77;;;2.37;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:06:04;5.47;;;2.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:08:33;4.63;;;2.03;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:11:00;6.63;;;2.00;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:13:27;4.13;;;1.90;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:15:54;6.07;;;2.30;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:18:21;3.53;;;1.93;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:20:49;4.13;;;2.10;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:23:17;2.03;;;1.47;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:25:44;3.73;;;1.60;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:28:13;3.57;;;1.87;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:30:41;6.60;;;2.20;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:33:13;3.13;;;1.73;;
11537;SDS011;50159;49.426;11.182;2024-01-27T14:35:42;3.53;;;1.67;;