sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27224;DHT22;14965;50.660;13.226;2023-05-07T00:01:25;9.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:03:51;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:06:16;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:08:42;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:11:08;9.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:13:34;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:16:01;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:18:27;9.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:20:53;9.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:23:19;9.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:25:45;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:28:11;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:30:37;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:33:04;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:35:30;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:37:56;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:40:22;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:42:47;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:45:13;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:47:40;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:50:09;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:52:36;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:55:06;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T00:57:33;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:00:03;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:02:29;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:04:55;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:07:23;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:09:52;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:12:18;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:14:45;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:17:11;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:19:37;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:22:07;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:24:36;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:27:03;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:29:29;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:31:56;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:34:25;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:36:54;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:39:21;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:41:49;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:44:15;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:46:44;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:49:10;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:51:36;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:54:03;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:56:28;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T01:58:56;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:01:21;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:03:47;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:06:13;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:08:39;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:11:05;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:13:33;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:16:00;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:18:27;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:20:52;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:23:18;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:25:44;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:28:10;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:30:37;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:33:04;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:35:30;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:37:56;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:40:22;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:42:48;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:45:13;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:47:39;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:50:08;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:52:34;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:54:59;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:57:25;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T02:59:51;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:02:17;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:04:43;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:07:10;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:09:36;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:12:02;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:14:28;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:16:54;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:19:19;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:21:45;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:24:13;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:26:38;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:29:04;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:31:30;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:33:57;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:36:23;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:38:50;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:41:17;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:43:43;8.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:46:09;8.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:48:36;8.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:51:01;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:53:27;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:55:53;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T03:58:20;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:00:46;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:03:12;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:05:38;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:08:04;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:10:30;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:12:56;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:15:23;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:17:49;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:20:16;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:22:42;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:25:09;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:27:35;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:30:01;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:32:29;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:34:56;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:37:22;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:39:48;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:42:14;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:44:40;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:47:06;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:49:33;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:51:59;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:54:25;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:56:51;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T04:59:17;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:01:43;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:04:09;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:06:36;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:09:02;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:11:28;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:13:54;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:16:20;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:18:46;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:21:11;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:23:39;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:26:05;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:28:30;8.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:30:56;8.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:33:22;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:35:49;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:38:15;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:40:42;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:43:08;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:45:34;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:48:00;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:50:26;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:52:52;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:55:17;9.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T05:57:45;9.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:00:12;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:02:38;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:05:05;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:07:31;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:09:57;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:12:23;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:14:50;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:17:16;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:19:42;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:22:08;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:24:34;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:27:00;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:29:25;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:31:53;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:34:19;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:36:45;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:39:10;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:41:36;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:44:02;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:46:29;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:48:56;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:51:22;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:53:48;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:56:14;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T06:58:40;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:01:06;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:03:31;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:05:59;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:08:25;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:10:50;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:13:16;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:15:43;9.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:18:09;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:20:35;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:23:02;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:25:28;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:27:54;9.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:30:20;9.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:32:46;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:35:11;9.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:37:37;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:40:06;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:42:33;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:44:58;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:47:24;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:49:50;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:52:16;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:54:42;9.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:57:09;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T07:59:35;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:02:01;9.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:04:27;9.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:06:53;9.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:09:19;9.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:11:45;10.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:14:12;10.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:16:38;10.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:19:04;9.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:21:30;10.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:23:56;10.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:26:22;10.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:28:48;10.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:31:15;10.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:33:41;10.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:36:07;10.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:38:33;10.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:40:59;10.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:43:26;10.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:45:54;10.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:48:25;10.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:50:51;10.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:53:17;11.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:55:46;11.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T08:58:13;11.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:00:40;11.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:03:07;11.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:05:34;11.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:08:02;11.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:10:29;11.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:12:58;11.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:15:23;12.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:17:49;12.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:20:16;12.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:22:43;12.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:25:09;12.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:27:36;12.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:30:03;12.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:32:30;12.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:35:00;12.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:37:26;12.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:39:54;12.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:42:23;12.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:44:51;12.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:47:19;12.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:49:47;13.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:52:14;12.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:54:40;12.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:57:11;12.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T09:59:42;12.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:02:10;12.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:04:37;12.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:07:04;12.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:09:32;12.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:11:58;12.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:14:41;13.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:17:13;13.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:19:46;13.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:22:14;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:24:43;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:27:15;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:29:52;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:32:45;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:35:19;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:38:08;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:40:35;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:43:03;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:45:32;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:48:36;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:55:25;15.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T10:58:26;15.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:01:14;15.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:04:13;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:10:02;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:12:57;16.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:16:04;16.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:18:53;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:21:36;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:24:09;15.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:26:44;15.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:29:18;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:31:52;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:34:29;15.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:36:55;15.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:39:30;15.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:42:00;14.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:44:40;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:47:17;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:49:48;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:52:16;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:54:50;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:57:23;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T11:59:53;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:02:19;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:04:45;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:07:16;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:09:43;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:12:13;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:14:45;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:17:16;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:19:43;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:22:12;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:24:43;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:27:15;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:29:46;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:32:14;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:34:40;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:37:08;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:39:37;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:42:03;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:44:31;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:47:01;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:49:31;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:52:00;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:54:32;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T12:57:25;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:00:07;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:02:41;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:05:28;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:07:54;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:10:24;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:12:55;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:15:27;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:17:57;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:20:23;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:23:20;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:25:56;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:28:28;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:30:58;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:33:49;14.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:36:15;15.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:39:05;15.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:41:57;14.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:47:23;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:49:49;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:52:15;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:54:47;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:57:18;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T13:59:58;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:05:52;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:08:38;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:11:09;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:13:40;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:16:57;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:19:20;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:21:46;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:24:12;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:26:40;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:29:06;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:31:34;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:34:08;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:36:37;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:39:03;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:41:29;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:44:01;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:46:56;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:49:52;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:52:26;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:55:12;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T14:57:38;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:00:05;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:02:32;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:04:58;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:07:26;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:09:52;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:12:18;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:14:44;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:17:10;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:19:36;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:22:02;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:24:29;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:26:56;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:29:22;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:31:51;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:34:46;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:55:46;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T15:58:53;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T16:01:19;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T16:06:55;13.20;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T16:09:57;13.10;99.90
27224;DHT22;14965;50.660;13.226;2023-05-07T16:12:29;12.90;99.90