sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:03:07;13;12.5;8.5
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:08:18;12.6;10.8;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:12:54;13.4;11;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:18:34;12.2;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:23:18;12.2;10.8;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:27:54;13;10.2;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:33:24;11.4;10.8;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:38:22;11.8;10.6;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:43:15;11.4;10.6;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:48:26;13.6;11.6;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:53:12;13.2;11.2;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T00:57:55;14.2;12.2;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:02:55;13;11;7.3
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:08:33;11.2;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:13:24;12.2;11.4;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:18:12;12.2;10.4;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:23:14;12.8;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:28:24;13.6;11.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:33:32;11.4;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:37:54;13.2;11;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:42:54;13.2;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:47:56;12;10.6;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:52:56;12.4;11;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T01:57:56;12;11;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:03:18;12.2;10;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:08:22;12.3;10;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:13:34;12.8;11.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:17:58;13;11.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:23:38;12;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:28:36;13.2;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:33:08;11.6;9.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:38:09;12.2;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:43:08;11.2;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:48:38;11;9.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:53:28;12.4;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T02:58:22;12.4;10.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:03:26;11;10.2;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:08:22;12.8;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:13:10;9.8;9;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:18:28;12.8;9.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:23:38;12.4;11.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:28:05;13.2;11.2;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:32:56;14;12.2;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:38:34;11.6;10.8;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:43:36;12.2;11;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:48:38;11.4;10.2;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:53:16;12.4;10.6;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T03:58:39;12.8;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:03:35;14;10;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:08:18;11;10.5;6.5
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:13:18;13;11.4;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:18:14;12;10.6;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:22:56;12.2;10.8;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:28:06;13.2;11.4;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:33:08;11.4;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:38:36;12.2;10.8;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:43:22;13.8;12;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:48:15;12.8;11;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:53:40;12.4;11.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T04:58:24;11.6;10;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:03:36;12.4;11.6;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:08:08;12.3;10.3;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:12:56;12.8;11;7.3
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:18:36;10.3;9.5;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:23:30;13;11;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:27:56;10.6;9.4;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:33:26;11.4;9.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:38:25;10.2;10;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:43:18;14.2;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:48:09;14;12.2;8.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:53:38;15.8;12.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T05:58:04;11.6;10.6;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:03:12;12.4;11.2;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:08:36;12.8;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:13:36;12.6;9.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:18:36;12;10.5;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:23:16;11.6;10;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:28:38;14.6;12;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:33:36;11.8;10.6;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:38:16;13;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:42:58;12.2;10.6;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:48:08;13.2;11;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:53:16;11.8;10.2;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T06:57:56;12.8;11.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:03:21;13;10.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:08:20;12.4;10.6;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:13:22;13.2;11;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:18:38;13.8;11;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:23:25;13;11.8;8
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:28:38;11.6;9.6;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:33:36;14.4;12.4;8
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:38:10;12.8;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:42:56;15;12.6;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:48:20;14.2;12.6;8.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:53:38;12.4;10.6;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T07:58:28;13;11;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:03:08;14;11.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:08:28;12.4;10.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:13:14;12.2;9.2;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:18:18;13.5;11;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:23:30;11.8;10.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:28:08;11.6;10.4;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:32:56;12.6;9.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:37:56;11.8;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:43:36;12.2;10.8;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:53:19;13;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T08:57:56;14.2;10.2;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:03:28;11.2;9.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:13:24;11.8;9.6;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:18:15;11.3;9.8;6.5
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:23:04;11.2;10;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:28:02;11.8;10;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:33:14;11.4;10;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:38:29;12;9.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:43:24;10.8;9.4;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:48:40;10;8;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:53:16;11.6;9;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T09:58:30;9.4;8.2;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:03:26;10.8;9.2;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:08:04;9.8;8.8;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:13:12;10.8;9;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:18:12;11;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:24:38;9.5;6.5;3.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:28:33;9;7.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:33:28;10;8.6;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:38:34;9.8;8.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:43:20;10;8.8;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:48:11;9.6;7.4;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:53:32;8.6;7.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T10:58:04;8.2;6.8;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:03:01;8.8;7.2;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:08:12;8.6;7;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:13:40;8.2;6.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:18:43;9.8;7.2;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:23:38;9.8;8.3;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:28:18;10.2;7.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:33:41;7;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:38:40;11.2;9;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:43:46;9.8;8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:48:15;10;8.2;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:52:59;10;7;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T11:57:59;11.6;10;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:02:58;11;8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:08:12;9.2;8;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:13:35;7.8;6;3.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:18:21;6.8;6.4;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:23:17;6.3;5;3.5
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:28:34;8.6;6;3.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:33:26;7;5.8;3.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:38:33;6.2;5.2;3.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:42:57;9;6.6;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:48:12;8.2;6.8;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:53:52;12;10.4;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T12:58:23;10.6;9.2;7
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:03:18;9.4;8.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:08:28;9.2;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:13:24;9.2;7.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:18:20;10.2;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:23:27;9.8;9.3;5.5
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:28:36;10.2;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:33:06;8.4;7.2;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:38:08;10.8;8.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:43:36;10.2;8.4;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:48:36;8.8;7.8;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:53:45;10;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T13:58:09;9;8.4;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:03:37;9.6;8.4;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:08:37;9.8;7.8;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:13:14;10.6;8.4;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:18:19;11.8;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:23:08;10.8;8;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:28:24;8.2;7.4;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:33:26;10.8;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:38:23;10.2;9.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:43:38;11.4;9.6;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:48:24;10.6;8.2;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:52:56;8.6;7.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T14:58:33;9.2;7.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:03:25;8.8;7.4;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:08:38;9.8;7.4;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:12:56;9;7.4;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:18:30;9.4;7.4;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:22:56;10.5;8.5;5.5
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:28:30;10.4;8.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:33:26;10.6;9.2;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:38:30;11.8;9.2;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:43:32;9.8;7.6;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:48:28;11.6;8.4;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:52:56;10.4;8.8;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T15:58:30;10.8;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:03:08;10.4;8;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:08:21;10.4;8.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:12:57;8.8;7.6;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:18:44;7.6;7;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:23:30;10;8.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:28:16;8.8;7;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:33:31;10.8;8.8;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:38:27;8.2;7.4;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:43:41;9.4;7;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:48:32;7.4;6.8;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:53:10;9.4;8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T16:58:15;9.2;7.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:03:08;9;8;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:08:20;9.8;8.2;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:13:22;8.2;7.2;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:17:56;10.2;7.8;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:23:38;10.4;7.2;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:28:16;10;7.8;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:33:39;10.2;7.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:38:40;9.8;6.6;3.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:43:18;8.4;7.2;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:48:22;11.2;8.8;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:53:08;10.8;7.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T17:58:38;10;7.8;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:03:19;11.2;8.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:08:28;9.8;8.4;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:13:33;10.8;8.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:18:27;12;9.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:23:22;12;9.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:28:30;11;8.3;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:33:26;11.4;9.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:37:57;11.4;9.6;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:42:56;11.8;9.2;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:48:41;10.2;8.4;5
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:53:28;12.6;9.6;6
57798;PMS7003;43626;53.866;30.298;2022-08-21T18:58:16;11;8.4;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:03:19;10.8;10;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:08:28;10.8;9.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:13:42;12;9.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:18:21;10;8.2;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:22:56;9.8;8.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:28:22;10.3;9;5.5
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:32:56;9.8;7.8;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:38:22;8.8;7.6;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:43:20;9.8;7.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:48:40;9.8;7.2;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:53:26;10.2;8.2;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T19:58:17;9.2;7.4;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:03:38;9.6;7.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:08:16;9.2;7;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:13:40;9;7.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:17:57;8.8;7;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:22:56;10.6;7.6;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:28:40;10;8.3;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:33:26;8.2;6.2;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:38:22;9.4;6.8;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:43:16;11.4;8.2;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:48:21;8.8;7.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:53:11;7.6;7;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T20:58:40;9.6;7.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:03:32;8;6.6;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:08:29;9.4;7;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:12:58;10.4;8;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:18:42;10;7.6;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:23:49;10;7.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:29:13;8;7;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:33:14;10;7.5;4.3
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:38:41;9;7;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:43:47;9.4;7.2;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:48:33;9.2;8;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T21:53:00;10.2;8.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:03:55;10;7.4;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:08:33;9.2;7.2;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:13:23;8.8;7.2;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:18:41;9.2;7.2;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:23:28;9.6;7.4;3.6
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:28:08;8;6.8;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:33:36;8.3;6.5;3.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:38:32;8.6;7.4;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:43:55;8.2;6.4;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:47:54;9.8;7;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:52:59;8.8;6.2;3.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T22:58:37;9.2;7.6;3.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:03:28;9;6.6;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:08:23;8.2;6.8;3.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:13:27;8.6;6.6;3.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:18:26;7.8;5.6;3.4
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:23:21;7.4;6.6;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:28:24;6.8;6.4;3.8
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:38:08;8.8;6.8;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:48:06;9.8;7;4
57798;PMS7003;43626;53.866;30.298;2022-08-21T23:53:56;9.2;5.8;3.8
