sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-02-01T00:06:09;22.20;73.70
46634;DHT22;32362;49.986;8.026;2023-02-01T00:32:49;22.20;73.10
46634;DHT22;32362;49.986;8.026;2023-02-01T00:59:30;22.10;72.40
46634;DHT22;32362;49.986;8.026;2023-02-01T01:26:20;21.80;73.50
46634;DHT22;32362;49.986;8.026;2023-02-01T01:53:03;21.90;72.90
46634;DHT22;32362;49.986;8.026;2023-02-01T02:46:50;22.00;72.70
46634;DHT22;32362;49.986;8.026;2023-02-01T03:13:56;21.80;72.90
46634;DHT22;32362;49.986;8.026;2023-02-01T03:48:18;7.80;91.80
46634;DHT22;32362;49.986;8.026;2023-02-01T05:35:08;6.50;96.40
46634;DHT22;32362;49.986;8.026;2023-02-01T06:02:04;6.30;99.00
46634;DHT22;32362;49.986;8.026;2023-02-01T06:28:44;6.00;99.90
46634;DHT22;32362;49.986;8.026;2023-02-01T06:55:25;5.40;99.90
46634;DHT22;32362;49.986;8.026;2023-02-01T07:48:47;5.30;99.90
46634;DHT22;32362;49.986;8.026;2023-02-01T08:15:44;6.40;90.20
46634;DHT22;32362;49.986;8.026;2023-02-01T08:42:40;8.40;94.30
46634;DHT22;32362;49.986;8.026;2023-02-01T09:09:33;7.00;85.70
46634;DHT22;32362;49.986;8.026;2023-02-01T10:02:59;8.10;94.90
46634;DHT22;32362;49.986;8.026;2023-02-01T10:29:53;7.80;82.50
46634;DHT22;32362;49.986;8.026;2023-02-01T10:56:37;8.00;92.20
46634;DHT22;32362;49.986;8.026;2023-02-01T11:23:22;8.40;92.00
46634;DHT22;32362;49.986;8.026;2023-02-01T11:50:16;8.00;92.00
46634;DHT22;32362;49.986;8.026;2023-02-01T13:11:38;11.00;78.90
46634;DHT22;32362;49.986;8.026;2023-02-01T14:59:13;10.00;73.10
46634;DHT22;32362;49.986;8.026;2023-02-01T15:25:56;9.30;81.80
46634;DHT22;32362;49.986;8.026;2023-02-01T15:52:47;9.50;73.60
46634;DHT22;32362;49.986;8.026;2023-02-01T16:19:43;9.30;74.10
46634;DHT22;32362;49.986;8.026;2023-02-01T16:46:35;9.00;75.50
46634;DHT22;32362;49.986;8.026;2023-02-01T17:13:16;8.50;78.40
46634;DHT22;32362;49.986;8.026;2023-02-01T17:39:57;8.30;81.40
46634;DHT22;32362;49.986;8.026;2023-02-01T18:06:38;8.30;80.80
46634;DHT22;32362;49.986;8.026;2023-02-01T18:33:20;8.00;81.20
46634;DHT22;32362;49.986;8.026;2023-02-01T19:00:07;8.00;81.30
46634;DHT22;32362;49.986;8.026;2023-02-01T19:26:48;8.00;83.60
46634;DHT22;32362;49.986;8.026;2023-02-01T19:53:30;7.60;86.80
46634;DHT22;32362;49.986;8.026;2023-02-01T20:20:13;7.80;86.20
46634;DHT22;32362;49.986;8.026;2023-02-01T20:46:55;7.70;86.70
46634;DHT22;32362;49.986;8.026;2023-02-01T21:13:39;9.60;87.20
46634;DHT22;32362;49.986;8.026;2023-02-01T21:40:22;9.10;88.30
46634;DHT22;32362;49.986;8.026;2023-02-01T22:07:03;7.50;88.50
46634;DHT22;32362;49.986;8.026;2023-02-01T22:33:47;7.50;89.20
46634;DHT22;32362;49.986;8.026;2023-02-01T23:00:29;7.70;89.80
46634;DHT22;32362;49.986;8.026;2023-02-01T23:27:09;7.30;95.80
46634;DHT22;32362;49.986;8.026;2023-02-01T23:54:06;6.80;99.90
