sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4278;SDS011;2153;47.744;10.580;2023-04-21T00:01:21;14.97;;;5.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:03:48;15.90;;;5.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:06:15;15.80;;;5.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:08:46;17.20;;;6.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:11:14;19.50;;;6.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:13:41;14.47;;;5.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:16:08;20.87;;;6.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:18:34;16.37;;;6.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:21:01;18.30;;;6.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:23:28;16.47;;;5.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:25:55;18.67;;;7.33;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:28:23;15.30;;;6.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:30:50;16.67;;;7.23;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:33:18;19.60;;;6.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:35:45;16.23;;;6.33;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:38:11;16.63;;;6.37;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:40:38;15.90;;;6.43;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:43:05;16.80;;;6.57;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:45:33;15.60;;;6.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:48:00;14.53;;;5.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:50:27;14.73;;;5.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:52:54;16.90;;;5.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:55:21;15.90;;;5.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T00:57:48;14.83;;;5.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:00:17;15.50;;;5.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:02:45;16.03;;;5.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:05:12;17.67;;;6.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:07:40;16.23;;;5.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:10:07;15.33;;;5.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:12:40;15.93;;;6.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:15:08;14.87;;;5.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:17:36;15.50;;;5.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:20:06;15.60;;;5.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:22:37;14.40;;;5.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:25:05;16.20;;;6.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:27:33;15.50;;;6.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:30:00;15.03;;;5.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:32:28;16.10;;;5.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:34:56;16.30;;;6.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:37:24;20.00;;;5.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:39:55;16.50;;;6.27;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:42:25;16.33;;;6.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:44:53;14.10;;;5.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:47:20;18.10;;;6.47;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:49:48;22.13;;;9.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:52:15;23.10;;;9.67;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:54:42;18.43;;;7.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:57:10;15.60;;;6.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T01:59:37;17.20;;;6.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:02:04;20.33;;;5.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:04:31;156.07;;;9.23;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:06:58;17.33;;;7.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:09:24;15.87;;;5.97;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:11:51;16.40;;;7.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:14:19;16.80;;;6.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:16:46;16.77;;;5.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:19:13;16.77;;;6.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:21:39;19.70;;;7.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:24:06;19.50;;;7.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:26:33;18.50;;;7.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:29:00;16.60;;;7.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:31:28;17.47;;;7.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:33:55;16.60;;;7.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:36:22;17.43;;;7.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:38:50;17.50;;;7.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:41:16;18.77;;;8.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:43:43;17.70;;;7.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:46:10;17.23;;;7.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:48:38;26.07;;;12.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:51:09;18.87;;;8.67;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:53:37;17.97;;;8.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:56:04;18.60;;;8.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T02:58:32;18.30;;;8.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:00:59;16.90;;;7.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:03:26;18.83;;;8.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:05:56;19.20;;;8.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:08:23;19.80;;;8.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:10:50;20.43;;;8.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:13:17;18.30;;;8.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:15:43;19.10;;;8.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:18:10;17.53;;;7.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:20:37;19.60;;;7.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:23:05;16.67;;;7.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:25:32;18.77;;;6.47;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:27:58;19.40;;;7.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:30:25;15.60;;;6.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:32:52;16.27;;;6.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:35:19;76.37;;;12.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:37:46;36.83;;;11.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:40:15;24.83;;;12.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:42:41;32.77;;;11.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:45:08;24.30;;;11.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:47:35;21.17;;;10.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:50:02;24.53;;;11.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:52:29;23.10;;;10.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:54:56;25.40;;;10.97;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:57:24;25.80;;;11.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T03:59:51;23.80;;;11.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:02:18;23.90;;;10.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:04:44;23.37;;;11.33;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:07:12;24.60;;;10.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:09:38;25.57;;;10.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:12:05;28.10;;;13.43;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:14:33;31.13;;;13.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:17:00;24.93;;;11.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:19:28;26.60;;;12.87;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:21:56;28.23;;;13.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:24:24;28.00;;;13.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:26:51;28.40;;;13.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:29:19;37.53;;;12.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:31:48;30.80;;;13.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:34:15;30.27;;;13.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:36:41;23.77;;;12.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:39:08;25.17;;;12.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:41:36;29.30;;;12.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:44:03;22.20;;;11.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:46:30;24.80;;;11.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:48:58;21.80;;;10.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:51:25;24.50;;;9.87;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:53:52;23.60;;;9.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:56:19;23.20;;;9.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T04:58:46;21.20;;;9.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:01:12;21.87;;;9.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:03:40;22.70;;;9.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:06:08;20.77;;;8.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:08:36;23.90;;;11.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:11:05;28.30;;;10.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:13:32;25.00;;;11.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:15:59;21.47;;;9.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:18:26;27.50;;;12.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:20:53;25.37;;;12.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:23:21;26.53;;;12.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:25:48;28.20;;;12.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:28:15;35.13;;;13.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:30:42;22.97;;;11.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:33:09;26.67;;;11.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:35:35;29.57;;;13.27;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:38:02;24.50;;;11.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:40:30;27.33;;;13.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:42:57;23.70;;;11.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:45:24;24.93;;;12.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:47:50;24.80;;;12.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:50:17;24.93;;;13.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:52:44;26.67;;;12.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:55:11;26.20;;;13.67;;
4278;SDS011;2153;47.744;10.580;2023-04-21T05:57:39;24.27;;;12.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:00:06;24.80;;;12.23;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:02:34;22.90;;;11.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:05:00;22.47;;;10.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:07:27;23.77;;;11.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:09:54;29.10;;;12.87;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:12:21;24.23;;;11.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:14:49;25.43;;;11.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:17:16;22.60;;;10.57;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:19:43;24.10;;;10.87;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:22:10;23.30;;;11.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:24:36;21.50;;;11.23;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:27:08;21.53;;;10.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:29:35;23.77;;;11.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:32:03;22.30;;;9.87;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:34:30;23.00;;;10.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:36:57;22.70;;;11.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:39:23;22.60;;;9.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:41:50;19.97;;;9.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:44:17;20.30;;;9.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:46:44;19.00;;;9.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:49:12;21.00;;;9.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:51:39;25.30;;;9.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:54:06;20.53;;;10.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:56:33;23.33;;;10.27;;
4278;SDS011;2153;47.744;10.580;2023-04-21T06:58:59;23.80;;;9.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:01:26;19.47;;;9.37;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:03:53;21.33;;;11.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:06:21;20.77;;;10.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:08:48;21.30;;;9.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:11:14;24.33;;;9.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:13:41;18.70;;;9.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:16:08;18.20;;;7.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:18:34;17.87;;;8.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:21:01;18.70;;;8.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:23:29;17.20;;;7.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:25:56;17.80;;;7.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:28:23;17.27;;;6.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:30:50;17.93;;;7.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:33:17;19.43;;;7.97;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:35:43;16.20;;;6.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:38:10;15.57;;;5.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:40:38;18.20;;;6.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:43:05;17.07;;;6.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:45:32;18.67;;;6.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:47:58;17.83;;;6.97;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:50:25;15.73;;;5.87;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:52:52;16.30;;;7.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:55:19;14.70;;;5.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T07:57:47;15.40;;;4.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:00:14;15.60;;;4.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:02:41;14.40;;;5.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:05:08;13.73;;;4.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:07:35;17.00;;;4.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:10:03;14.37;;;4.33;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:12:30;12.80;;;3.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:14:58;14.47;;;4.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:17:29;15.30;;;4.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:19:56;13.63;;;3.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:22:23;13.03;;;3.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:24:49;12.47;;;3.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:27:16;13.30;;;3.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:29:43;18.40;;;3.47;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:32:11;13.63;;;3.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:34:38;13.10;;;3.37;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:37:05;12.73;;;2.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:39:31;14.33;;;3.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:41:58;13.50;;;3.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:44:27;13.10;;;3.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:46:54;12.80;;;2.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:49:22;12.50;;;2.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:51:51;17.87;;;2.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:54:18;12.60;;;2.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:56:46;13.63;;;2.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T08:59:13;12.83;;;2.63;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:04:33;13.37;;;2.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:07:02;12.10;;;2.57;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:09:29;12.43;;;2.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:11:56;13.97;;;3.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:14:27;12.27;;;2.47;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:17:00;12.67;;;2.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:19:28;12.60;;;2.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:22:00;11.97;;;2.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:24:27;13.97;;;3.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:26:53;15.60;;;2.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:29:21;12.57;;;2.43;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:31:48;12.10;;;2.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:34:18;12.90;;;3.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:36:45;12.70;;;2.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:39:14;14.87;;;2.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:41:42;12.37;;;2.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:44:08;12.70;;;2.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:46:35;13.73;;;2.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:49:02;13.03;;;3.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:51:30;13.13;;;2.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:53:58;12.13;;;2.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:56:30;13.63;;;2.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T09:59:03;13.47;;;2.57;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:01:32;12.20;;;2.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:04:02;12.63;;;2.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:06:29;13.53;;;2.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:08:57;12.33;;;2.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:11:24;12.27;;;2.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:13:53;12.30;;;1.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:16:20;14.43;;;1.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:18:47;12.83;;;2.57;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:21:16;12.23;;;2.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:23:46;11.87;;;2.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:26:15;12.60;;;1.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:28:45;14.60;;;1.97;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:31:21;11.47;;;1.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:37:07;11.80;;;2.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:39:53;11.50;;;1.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:42:24;11.17;;;1.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:44:59;11.30;;;1.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:47:35;11.60;;;1.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:50:17;11.40;;;1.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:52:51;11.20;;;1.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:55:20;10.90;;;1.23;;
4278;SDS011;2153;47.744;10.580;2023-04-21T10:57:47;11.00;;;1.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:00:15;12.60;;;1.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:02:44;10.87;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:05:19;11.57;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:07:51;10.90;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:10:27;11.80;;;1.73;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:12:56;10.77;;;1.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:15:22;10.77;;;1.33;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:17:50;11.13;;;1.47;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:20:17;18.23;;;1.70;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:22:44;11.13;;;1.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:25:17;11.37;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:27:51;11.17;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:30:20;10.87;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:32:53;10.83;;;1.23;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:35:20;10.90;;;1.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:37:48;13.73;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:40:16;12.00;;;1.53;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:42:44;10.60;;;1.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:45:15;11.50;;;1.77;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:47:43;10.80;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:50:11;16.60;;;1.47;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:52:57;11.53;;;1.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:55:23;11.20;;;1.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T11:57:50;10.23;;;0.87;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:00:17;10.37;;;1.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:02:52;10.47;;;1.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:05:22;10.90;;;1.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:07:48;10.80;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:10:16;14.83;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:12:45;10.47;;;1.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:15:17;12.10;;;1.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:17:47;13.40;;;1.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:20:15;11.33;;;0.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:22:44;12.83;;;1.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:25:11;12.30;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:27:46;11.17;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:30:13;11.60;;;1.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:32:40;10.60;;;0.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:35:07;10.20;;;0.80;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:37:34;10.70;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:40:03;10.40;;;0.97;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:42:31;10.93;;;0.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:44:57;12.07;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:47:25;10.77;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:49:52;10.50;;;1.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:52:19;10.90;;;1.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:54:45;11.10;;;1.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:57:13;11.60;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T12:59:40;11.10;;;1.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:02:07;10.70;;;1.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:04:34;10.70;;;0.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:07:02;10.57;;;0.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:09:29;11.30;;;1.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:11:56;11.03;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:14:24;10.97;;;0.83;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:16:51;11.30;;;1.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:19:18;12.50;;;1.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:21:45;13.50;;;1.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:24:12;10.70;;;1.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:26:39;10.80;;;1.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:29:06;11.63;;;1.43;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:31:34;10.40;;;1.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:34:01;10.80;;;1.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:36:28;10.80;;;1.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:38:55;10.57;;;1.03;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:41:22;11.00;;;1.37;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:43:48;12.17;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:46:15;10.57;;;1.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:48:44;12.57;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:51:11;10.97;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:53:38;11.93;;;1.17;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:56:05;10.90;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T13:58:32;10.47;;;1.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:00:58;12.50;;;1.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:03:25;10.23;;;0.93;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:05:53;10.43;;;0.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:08:20;10.50;;;1.20;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:10:47;10.83;;;1.27;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:13:14;10.40;;;1.00;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:15:41;10.30;;;0.90;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:18:08;10.60;;;1.13;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:20:35;10.80;;;1.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:23:04;10.80;;;1.27;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:25:30;13.07;;;1.07;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:27:57;11.50;;;1.40;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:30:24;11.57;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:32:51;11.50;;;1.57;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:35:18;11.83;;;1.30;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:37:45;12.60;;;1.37;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:40:13;11.27;;;1.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:42:40;11.37;;;1.60;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:45:07;11.00;;;1.33;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:47:35;11.93;;;2.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:50:02;10.87;;;1.10;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:52:29;11.23;;;1.50;;
4278;SDS011;2153;47.744;10.580;2023-04-21T14:54:56;11.10;;;1.17;;