sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41664;DHT22;27353;50.906;7.248;2022-09-24T00:00:40;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:03:06;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:05:36;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:08:02;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:10:27;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:12:53;12.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:15:18;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:17:44;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:20:11;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:22:37;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:25:02;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:27:47;12.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:30:12;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:32:38;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:35:04;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:37:31;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:39:56;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:42:22;12.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:44:53;12.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:47:24;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:49:57;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:52:23;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:54:49;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:57:15;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T00:59:42;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:02:07;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:04:33;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:06:59;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:09:25;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:18:06;12.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:31:18;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:33:49;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:36:18;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:38:46;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:41:15;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:43:42;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:46:08;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:48:35;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:51:15;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T01:59:51;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:02:32;11.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:05:02;11.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:07:36;11.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:10:04;11.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:12:34;11.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:15:32;11.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:18:02;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:20:30;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:22:58;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:25:29;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:27:56;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:30:22;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:32:48;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:35:15;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:37:42;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:40:11;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:42:37;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:45:05;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:47:31;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:49:57;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:52:22;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:54:48;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:57:15;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T02:59:41;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:02:06;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:04:32;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:06:57;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:09:23;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:11:49;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:14:14;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:16:40;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:19:06;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:21:32;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:23:58;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:26:25;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:28:51;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:31:17;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:33:47;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:36:21;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:38:49;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:41:15;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:43:41;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:46:08;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:48:38;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:51:10;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:53:36;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:56:03;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T03:58:31;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:00:57;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:03:23;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:05:49;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:08:16;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:10:44;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:13:10;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:15:36;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:18:02;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:20:28;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:22:55;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:25:22;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:27:56;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:30:23;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:32:49;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:35:20;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:37:45;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:40:12;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:42:39;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:45:08;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:47:35;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:50:02;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:52:29;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:54:57;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:57:23;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T04:59:48;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:02:14;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:04:41;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:07:08;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:09:34;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:12:00;11.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:14:26;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:16:52;11.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:19:18;11.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:21:43;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:24:09;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:26:34;11.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:29:19;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:31:44;11.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:34:10;11.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:36:36;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:39:02;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:41:28;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:43:53;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:46:23;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:48:49;11.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:51:14;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:53:40;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:56:06;11.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T05:58:32;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:00:58;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:03:26;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:05:51;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:08:19;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:10:45;11.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:13:12;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:15:40;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:18:07;11.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:20:33;11.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:22:58;11.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:25:25;11.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:27:55;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:30:25;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:32:51;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:35:17;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:37:42;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:40:08;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:42:34;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:45:00;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:47:25;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:49:51;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:52:16;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:54:42;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:57:07;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T06:59:33;11.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:01:59;11.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:04:24;12.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:06:50;12.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:09:34;12.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:12:01;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:14:29;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:16:55;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:19:20;12.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:21:46;12.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:24:12;12.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:26:37;12.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:29:03;12.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:31:28;12.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:33:54;12.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:36:20;12.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:38:46;12.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:41:12;12.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:43:38;13.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:46:04;13.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:48:29;13.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:50:55;13.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:53:21;13.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:55:46;13.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T07:58:13;13.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:00:39;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:03:06;14.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:05:32;14.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:07:58;14.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:10:25;14.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:12:51;14.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:15:17;14.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:17:43;14.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:20:09;14.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:22:36;14.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:25:02;14.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:27:29;14.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:29:57;15.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:32:25;15.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:34:50;15.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:37:16;15.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:39:42;16.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:44:59;16.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:47:48;16.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:50:22;16.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T08:55:40;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:01:09;17.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:04:01;18.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:09:51;18.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:12:18;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:14:59;17.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:20:42;16.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:23:36;16.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:26:07;16.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:28:33;16.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:42:29;17.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:44:47;18.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:50:04;19.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:52:33;19.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:55:03;19.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:57:29;19.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T09:59:56;19.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:02:30;20.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:05:00;19.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:07:26;19.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:10:22;19.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:13:12;19.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:16:03;18.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:18:44;18.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:21:11;18.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:23:42;18.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:26:09;17.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:28:40;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:31:29;17.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:33:57;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:36:26;17.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:39:11;18.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:41:44;18.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:44:10;18.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:47:09;18.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T10:58:02;18.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:00:53;17.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:08:49;17.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:22:53;17.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:25:31;17.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:33:40;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:42:13;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:47:46;17.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:56:23;17.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T11:59:09;17.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:01:39;17.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:04:29;17.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:07:07;17.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:09:44;17.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:12:23;17.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:15:17;17.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:18:07;17.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:20:58;17.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:23:29;17.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:25:57;17.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:28:25;17.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:34:25;17.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:37:06;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:39:48;17.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:42:19;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:44:53;17.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:47:31;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:50:03;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:55:00;17.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T12:57:39;17.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:02:56;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:10:53;17.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:13:25;17.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:16:01;17.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:18:29;17.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:21:06;18.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:26:04;18.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:36:36;18.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:42:06;18.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:47:10;17.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:49:41;17.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:52:29;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:54:57;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T13:57:27;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:00:12;17.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:02:43;17.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:05:15;17.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:07:42;17.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:10:14;17.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:12:39;17.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:15:14;16.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:17:40;16.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:20:12;16.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:22:41;16.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:25:14;16.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:27:42;16.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:30:24;16.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:32:55;16.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:35:29;16.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:38:07;16.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:40:50;16.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:46:32;16.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:49:21;16.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:51:57;16.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:54:38;16.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T14:59:45;16.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:04:38;16.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:07:04;16.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:09:30;16.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:12:16;16.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:15:03;16.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:17:33;16.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:20:00;16.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:22:27;15.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:24:53;15.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:29:57;15.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:32:25;15.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:34:52;15.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:37:24;15.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:39:52;15.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:42:25;15.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:44:51;15.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:47:18;15.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:49:44;15.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:52:30;15.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:54:59;14.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:57:26;14.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T15:59:52;14.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:02:28;14.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:04:56;14.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:07:26;14.70;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:09:52;14.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:12:18;14.60;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:14:45;14.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:17:11;14.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:19:37;14.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:22:03;14.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:24:32;14.50;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:26:58;14.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:29:24;14.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:31:50;14.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:34:16;14.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:36:41;14.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:39:07;14.40;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:41:32;14.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:44:03;14.30;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:46:29;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:48:55;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:51:21;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:53:46;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:56:14;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T16:58:41;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:01:10;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:03:36;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:06:03;14.20;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:08:33;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:11:18;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:13:44;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:16:12;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:18:38;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:21:13;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:23:40;14.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:26:08;14.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:28:37;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:31:03;14.10;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:33:30;14.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:36:00;14.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:38:26;14.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:41:03;14.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:43:32;13.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:46:03;14.00;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:48:31;13.90;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:51:02;13.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:53:30;13.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:55:56;13.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T17:58:22;13.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T18:00:48;13.80;99.90
41664;DHT22;27353;50.906;7.248;2022-09-24T18:03:15;13.80;99.90