sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2022-09-09T00:00:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:05:17;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:10:09;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:15:07;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:20:10;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:25:11;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:30:13;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:35:14;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:40:15;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:45:15;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:50:12;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T00:55:10;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:00:21;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:05:10;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:10:07;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:15:10;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:20:12;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:25:22;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:30:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:35:03;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:40:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:45:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:50:01;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T01:55:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:00:06;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:05:14;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:10:07;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:15:09;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:20:06;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:25:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:30:02;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:35:04;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:40:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:45:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:50:12;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T02:55:13;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:00:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:05:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:10:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:15:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:20:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:25:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:30:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:35:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:40:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:45:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:50:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T03:55:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:05:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:10:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:15:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:20:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:25:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:30:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:35:01;96760.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:40:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:45:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:50:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T04:55:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:05:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:10:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:15:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:20:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:25:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:30:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:35:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:40:01;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:45:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:50:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T05:55:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:05:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:10:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:15:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:20:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:25:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:30:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:35:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:40:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:45:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:50:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T06:55:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:00:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:05:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:10:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:15:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:20:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:25:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:30:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:35:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:40:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:45:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:50:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T07:55:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:00:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:05:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:10:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:15:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:20:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:25:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:30:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:35:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:40:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:45:16;96840.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:50:16;96850.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T08:55:15;96860.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:00:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:05:14;96880.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:10:08;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:15:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:20:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:25:09;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:30:12;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:35:10;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:40:08;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:45:07;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T09:55:04;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:00:04;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:05:04;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:10:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:15:07;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:20:20;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:25:14;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:30:11;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:35:10;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:40:18;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:45:14;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:50:18;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T10:55:10;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:00:06;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:05:05;96920.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:10:11;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:15:07;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:20:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:25:05;96920.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:30:16;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:35:21;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:40:14;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:45:10;96920.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:50:29;96920.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T11:55:09;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:05:05;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:10:19;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:15:21;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:20:10;96880.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:25:09;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:30:04;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:35:04;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:40:03;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:45:15;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:50:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T12:55:04;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:00:14;96880.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:05:08;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:10:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:15:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:20:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:25:05;96870.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:30:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:35:01;96870.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:40:02;96860.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:45:01;96850.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:50:17;96850.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T13:55:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:00:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:05:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:10:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:15:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:20:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:25:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:30:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:35:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:40:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:45:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:50:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T14:55:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:00:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:05:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:10:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:15:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:20:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:25:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:30:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:35:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:40:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:45:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:50:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T15:55:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:05:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:10:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:15:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:20:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:25:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:35:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:40:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:45:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:50:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T16:55:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:00:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:05:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:10:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:15:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:20:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:25:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:35:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:40:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:45:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:50:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T17:55:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:00:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:05:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:10:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:15:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:20:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:25:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:30:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:35:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:40:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:45:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:50:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T18:55:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:00:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:05:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:10:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:15:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:20:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:25:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:30:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:35:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:40:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:45:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:50:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T19:55:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:00:01;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:05:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:10:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:15:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:20:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:25:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:30:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:40:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:45:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T20:50:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:00:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:05:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:10:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:15:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:20:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:25:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:30:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:35:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:40:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:45:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:50:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T21:55:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:05:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:10:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:15:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:20:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:25:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:30:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:35:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:40:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:45:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:50:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T22:55:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:00:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:05:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:10:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:15:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:20:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:25:01;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:30:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:35:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:40:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:45:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:50:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2022-09-09T23:55:00;96930.0;;;
