sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80911;BME280;70359;51.420;7.032;2024-01-16T00:00:25;993.2164;;;3.2;60.68164
80911;BME280;70359;51.420;7.032;2024-01-16T00:02:50;993.2566;;;3.18;60.92383
80911;BME280;70359;51.420;7.032;2024-01-16T00:05:15;993.2729;;;3.23;60.875
80911;BME280;70359;51.420;7.032;2024-01-16T00:07:40;993.3117;;;3.29;60.21387
80911;BME280;70359;51.420;7.032;2024-01-16T00:10:06;993.2612;;;3.21;60.54785
80911;BME280;70359;51.420;7.032;2024-01-16T00:12:30;993.3234;;;3.21;60.66992
80911;BME280;70359;51.420;7.032;2024-01-16T00:14:55;993.3106;;;3.25;60.66699
80911;BME280;70359;51.420;7.032;2024-01-16T00:17:20;993.3823;;;3.2;60.64844
80911;BME280;70359;51.420;7.032;2024-01-16T00:19:45;993.3997;;;3.18;60.61133
80911;BME280;70359;51.420;7.032;2024-01-16T00:22:10;993.3746;;;3.21;60.85059
80911;BME280;70359;51.420;7.032;2024-01-16T00:24:35;993.3904;;;3.19;60.52441
80911;BME280;70359;51.420;7.032;2024-01-16T00:27:00;993.407;;;3.19;61.02344
80911;BME280;70359;51.420;7.032;2024-01-16T00:29:25;993.4878;;;3.19;61.00293
80911;BME280;70359;51.420;7.032;2024-01-16T00:31:50;993.4755;;;3.34;60.2334
80911;BME280;70359;51.420;7.032;2024-01-16T00:34:15;993.4414;;;3.38;59.96094
80911;BME280;70359;51.420;7.032;2024-01-16T00:36:40;993.4504;;;3.45;59.51465
80911;BME280;70359;51.420;7.032;2024-01-16T00:39:05;993.5103;;;3.44;59.55664
80911;BME280;70359;51.420;7.032;2024-01-16T00:41:30;993.5438;;;3.43;59.50098
80911;BME280;70359;51.420;7.032;2024-01-16T00:43:55;993.485;;;3.37;59.48047
80911;BME280;70359;51.420;7.032;2024-01-16T00:46:20;993.4694;;;3.23;59.92871
80911;BME280;70359;51.420;7.032;2024-01-16T00:48:45;993.4808;;;3.15;60.39746
80911;BME280;70359;51.420;7.032;2024-01-16T00:51:10;993.5228;;;3.21;60.61426
80911;BME280;70359;51.420;7.032;2024-01-16T00:53:35;993.5633;;;3.25;60.39941
80911;BME280;70359;51.420;7.032;2024-01-16T00:56:00;993.6242;;;3.27;59.97949
80911;BME280;70359;51.420;7.032;2024-01-16T00:58:25;993.7121;;;3.24;60.1416
80911;BME280;70359;51.420;7.032;2024-01-16T01:00:50;993.676;;;3.26;60.19922
80911;BME280;70359;51.420;7.032;2024-01-16T01:03:15;993.6594;;;3.11;60.56836
80911;BME280;70359;51.420;7.032;2024-01-16T01:05:40;993.6125;;;3.23;60.10645
80911;BME280;70359;51.420;7.032;2024-01-16T01:08:05;993.6201;;;3.34;59.36523
80911;BME280;70359;51.420;7.032;2024-01-16T01:10:30;993.6373;;;3.2;59.58008
80911;BME280;70359;51.420;7.032;2024-01-16T01:12:55;993.6911;;;3.29;59.52539
80911;BME280;70359;51.420;7.032;2024-01-16T01:15:20;993.7356;;;3.23;59.47363
80911;BME280;70359;51.420;7.032;2024-01-16T01:17:45;993.6909;;;3.21;60.04883
80911;BME280;70359;51.420;7.032;2024-01-16T01:20:10;993.7402;;;3.19;59.82324
80911;BME280;70359;51.420;7.032;2024-01-16T01:22:35;993.753;;;3.22;59.71777
80911;BME280;70359;51.420;7.032;2024-01-16T01:25:00;993.7897;;;3.16;59.96484
80911;BME280;70359;51.420;7.032;2024-01-16T01:27:25;993.8212;;;3.28;59.32422
80911;BME280;70359;51.420;7.032;2024-01-16T01:29:50;993.807;;;3.29;59.24609
80911;BME280;70359;51.420;7.032;2024-01-16T01:32:15;993.8597;;;3.2;59.94727
80911;BME280;70359;51.420;7.032;2024-01-16T01:34:40;993.8864;;;3.13;60.11621
80911;BME280;70359;51.420;7.032;2024-01-16T01:37:05;993.8602;;;3.03;60.7793
80911;BME280;70359;51.420;7.032;2024-01-16T01:39:30;993.8194;;;3.12;60.61426
80911;BME280;70359;51.420;7.032;2024-01-16T01:41:55;993.8624;;;3.09;60.25488
80911;BME280;70359;51.420;7.032;2024-01-16T01:44:20;993.8397;;;3.13;60.39355
80911;BME280;70359;51.420;7.032;2024-01-16T01:46:45;993.9152;;;3.2;60.06934
80911;BME280;70359;51.420;7.032;2024-01-16T01:49:10;993.9777;;;3.21;59.71582
80911;BME280;70359;51.420;7.032;2024-01-16T01:51:35;993.9534;;;3.13;60.02734
80911;BME280;70359;51.420;7.032;2024-01-16T01:54:00;993.913;;;3.14;60.42871
80911;BME280;70359;51.420;7.032;2024-01-16T01:56:25;993.8987;;;3.19;60.0127
80911;BME280;70359;51.420;7.032;2024-01-16T01:58:52;993.8872;;;3.21;60.1709
80911;BME280;70359;51.420;7.032;2024-01-16T02:01:15;993.873;;;3.16;60.4082
80911;BME280;70359;51.420;7.032;2024-01-16T02:03:42;993.9559;;;3.2;60.42578
80911;BME280;70359;51.420;7.032;2024-01-16T02:06:05;993.9316;;;3.09;60.66699
80911;BME280;70359;51.420;7.032;2024-01-16T02:08:30;993.9025;;;3.16;60.50977
80911;BME280;70359;51.420;7.032;2024-01-16T02:10:55;993.9658;;;3.27;60.18945
80911;BME280;70359;51.420;7.032;2024-01-16T02:13:20;993.9311;;;3.32;59.58594
80911;BME280;70359;51.420;7.032;2024-01-16T02:15:45;993.9626;;;3.27;59.7793
80911;BME280;70359;51.420;7.032;2024-01-16T02:18:10;993.9838;;;3.28;59.58008
80911;BME280;70359;51.420;7.032;2024-01-16T02:20:35;994.005;;;3.21;60.19238
80911;BME280;70359;51.420;7.032;2024-01-16T02:23:00;994.0232;;;3.24;60.17578
80911;BME280;70359;51.420;7.032;2024-01-16T02:25:25;993.9933;;;3.23;60.20703
80911;BME280;70359;51.420;7.032;2024-01-16T02:27:50;994.0181;;;3.28;59.86914
80911;BME280;70359;51.420;7.032;2024-01-16T02:30:15;994.0154;;;3.2;60.20313
80911;BME280;70359;51.420;7.032;2024-01-16T02:32:40;994.0134;;;3.25;59.87695
80911;BME280;70359;51.420;7.032;2024-01-16T02:35:05;993.9987;;;3.26;59.93359
80911;BME280;70359;51.420;7.032;2024-01-16T02:37:30;993.9785;;;3.25;60.27734
80911;BME280;70359;51.420;7.032;2024-01-16T02:39:55;993.9774;;;3.26;60.12305
80911;BME280;70359;51.420;7.032;2024-01-16T02:42:20;993.9708;;;3.2;60.71484
80911;BME280;70359;51.420;7.032;2024-01-16T02:44:45;994.0153;;;3.15;61.0293
80911;BME280;70359;51.420;7.032;2024-01-16T02:47:10;993.9462;;;3.27;60.66895
80911;BME280;70359;51.420;7.032;2024-01-16T02:49:35;993.9202;;;3.27;60.49121
80911;BME280;70359;51.420;7.032;2024-01-16T02:52:00;993.9221;;;3.16;60.78711
80911;BME280;70359;51.420;7.032;2024-01-16T02:54:25;993.9542;;;3.2;60.9707
80911;BME280;70359;51.420;7.032;2024-01-16T02:56:50;993.9331;;;3.27;60.69043
80911;BME280;70359;51.420;7.032;2024-01-16T02:59:15;993.9867;;;3.24;60.90918
80911;BME280;70359;51.420;7.032;2024-01-16T03:01:40;993.9066;;;3.22;61.12988
80911;BME280;70359;51.420;7.032;2024-01-16T03:04:05;993.8992;;;3.23;61.08594
80911;BME280;70359;51.420;7.032;2024-01-16T03:06:30;993.8353;;;3.34;60.74609
80911;BME280;70359;51.420;7.032;2024-01-16T03:08:55;993.8812;;;3.38;60.63965
80911;BME280;70359;51.420;7.032;2024-01-16T03:11:20;993.8444;;;3.48;60.32031
80911;BME280;70359;51.420;7.032;2024-01-16T03:13:45;993.8214;;;3.49;59.96484
80911;BME280;70359;51.420;7.032;2024-01-16T03:16:10;993.8989;;;3.49;59.97656
80911;BME280;70359;51.420;7.032;2024-01-16T03:18:35;993.9041;;;3.47;60.0293
80911;BME280;70359;51.420;7.032;2024-01-16T03:21:00;993.8389;;;3.44;60.40234
80911;BME280;70359;51.420;7.032;2024-01-16T03:23:25;993.8619;;;3.44;60.44727
80911;BME280;70359;51.420;7.032;2024-01-16T03:25:50;993.8231;;;3.39;60.47461
80911;BME280;70359;51.420;7.032;2024-01-16T03:28:15;993.845;;;3.48;60.25293
80911;BME280;70359;51.420;7.032;2024-01-16T03:30:40;993.8486;;;3.46;59.93945
80911;BME280;70359;51.420;7.032;2024-01-16T03:33:05;993.8661;;;3.5;60.12305
80911;BME280;70359;51.420;7.032;2024-01-16T03:35:30;993.8309;;;3.53;60.03809
80911;BME280;70359;51.420;7.032;2024-01-16T03:37:55;993.8353;;;3.47;60.08496
80911;BME280;70359;51.420;7.032;2024-01-16T03:40:20;993.8025;;;3.51;59.72266
80911;BME280;70359;51.420;7.032;2024-01-16T03:42:45;993.854;;;3.58;59.5
80911;BME280;70359;51.420;7.032;2024-01-16T03:45:10;993.873;;;3.46;60.02832
80911;BME280;70359;51.420;7.032;2024-01-16T03:47:35;993.903;;;3.51;59.94629
80911;BME280;70359;51.420;7.032;2024-01-16T03:50:00;993.8767;;;3.49;60.16504
80911;BME280;70359;51.420;7.032;2024-01-16T03:52:25;993.9044;;;3.45;59.99512
80911;BME280;70359;51.420;7.032;2024-01-16T03:54:50;993.926;;;3.52;60.00195
80911;BME280;70359;51.420;7.032;2024-01-16T03:57:15;993.9667;;;3.34;60.57813
80911;BME280;70359;51.420;7.032;2024-01-16T03:59:40;993.9304;;;3.37;60.81641
80911;BME280;70359;51.420;7.032;2024-01-16T04:02:05;993.9788;;;3.43;60.48047
80911;BME280;70359;51.420;7.032;2024-01-16T04:04:30;993.9981;;;3.47;60.50781
80911;BME280;70359;51.420;7.032;2024-01-16T04:06:55;993.9886;;;3.53;60.04883
80911;BME280;70359;51.420;7.032;2024-01-16T04:09:20;993.9892;;;3.48;60.27539
80911;BME280;70359;51.420;7.032;2024-01-16T04:11:45;993.9892;;;3.37;60.21582
80911;BME280;70359;51.420;7.032;2024-01-16T04:14:10;994.0081;;;3.38;60.57324
80911;BME280;70359;51.420;7.032;2024-01-16T04:16:35;994.0139;;;3.45;60.33984
80911;BME280;70359;51.420;7.032;2024-01-16T04:19:00;993.9465;;;3.51;60.16797
80911;BME280;70359;51.420;7.032;2024-01-16T04:21:25;993.9713;;;3.46;60.33984
80911;BME280;70359;51.420;7.032;2024-01-16T04:23:50;993.94;;;3.47;60.46387
80911;BME280;70359;51.420;7.032;2024-01-16T04:26:15;993.9061;;;3.52;60.2041
80911;BME280;70359;51.420;7.032;2024-01-16T04:28:40;993.8645;;;3.54;60.02734
80911;BME280;70359;51.420;7.032;2024-01-16T04:31:05;993.8811;;;3.58;59.60059
80911;BME280;70359;51.420;7.032;2024-01-16T04:33:30;993.8605;;;3.49;60.20996
80911;BME280;70359;51.420;7.032;2024-01-16T04:35:55;993.8409;;;3.47;60.25195
80911;BME280;70359;51.420;7.032;2024-01-16T04:38:20;993.7925;;;3.5;59.95605
80911;BME280;70359;51.420;7.032;2024-01-16T04:40:45;993.825;;;3.54;59.64941
80911;BME280;70359;51.420;7.032;2024-01-16T04:43:10;993.7924;;;3.55;59.4502
80911;BME280;70359;51.420;7.032;2024-01-16T04:45:35;993.8052;;;3.57;59.31934
80911;BME280;70359;51.420;7.032;2024-01-16T04:48:00;993.7723;;;3.57;59.44336
80911;BME280;70359;51.420;7.032;2024-01-16T04:50:25;993.7808;;;3.56;59.46289
80911;BME280;70359;51.420;7.032;2024-01-16T04:52:50;993.7757;;;3.56;59.5293
80911;BME280;70359;51.420;7.032;2024-01-16T04:55:15;993.8245;;;3.5;59.82324
80911;BME280;70359;51.420;7.032;2024-01-16T04:57:40;993.8239;;;3.47;59.89551
80911;BME280;70359;51.420;7.032;2024-01-16T05:00:06;993.7781;;;3.41;59.59766
80911;BME280;70359;51.420;7.032;2024-01-16T05:02:30;993.7515;;;3.37;60.22559
80911;BME280;70359;51.420;7.032;2024-01-16T05:04:55;993.7952;;;3.32;59.96387
80911;BME280;70359;51.420;7.032;2024-01-16T05:07:20;993.747;;;3.33;60.23145
80911;BME280;70359;51.420;7.032;2024-01-16T05:09:45;993.7293;;;3.37;59.9707
80911;BME280;70359;51.420;7.032;2024-01-16T05:12:10;993.7051;;;3.48;59.73047
80911;BME280;70359;51.420;7.032;2024-01-16T05:14:35;993.6611;;;3.47;59.78418
80911;BME280;70359;51.420;7.032;2024-01-16T05:17:00;993.6826;;;3.47;59.43945
80911;BME280;70359;51.420;7.032;2024-01-16T05:19:25;993.6775;;;3.51;59.48926
80911;BME280;70359;51.420;7.032;2024-01-16T05:21:50;993.6871;;;3.6;59.06738
80911;BME280;70359;51.420;7.032;2024-01-16T05:24:15;993.683;;;3.53;59.22559
80911;BME280;70359;51.420;7.032;2024-01-16T05:26:40;993.6429;;;3.51;59.3457
80911;BME280;70359;51.420;7.032;2024-01-16T05:29:05;993.7048;;;3.45;59.71484
80911;BME280;70359;51.420;7.032;2024-01-16T05:31:30;993.675;;;3.42;59.73242
80911;BME280;70359;51.420;7.032;2024-01-16T05:33:55;993.6683;;;3.49;59.45313
80911;BME280;70359;51.420;7.032;2024-01-16T05:36:20;993.6664;;;3.56;58.90625
80911;BME280;70359;51.420;7.032;2024-01-16T05:38:45;993.6788;;;3.49;59.47559
80911;BME280;70359;51.420;7.032;2024-01-16T05:41:10;993.6265;;;3.36;59.8584
80911;BME280;70359;51.420;7.032;2024-01-16T05:43:35;993.6186;;;3.41;59.89844
80911;BME280;70359;51.420;7.032;2024-01-16T05:46:00;993.6141;;;3.54;58.71387
80911;BME280;70359;51.420;7.032;2024-01-16T05:48:25;993.5408;;;3.53;59.02441
80911;BME280;70359;51.420;7.032;2024-01-16T05:50:50;993.5447;;;3.49;59.00781
80911;BME280;70359;51.420;7.032;2024-01-16T05:53:15;993.4794;;;3.53;58.78027
80911;BME280;70359;51.420;7.032;2024-01-16T05:55:40;993.4885;;;3.58;58.50781
80911;BME280;70359;51.420;7.032;2024-01-16T05:58:07;993.4508;;;3.42;59.02148
80911;BME280;70359;51.420;7.032;2024-01-16T06:00:30;993.4348;;;3.39;58.93945
80911;BME280;70359;51.420;7.032;2024-01-16T06:02:55;993.4514;;;3.45;58.75879
80911;BME280;70359;51.420;7.032;2024-01-16T06:05:20;993.411;;;3.4;58.90625
80911;BME280;70359;51.420;7.032;2024-01-16T06:07:45;993.442;;;3.41;58.80762
80911;BME280;70359;51.420;7.032;2024-01-16T06:10:11;993.4408;;;3.38;59.12598
80911;BME280;70359;51.420;7.032;2024-01-16T06:12:35;993.4042;;;3.34;59.05371
80911;BME280;70359;51.420;7.032;2024-01-16T06:15:00;993.449;;;3.29;59.6582
80911;BME280;70359;51.420;7.032;2024-01-16T06:17:25;993.4698;;;3.25;59.33203
80911;BME280;70359;51.420;7.032;2024-01-16T06:19:50;993.4391;;;3.24;59.61816
80911;BME280;70359;51.420;7.032;2024-01-16T06:22:15;993.4658;;;3.26;59.52246
80911;BME280;70359;51.420;7.032;2024-01-16T06:24:40;993.4351;;;3.21;59.71582
80911;BME280;70359;51.420;7.032;2024-01-16T06:27:06;993.4436;;;3.18;59.7002
80911;BME280;70359;51.420;7.032;2024-01-16T06:29:30;993.4877;;;3.2;59.84668
80911;BME280;70359;51.420;7.032;2024-01-16T06:31:55;993.4973;;;3.21;59.60352
80911;BME280;70359;51.420;7.032;2024-01-16T06:34:20;993.5045;;;3.22;59.53906
80911;BME280;70359;51.420;7.032;2024-01-16T06:36:45;993.4953;;;3.18;59.91016
80911;BME280;70359;51.420;7.032;2024-01-16T06:39:10;993.4897;;;3.16;59.96289
80911;BME280;70359;51.420;7.032;2024-01-16T06:41:35;993.5472;;;3.2;59.75781
80911;BME280;70359;51.420;7.032;2024-01-16T06:44:00;993.5703;;;3.2;59.73633
80911;BME280;70359;51.420;7.032;2024-01-16T06:46:25;993.5345;;;3.17;59.6875
80911;BME280;70359;51.420;7.032;2024-01-16T06:48:50;993.5945;;;3.12;59.54688
80911;BME280;70359;51.420;7.032;2024-01-16T06:51:15;993.6273;;;3.13;59.0791
80911;BME280;70359;51.420;7.032;2024-01-16T06:53:40;993.6471;;;3.1;59.36621
80911;BME280;70359;51.420;7.032;2024-01-16T06:56:05;993.6194;;;3.11;59.12109
80911;BME280;70359;51.420;7.032;2024-01-16T06:58:30;993.5427;;;3.08;59.00684
80911;BME280;70359;51.420;7.032;2024-01-16T07:00:55;993.5667;;;3.06;59.07129
80911;BME280;70359;51.420;7.032;2024-01-16T07:03:20;993.5627;;;2.98;59.14844
80911;BME280;70359;51.420;7.032;2024-01-16T07:05:45;993.5692;;;2.99;59.10645
80911;BME280;70359;51.420;7.032;2024-01-16T07:08:10;993.7104;;;2.89;59.16016
80911;BME280;70359;51.420;7.032;2024-01-16T07:10:35;993.6372;;;2.93;59.03223
80911;BME280;70359;51.420;7.032;2024-01-16T07:13:00;993.6939;;;2.93;58.77441
80911;BME280;70359;51.420;7.032;2024-01-16T07:15:25;993.7548;;;2.87;58.8457
80911;BME280;70359;51.420;7.032;2024-01-16T07:17:50;993.7942;;;2.85;58.87695
80911;BME280;70359;51.420;7.032;2024-01-16T07:20:15;993.7798;;;2.81;58.9375
80911;BME280;70359;51.420;7.032;2024-01-16T07:22:40;993.8293;;;2.83;58.68457
80911;BME280;70359;51.420;7.032;2024-01-16T07:25:06;993.8591;;;2.7;59.12305
80911;BME280;70359;51.420;7.032;2024-01-16T07:27:30;993.8304;;;2.74;59.02734
80911;BME280;70359;51.420;7.032;2024-01-16T07:29:55;993.8542;;;2.71;59.0127
80911;BME280;70359;51.420;7.032;2024-01-16T07:32:20;993.861;;;2.68;59.07422
80911;BME280;70359;51.420;7.032;2024-01-16T07:34:45;993.8992;;;2.71;59.11133
80911;BME280;70359;51.420;7.032;2024-01-16T07:37:10;993.9174;;;2.76;58.91895
80911;BME280;70359;51.420;7.032;2024-01-16T07:39:35;993.9197;;;2.7;58.91016
80911;BME280;70359;51.420;7.032;2024-01-16T07:42:00;993.9612;;;2.7;58.87793
80911;BME280;70359;51.420;7.032;2024-01-16T07:44:25;993.9842;;;2.58;59.37305
80911;BME280;70359;51.420;7.032;2024-01-16T07:46:50;994.0154;;;2.68;58.875
80911;BME280;70359;51.420;7.032;2024-01-16T07:49:15;993.9902;;;2.56;59.125
80911;BME280;70359;51.420;7.032;2024-01-16T07:51:40;994.0158;;;2.61;58.80957
80911;BME280;70359;51.420;7.032;2024-01-16T07:54:09;993.9949;;;2.58;58.89551
80911;BME280;70359;51.420;7.032;2024-01-16T07:56:30;994.011;;;2.61;58.63281
80911;BME280;70359;51.420;7.032;2024-01-16T07:58:55;993.9595;;;2.59;58.68457
80911;BME280;70359;51.420;7.032;2024-01-16T08:01:21;994.0334;;;2.54;58.50098
80911;BME280;70359;51.420;7.032;2024-01-16T08:03:45;994.0877;;;2.49;58.57129
80911;BME280;70359;51.420;7.032;2024-01-16T08:06:10;994.0328;;;2.52;58.27441
80911;BME280;70359;51.420;7.032;2024-01-16T08:08:35;994.0725;;;2.47;58.62402
80911;BME280;70359;51.420;7.032;2024-01-16T08:11:01;994.1153;;;2.5;58.4502
80911;BME280;70359;51.420;7.032;2024-01-16T08:13:25;994.149;;;2.46;58.56738
80911;BME280;70359;51.420;7.032;2024-01-16T08:15:51;994.1284;;;2.49;58.5918
80911;BME280;70359;51.420;7.032;2024-01-16T08:18:16;994.1015;;;2.52;58.47559
80911;BME280;70359;51.420;7.032;2024-01-16T08:20:41;994.033;;;2.48;57.91406
80911;BME280;70359;51.420;7.032;2024-01-16T08:23:06;994.054;;;2.41;57.92676
80911;BME280;70359;51.420;7.032;2024-01-16T08:25:31;994.0365;;;2.34;57.66113
80911;BME280;70359;51.420;7.032;2024-01-16T08:27:56;994.0477;;;2.38;57.62305
80911;BME280;70359;51.420;7.032;2024-01-16T08:30:21;994.0873;;;2.41;57.66016
80911;BME280;70359;51.420;7.032;2024-01-16T08:32:46;994.0471;;;2.35;57.70801
80911;BME280;70359;51.420;7.032;2024-01-16T08:35:11;994.1216;;;2.3;57.97852
80911;BME280;70359;51.420;7.032;2024-01-16T08:37:36;994.1049;;;2.36;57.68652
80911;BME280;70359;51.420;7.032;2024-01-16T08:40:01;994.1408;;;2.34;57.61816
80911;BME280;70359;51.420;7.032;2024-01-16T08:42:26;994.1719;;;2.32;57.58301
80911;BME280;70359;51.420;7.032;2024-01-16T08:44:51;994.1852;;;2.32;57.70313
80911;BME280;70359;51.420;7.032;2024-01-16T08:47:16;994.2127;;;2.35;57.51953
80911;BME280;70359;51.420;7.032;2024-01-16T08:49:41;994.2191;;;2.34;56.71875
80911;BME280;70359;51.420;7.032;2024-01-16T08:52:06;994.226;;;2.31;56.85645
80911;BME280;70359;51.420;7.032;2024-01-16T08:54:31;994.2422;;;2.21;56.77832
80911;BME280;70359;51.420;7.032;2024-01-16T08:56:56;994.2403;;;2.24;57.03809
80911;BME280;70359;51.420;7.032;2024-01-16T08:59:21;994.2534;;;2.21;56.75684
80911;BME280;70359;51.420;7.032;2024-01-16T09:01:46;994.2542;;;2.24;56.7168
80911;BME280;70359;51.420;7.032;2024-01-16T09:04:11;994.241;;;2.24;56.69336
80911;BME280;70359;51.420;7.032;2024-01-16T09:06:36;994.2053;;;2.06;56.58008
80911;BME280;70359;51.420;7.032;2024-01-16T09:09:01;994.2456;;;2.14;56.99219
80911;BME280;70359;51.420;7.032;2024-01-16T09:11:26;994.2517;;;2.21;56.63477
80911;BME280;70359;51.420;7.032;2024-01-16T09:13:51;994.2786;;;2.24;56.9502
80911;BME280;70359;51.420;7.032;2024-01-16T09:16:16;994.3463;;;2.25;56.96094
80911;BME280;70359;51.420;7.032;2024-01-16T09:18:41;994.3234;;;2.26;56.66211
80911;BME280;70359;51.420;7.032;2024-01-16T09:21:06;994.2808;;;2.3;56.86816
80911;BME280;70359;51.420;7.032;2024-01-16T09:23:31;994.2184;;;2.35;56.55273
80911;BME280;70359;51.420;7.032;2024-01-16T09:25:56;994.178;;;2.43;55.68555
80911;BME280;70359;51.420;7.032;2024-01-16T09:28:21;994.1845;;;2.41;55.87109
80911;BME280;70359;51.420;7.032;2024-01-16T09:30:46;994.1434;;;2.46;55.75586
80911;BME280;70359;51.420;7.032;2024-01-16T09:33:11;994.1448;;;2.5;56.11719
80911;BME280;70359;51.420;7.032;2024-01-16T09:35:36;994.1649;;;2.55;55.86621
80911;BME280;70359;51.420;7.032;2024-01-16T09:38:01;994.1454;;;2.52;55.99609
80911;BME280;70359;51.420;7.032;2024-01-16T09:40:26;994.1077;;;2.57;55.31348
80911;BME280;70359;51.420;7.032;2024-01-16T09:42:51;994.1766;;;2.53;55.24219
80911;BME280;70359;51.420;7.032;2024-01-16T09:45:17;994.1208;;;2.56;55.7793
80911;BME280;70359;51.420;7.032;2024-01-16T09:47:41;994.1638;;;2.57;55.30273
80911;BME280;70359;51.420;7.032;2024-01-16T09:50:06;994.2144;;;2.6;55.58398
80911;BME280;70359;51.420;7.032;2024-01-16T09:52:31;994.1372;;;2.63;54.99902
80911;BME280;70359;51.420;7.032;2024-01-16T09:54:56;994.166;;;2.62;55.10742
80911;BME280;70359;51.420;7.032;2024-01-16T09:57:22;994.1016;;;2.59;54.78223
80911;BME280;70359;51.420;7.032;2024-01-16T09:59:46;994.1381;;;2.63;54.67578
80911;BME280;70359;51.420;7.032;2024-01-16T10:02:11;994.1228;;;2.62;54.33984
80911;BME280;70359;51.420;7.032;2024-01-16T10:04:36;994.1705;;;2.56;54.60059
80911;BME280;70359;51.420;7.032;2024-01-16T10:07:01;994.1443;;;2.57;54.76953
80911;BME280;70359;51.420;7.032;2024-01-16T10:09:26;994.0616;;;2.62;54.86426
80911;BME280;70359;51.420;7.032;2024-01-16T10:11:51;994.1055;;;2.63;55.18848
80911;BME280;70359;51.420;7.032;2024-01-16T10:14:16;994.0075;;;2.62;55.31934
80911;BME280;70359;51.420;7.032;2024-01-16T10:19:07;994.0149;;;2.72;54.7207
80911;BME280;70359;51.420;7.032;2024-01-16T10:21:31;993.9956;;;2.78;54.9502
80911;BME280;70359;51.420;7.032;2024-01-16T10:23:56;994.0075;;;2.74;54.14453
80911;BME280;70359;51.420;7.032;2024-01-16T10:26:21;994.0048;;;2.87;53.7832
80911;BME280;70359;51.420;7.032;2024-01-16T10:28:46;994.0447;;;2.85;54.59277
80911;BME280;70359;51.420;7.032;2024-01-16T10:31:11;993.9874;;;2.89;53.64063
80911;BME280;70359;51.420;7.032;2024-01-16T10:33:36;994.0032;;;2.85;54.37012
80911;BME280;70359;51.420;7.032;2024-01-16T10:38:26;993.8644;;;2.85;54.48242
80911;BME280;70359;51.420;7.032;2024-01-16T10:40:51;993.8456;;;2.95;53.81445
80911;BME280;70359;51.420;7.032;2024-01-16T10:43:17;993.8345;;;2.99;53.25195
80911;BME280;70359;51.420;7.032;2024-01-16T10:45:41;993.7957;;;3.05;53.18066
80911;BME280;70359;51.420;7.032;2024-01-16T10:48:06;993.8035;;;3;53.375
80911;BME280;70359;51.420;7.032;2024-01-16T10:50:31;993.8003;;;3.07;53.32715
80911;BME280;70359;51.420;7.032;2024-01-16T10:52:59;993.8572;;;3.1;53.77734
80911;BME280;70359;51.420;7.032;2024-01-16T10:55:22;993.8391;;;3.12;53.35645
80911;BME280;70359;51.420;7.032;2024-01-16T10:57:46;993.8731;;;3.06;53.10449
80911;BME280;70359;51.420;7.032;2024-01-16T11:00:11;993.9172;;;3.15;53.4043
80911;BME280;70359;51.420;7.032;2024-01-16T11:02:38;993.8131;;;3.17;53.44141
80911;BME280;70359;51.420;7.032;2024-01-16T11:05:01;993.7727;;;3.21;53.47949
80911;BME280;70359;51.420;7.032;2024-01-16T11:07:26;993.7969;;;3.26;53.83008
80911;BME280;70359;51.420;7.032;2024-01-16T11:09:51;993.734;;;3.25;53.40625
80911;BME280;70359;51.420;7.032;2024-01-16T11:12:16;993.7291;;;3.39;52.38672
80911;BME280;70359;51.420;7.032;2024-01-16T11:14:41;993.7277;;;3.37;52.5293
80911;BME280;70359;51.420;7.032;2024-01-16T11:17:06;993.6469;;;3.43;52.19043
80911;BME280;70359;51.420;7.032;2024-01-16T11:19:31;993.6666;;;3.36;52.04688
80911;BME280;70359;51.420;7.032;2024-01-16T11:21:56;993.7402;;;3.37;51.92676
80911;BME280;70359;51.420;7.032;2024-01-16T11:24:21;993.8036;;;3.38;52.37402
80911;BME280;70359;51.420;7.032;2024-01-16T11:26:46;993.7808;;;3.38;51.45898
80911;BME280;70359;51.420;7.032;2024-01-16T11:31:36;993.7784;;;3.36;52.03613
80911;BME280;70359;51.420;7.032;2024-01-16T11:34:01;993.7734;;;3.37;52.08301
80911;BME280;70359;51.420;7.032;2024-01-16T11:38:51;993.7862;;;3.4;52.17676
80911;BME280;70359;51.420;7.032;2024-01-16T11:41:21;993.8016;;;3.35;52.21484
80911;BME280;70359;51.420;7.032;2024-01-16T11:43:41;993.8127;;;3.37;51.45801
80911;BME280;70359;51.420;7.032;2024-01-16T11:46:06;993.8157;;;3.49;50.82422
80911;BME280;70359;51.420;7.032;2024-01-16T11:48:31;993.7611;;;3.46;51.68066
80911;BME280;70359;51.420;7.032;2024-01-16T11:50:56;993.7147;;;3.44;50.92969
80911;BME280;70359;51.420;7.032;2024-01-16T11:55:48;993.5591;;;3.31;52.24414
80911;BME280;70359;51.420;7.032;2024-01-16T11:58:25;993.5511;;;3.37;51.7373
80911;BME280;70359;51.420;7.032;2024-01-16T12:00:36;993.5167;;;3.37;51.64746
80911;BME280;70359;51.420;7.032;2024-01-16T12:03:10;993.4604;;;3.37;51.97168
80911;BME280;70359;51.420;7.032;2024-01-16T12:05:26;993.4129;;;3.44;52.05859
80911;BME280;70359;51.420;7.032;2024-01-16T12:07:51;993.3839;;;3.48;51.88379
80911;BME280;70359;51.420;7.032;2024-01-16T12:10:16;993.3262;;;3.56;50.57617
80911;BME280;70359;51.420;7.032;2024-01-16T12:12:41;993.2885;;;3.57;50.87891
80911;BME280;70359;51.420;7.032;2024-01-16T12:15:06;993.3356;;;3.43;50.57324
80911;BME280;70359;51.420;7.032;2024-01-16T12:17:31;993.3617;;;3.5;50.44629
80911;BME280;70359;51.420;7.032;2024-01-16T12:19:56;993.3148;;;3.45;51.31152
80911;BME280;70359;51.420;7.032;2024-01-16T12:22:21;993.1884;;;3.5;50.26855
80911;BME280;70359;51.420;7.032;2024-01-16T12:24:46;993.0919;;;3.48;50.87988
80911;BME280;70359;51.420;7.032;2024-01-16T12:27:11;993.0996;;;3.46;50.31934
80911;BME280;70359;51.420;7.032;2024-01-16T12:29:36;993.0444;;;3.44;50.88672
80911;BME280;70359;51.420;7.032;2024-01-16T12:32:08;993.0209;;;3.49;50.2207
80911;BME280;70359;51.420;7.032;2024-01-16T12:34:26;992.9916;;;3.48;50.89063
80911;BME280;70359;51.420;7.032;2024-01-16T12:36:57;993.0031;;;3.48;50.67871
80911;BME280;70359;51.420;7.032;2024-01-16T12:39:16;992.9827;;;3.41;50.40234
80911;BME280;70359;51.420;7.032;2024-01-16T12:41:46;992.9174;;;3.44;49