sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:00:32;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:02:59;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:05:27;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:07:55;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:10:23;9;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:12:53;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:15:21;8;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:17:49;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:20:17;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:22:45;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:25:14;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:27:44;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:30:13;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:32:43;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:35:11;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:37:38;10;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:40:06;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:42:34;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:45:02;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:47:30;10;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:49:58;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:52:25;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:54:53;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:57:20;12;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T00:59:47;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:02:14;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:04:41;13;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:07:08;11;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:09:36;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:12:03;11;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:14:31;14;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:16:58;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:19:26;12;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:21:53;12;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:24:21;12;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:26:48;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:29:16;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:31:43;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:34:11;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:36:39;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:39:06;10;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:41:34;12;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:44:02;10;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:46:31;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:49:02;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:51:34;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:54:08;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:56:40;10;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T01:59:12;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:01:47;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:04:14;11;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:06:43;12;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:09:12;12;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:11:41;10;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:14:13;12;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:16:56;11;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:19:43;11;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:22:33;11;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:25:19;14;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:27:59;12;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:30:43;12;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:33:28;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:36:18;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:38:51;10;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:41:28;10;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:44:02;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:46:37;11;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:49:09;10;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:51:46;10;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:54:16;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:56:47;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T02:59:17;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:01:48;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:04:18;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:06:47;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:09:17;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:11:44;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:14:18;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:17:00;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:19:42;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:22:22;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:25:01;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:27:34;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:30:08;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:32:41;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:35:16;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:37:48;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:40:25;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:43:07;10;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:45:42;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:48:13;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:50:53;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:53:26;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:55:58;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T03:58:35;11;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:01:08;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:03:39;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:06:07;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:08:41;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:11:12;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:13:45;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:16:13;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:18:41;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:21:08;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:23:36;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:26:04;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:28:32;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:31:00;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:33:30;6;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:35:58;8;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:38:26;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:40:56;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:43:25;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:45:53;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:48:20;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:50:48;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:53:15;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:55:43;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T04:58:10;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:00:38;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:03:06;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:05:33;8;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:08:00;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:10:27;7;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:12:54;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:15:21;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:17:49;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:20:17;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:22:44;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:25:12;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:27:42;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:30:10;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:32:38;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:35:06;7;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:37:34;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:40:02;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:42:30;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:44:57;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:47:25;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:49:52;10;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:52:20;7;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:54:48;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:57:15;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T05:59:43;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:02:10;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:04:40;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:07:08;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:09:36;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:12:05;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:14:34;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:17:01;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:19:29;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:21:57;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:24:25;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:26:53;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:29:20;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:31:48;6;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:34:16;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:36:43;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:39:11;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:41:38;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:44:10;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:46:39;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:49:07;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:51:37;8;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:54:07;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:56:35;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T06:59:03;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:01:30;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:03:58;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:06:26;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:08:53;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:11:21;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:13:49;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:16:17;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:18:44;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:21:12;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:23:39;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:26:07;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:28:39;11;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:31:06;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:33:35;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:36:05;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:38:34;10;10;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:41:03;15;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:43:31;14;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:46:01;11;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:48:29;14;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:50:56;17;16;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:53:24;18;16;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:55:54;19;16;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T07:58:22;16;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:00:50;21;20;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:03:17;22;20;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:05:46;24;22;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:08:13;23;19;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:10:40;21;18;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:13:08;21;17;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:15:36;19;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:18:03;18;15;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:20:30;19;17;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:22:58;16;15;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:25:24;16;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:27:52;15;13;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:30:19;21;16;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:32:46;18;16;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:35:14;15;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:37:41;15;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:40:09;20;17;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:42:37;20;16;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:45:05;18;15;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:47:33;16;15;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:50:00;18;17;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:52:27;14;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:54:54;18;15;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:57:22;15;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T08:59:49;18;15;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:02:16;19;15;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:04:44;15;13;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:07:12;14;13;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:09:39;11;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:12:06;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:14:33;13;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:17:01;15;13;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:19:28;18;14;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:21:56;12;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:24:23;12;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:26:50;18;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:29:18;12;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:31:46;11;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:34:13;18;11;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:36:40;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:39:08;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:41:37;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:44:07;13;12;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:46:42;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:49:12;11;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:51:45;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:54:17;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:56:48;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T09:59:17;10;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:01:57;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:04:36;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:07:30;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:10:17;8;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:12:48;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:15:21;6;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:17:53;7;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:20:24;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:22:53;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:25:26;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:27:56;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:30:27;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:32:55;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:35:23;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:37:53;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:40:28;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:42:59;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:45:28;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:47:58;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:50:28;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:53:05;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:55:42;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T10:58:21;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:00:49;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:03:25;8;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:05:57;8;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:08:30;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:10:58;7;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:13:32;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:16:02;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:18:34;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:21:07;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:23:41;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:26:09;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:28:37;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:31:15;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:33:46;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:36:16;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:38:45;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:41:51;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:44:32;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:47:10;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:49:45;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:52:27;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:55:09;8;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T11:57:48;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:00:28;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:03:18;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:05:54;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:08:42;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:11:18;7;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:13:58;6;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:16:44;6;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:19:19;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:21:57;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:24:39;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:27:23;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:29:55;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:32:29;6;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:35:01;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:37:32;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:40:05;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:42:39;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:45:12;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:47:45;9;9;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:50:17;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:52:48;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:55:25;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T12:58:03;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:00:43;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:03:33;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:06:17;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:08:59;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:11:31;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:14:05;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:16:54;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:19:24;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:21:53;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:24:39;3;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:27:12;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:29:52;3;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:32:28;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:35:36;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:38:13;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:40:48;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:43:16;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:46:03;6;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:48:36;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:51:38;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:54:17;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:56:56;10;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T13:59:36;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:02:23;8;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:05:10;9;8;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:07:43;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:10:20;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:12:54;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:15:27;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:18:14;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:20:45;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:23:16;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:25:54;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:28:31;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:31:13;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:33:55;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:36:32;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:39:04;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:41:34;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:44:03;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:46:41;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:49:13;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:51:43;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:54:13;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:56:42;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T14:59:26;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:02:29;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:04:59;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:07:27;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:10:13;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:12:46;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:15:18;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:17:49;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:20:18;2;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:22:47;1;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:25:18;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:27:48;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:30:17;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:33:01;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:35:32;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:38:00;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:40:30;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:43:04;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:45:35;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:48:04;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:50:40;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:53:11;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:55:41;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T15:58:08;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:00:38;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:03:35;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:06:08;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:08:57;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:11:25;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:13:52;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:16:21;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:18:50;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:21:18;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:23:45;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:26:18;2;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:28:48;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:31:16;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:33:43;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:36:14;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:38:43;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:41:12;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:43:43;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:46:10;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:48:38;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:51:06;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:53:38;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:56:05;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-02-28T16:58:39;0;0;