sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-07-08T00:00:07;48.06;45.66;50.77;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:00:20;48.34;45.64;52.35;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:00:33;48.93;45.71;53.11;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:00:44;48.37;45.77;55.46;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:00:55;48.22;46.05;51.58;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:01:10;48.06;44.88;52.48;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:01:20;47.96;45.09;53.26;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:01:31;48.34;45.33;51.79;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:01:41;48.85;46.01;51.77;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:01:51;48.33;46.02;52.03;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:02:04;49.53;45.65;54.74;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:02:17;49.46;45.73;53.33;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:02:27;49.87;46.27;53.83;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:02:39;49.41;46.45;53.55;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:02:50;50.10;46.33;53.43;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:03:00;49.96;46.75;53.11;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:03:10;49.47;46.58;53.61;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:03:21;50.04;46.84;53.93;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:03:31;48.56;45.85;51.06;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:03:41;48.99;45.50;52.62;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:03:52;49.26;46.46;52.44;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:04:02;48.61;46.05;51.71;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:04:14;48.73;45.72;52.09;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:04:24;49.00;45.66;53.04;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:04:36;48.68;45.73;52.98;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:04:46;49.36;46.15;54.18;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:04:56;50.13;46.95;54.01;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:05:07;49.58;46.02;53.27;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:05:18;50.18;46.26;54.32;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:05:29;49.45;45.30;52.83;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:05:39;49.14;46.27;52.13;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:05:52;49.26;46.14;57.04;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:06:03;48.71;45.63;52.29;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:06:22;48.40;45.51;52.32;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:06:33;49.12;45.51;54.96;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:06:46;49.51;46.61;53.56;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:06:56;49.62;46.23;55.41;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:07:10;49.17;46.31;54.16;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:07:20;48.93;45.99;52.11;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:07:31;49.42;46.24;52.55;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:07:41;50.05;45.97;54.57;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:07:52;50.08;46.50;55.07;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:08:02;50.37;46.72;53.26;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:08:13;50.08;47.43;52.68;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:08:24;49.81;47.14;53.65;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:08:34;50.41;47.69;53.48;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:08:45;51.79;47.34;56.08;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:08:55;50.55;47.50;54.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:09:08;51.05;48.11;54.38;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:09:20;50.18;46.94;54.91;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:09:30;50.08;47.25;52.69;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:09:40;49.68;47.07;53.60;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:09:51;48.74;46.78;51.64;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:10:01;49.05;46.40;53.46;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:10:12;48.94;46.35;52.74;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:10:24;49.38;46.34;52.66;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:10:35;50.03;47.21;54.23;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:10:45;49.52;46.54;52.65;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:10:56;49.44;46.78;53.01;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:11:10;48.95;45.70;54.36;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:11:21;50.20;46.47;55.14;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:11:31;48.97;46.32;52.33;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:11:42;49.85;46.74;55.10;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:11:52;49.96;45.59;54.50;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:12:04;49.55;45.61;52.82;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:12:18;50.45;46.72;55.72;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:12:28;50.96;47.01;55.11;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:12:39;50.63;46.69;54.33;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:12:50;51.12;46.98;57.63;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:13:00;51.89;47.89;57.30;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:13:10;49.88;46.98;53.37;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:13:21;51.02;48.06;54.98;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:13:31;50.20;47.14;53.81;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:13:41;49.94;46.97;53.78;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:13:51;50.04;46.70;53.13;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:14:02;50.48;47.06;55.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:14:12;50.36;47.67;54.32;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:14:22;50.54;46.60;55.62;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:14:33;50.02;47.35;53.58;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:14:43;49.97;46.17;53.90;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:14:53;49.58;46.74;53.80;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:15:04;49.90;47.08;53.57;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:15:15;50.57;47.03;55.60;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:15:26;51.80;47.76;55.06;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:15:38;50.95;47.26;55.41;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:15:48;51.37;47.04;56.64;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:15:58;50.78;47.56;55.00;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:16:13;49.58;45.97;53.94;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:16:24;49.45;45.47;55.81;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:16:34;49.43;45.78;53.92;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:16:44;49.69;46.09;56.23;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:16:55;48.81;45.98;54.97;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:17:11;51.33;47.08;56.56;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:17:23;49.55;46.45;53.52;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:17:33;49.70;45.98;54.68;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:17:43;49.93;46.14;54.21;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:17:54;49.31;46.56;52.01;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:18:14;50.31;46.89;54.67;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:18:25;49.33;45.71;54.77;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:18:35;49.18;46.39;53.30;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:18:46;48.98;46.03;52.34;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:18:56;49.48;46.26;53.54;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:19:09;49.00;46.37;53.19;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:19:20;49.20;45.51;54.04;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:19:33;48.76;45.88;54.79;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:19:44;50.21;46.93;54.66;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:19:54;49.16;45.53;51.96;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:20:09;48.52;45.68;52.22;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:20:20;48.19;45.45;51.76;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:20:38;49.40;46.15;54.31;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:20:49;48.99;46.07;53.73;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:21:00;49.31;46.04;54.27;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:21:10;48.93;45.81;52.34;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:21:24;49.60;46.80;53.81;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:21:35;49.20;46.18;53.32;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:21:45;48.75;46.12;52.05;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:21:56;48.51;45.81;52.35;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:22:12;48.24;45.99;52.78;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:22:24;49.12;45.34;54.50;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:22:34;49.08;46.19;52.89;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:22:46;49.22;46.54;52.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:22:57;49.85;46.22;54.92;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:23:08;49.05;46.13;53.02;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:23:18;49.45;46.08;55.83;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:23:31;49.86;46.45;54.37;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:23:47;50.72;45.44;57.94;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:23:58;50.37;46.35;55.00;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:24:08;50.21;46.27;54.25;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:24:19;50.08;46.64;53.46;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:24:29;49.28;46.42;53.54;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:24:41;49.98;46.18;54.13;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:24:51;50.84;47.44;55.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:25:02;51.64;46.56;56.43;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:25:13;51.01;48.10;55.29;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:25:24;51.48;47.93;55.29;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:25:34;51.00;47.86;56.14;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:25:45;50.46;47.73;54.82;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:25:55;49.86;47.33;53.13;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:26:19;50.56;47.22;56.62;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:26:30;49.76;45.79;53.42;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:26:41;49.53;46.55;53.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:26:51;50.46;46.44;55.86;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:27:01;50.76;46.34;54.86;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:27:12;48.86;45.54;54.40;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:27:23;49.26;45.77;55.98;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:27:33;51.30;46.44;58.32;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:27:43;50.50;46.49;55.26;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:27:54;51.32;46.64;59.25;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:28:08;51.80;46.70;62.24;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:28:20;50.55;46.21;60.22;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:28:31;52.59;47.39;56.18;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:28:41;50.98;47.11;54.94;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:28:51;51.48;46.85;55.73;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:29:02;50.97;47.89;54.61;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:29:12;52.59;47.33;59.34;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:29:26;51.24;47.63;55.65;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:29:36;51.43;47.53;56.42;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:29:46;52.45;48.45;57.05;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:29:57;51.04;46.42;54.95;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:30:20;51.80;46.34;56.17;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:30:31;52.58;47.55;57.55;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:30:41;49.74;46.41;53.11;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:30:52;51.02;46.82;54.20;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:31:04;50.51;46.49;54.86;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:31:17;50.65;46.76;55.57;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:31:33;50.71;46.39;56.80;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:31:43;50.36;47.29;54.21;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:31:54;49.89;46.15;54.44;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:32:10;50.87;46.37;55.72;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:32:21;50.07;46.45;56.15;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:32:32;49.86;46.86;53.24;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:32:42;50.03;46.24;55.31;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:32:52;49.17;45.99;52.57;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:33:05;48.62;46.13;52.52;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:33:16;49.19;46.39;52.88;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:33:27;49.61;47.05;53.64;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:33:38;50.26;46.72;54.46;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:33:48;50.25;47.32;55.02;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:33:58;49.80;46.64;53.36;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:34:08;49.44;46.96;53.12;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:34:19;49.85;46.57;54.67;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:34:29;49.60;46.10;54.93;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:34:39;49.41;46.51;53.06;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:34:50;49.64;45.92;53.34;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:35:00;49.80;46.78;53.74;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:35:10;49.99;47.05;53.12;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:35:43;49.47;46.07;53.90;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:35:53;48.57;45.19;51.71;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:36:08;48.59;45.77;52.24;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:36:18;48.05;45.34;51.45;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:36:29;48.07;45.50;51.72;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:36:40;49.38;46.18;52.85;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:36:50;48.75;46.09;51.91;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:37:00;48.83;45.92;52.82;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:37:15;48.71;45.91;52.86;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:37:25;49.48;46.17;54.38;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:37:39;48.75;45.66;53.19;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:37:50;48.75;45.55;56.55;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:38:13;48.60;45.30;52.23;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:38:26;48.73;45.30;54.07;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:38:36;48.24;45.87;52.56;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:38:47;49.10;46.25;53.24;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:38:57;50.23;46.55;55.36;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:39:13;48.98;45.77;52.96;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:39:24;50.00;47.02;54.31;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:39:34;49.86;47.08;53.49;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:39:45;50.37;47.42;55.76;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:39:55;50.08;47.02;56.11;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:40:23;50.36;47.44;56.43;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:40:35;49.94;46.59;56.88;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:40:50;49.71;46.91;55.25;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:41:18;49.51;46.31;55.48;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:41:35;50.56;46.45;56.22;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:41:48;49.73;46.59;54.98;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:42:03;50.69;46.31;57.54;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:42:21;50.52;46.67;54.57;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:42:32;49.67;46.03;55.74;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:42:43;49.77;46.61;53.60;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:42:54;49.53;46.28;53.26;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:43:05;49.97;46.99;55.72;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:43:16;49.48;46.15;53.46;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:43:30;48.62;46.21;52.59;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:43:54;48.84;46.16;53.13;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:44:07;48.99;46.34;52.85;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:44:19;49.66;46.45;56.63;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:44:29;49.71;46.54;55.29;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:44:42;49.13;45.24;54.55;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:44:53;48.99;46.16;53.91;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:45:09;49.05;46.38;56.00;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:45:37;48.99;45.76;53.23;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:45:49;49.06;45.35;53.56;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:46:03;49.16;45.92;52.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:46:42;49.70;46.23;54.43;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:47:03;49.35;45.75;55.03;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:47:14;49.30;46.17;52.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:47:24;50.01;46.90;53.89;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:47:35;49.90;46.06;53.21;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:47:45;49.85;45.92;52.63;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:47:56;49.89;47.17;54.09;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:48:18;50.43;47.56;53.25;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:48:30;49.55;46.56;53.79;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:48:41;49.85;47.11;54.29;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:48:54;49.22;46.61;52.40;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:50:07;49.22;45.46;52.79;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:50:08;49.68;46.51;55.77;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:50:21;49.66;46.93;52.25;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:50:31;49.86;47.34;53.89;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:50:42;50.41;47.09;54.71;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:50:53;50.62;47.31;55.61;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:51:03;49.80;47.20;56.16;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:51:13;50.20;46.86;56.61;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:51:24;50.15;46.09;55.37;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:51:37;50.46;47.03;53.20;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:51:48;50.30;46.91;55.42;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:52:18;50.36;47.19;53.84;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:52:29;50.78;47.50;56.78;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:52:39;51.02;47.65;55.83;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:52:50;51.65;47.83;56.54;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:53:36;50.99;46.91;56.42;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:53:42;51.20;47.41;56.88;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:53:47;50.31;46.58;55.53;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:53:57;50.71;47.56;55.08;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:54:10;50.81;47.58;54.96;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:54:21;51.60;48.23;54.93;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:54:31;51.61;48.31;55.27;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:54:42;52.61;46.89;55.78;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:54:53;52.75;48.10;59.56;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:55:06;52.64;48.22;59.40;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:55:18;50.26;46.04;60.37;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:55:28;50.86;47.84;57.03;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:55:39;52.43;48.91;56.45;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:55:49;53.31;48.57;56.23;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:56:00;51.59;46.47;56.66;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:56:14;50.67;46.72;53.90;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:56:29;49.23;45.59;58.79;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:56:53;50.36;46.98;56.01;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:57:05;51.52;46.94;56.67;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:57:15;53.38;48.24;58.23;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:57:27;52.57;48.27;56.87;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:57:40;52.45;47.53;57.59;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:57:52;52.38;48.62;55.99;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:58:02;52.81;48.64;56.36;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:58:12;52.26;48.89;55.35;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:58:23;51.34;47.21;54.99;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:58:39;50.80;47.41;55.75;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:58:59;50.87;47.52;54.39;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:59:29;51.78;47.37;56.49;;
66456;Laerm;56833;52.254;5.598;2023-07-08T00:59:47;51.38;48.94;55.78;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:00:02;50.91;47.74;55.65;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:00:15;51.11;48.01;54.46;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:00:26;51.13;48.01;54.45;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:00:37;51.30;47.76;56.40;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:00:48;49.20;46.63;53.01;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:01:00;49.84;47.06;53.67;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:01:11;49.64;46.17;52.67;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:01:22;50.32;47.74;53.61;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:01:32;51.15;47.33;54.86;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:01:45;50.38;46.98;54.41;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:01:56;50.55;46.66;54.06;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:02:11;50.63;47.96;53.57;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:02:23;49.61;46.57;52.86;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:02:36;50.14;46.62;60.35;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:02:48;49.90;47.10;54.79;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:03:00;49.74;46.89;57.73;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:03:10;49.21;46.19;56.74;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:03:20;50.98;46.12;58.80;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:03:31;50.19;45.96;55.45;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:03:45;51.39;47.07;58.01;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:04:03;51.03;47.10;55.00;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:04:18;50.94;47.86;54.60;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:05:01;50.33;46.72;53.76;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:05:14;51.53;48.30;54.88;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:05:27;52.04;47.89;57.14;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:05:39;51.04;46.85;54.77;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:05:49;52.04;48.18;56.29;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:06:00;50.98;47.94;53.85;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:06:11;50.58;47.46;54.65;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:06:23;51.11;46.34;55.66;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:06:42;51.49;46.50;58.89;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:06:54;50.79;46.91;56.08;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:07:09;50.59;47.17;54.99;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:07:20;50.33;47.95;55.39;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:07:33;51.48;48.01;56.67;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:07:45;51.49;48.04;55.69;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:07:59;51.78;47.91;55.60;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:08:12;51.60;47.73;59.19;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:08:22;51.31;48.53;55.21;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:08:38;50.83;47.63;53.90;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:08:48;50.84;48.07;55.70;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:09:03;51.93;48.12;55.62;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:09:15;52.28;47.63;55.14;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:09:29;51.94;47.52;57.78;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:09:41;52.46;47.60;59.11;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:10:03;51.88;48.12;57.73;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:10:16;52.09;48.22;58.65;;
66456;Laerm;56833;52.254;5.598;2023-07-08T01:10:32;50.86;47.85;58.45;;