sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-12-22T00:00:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:02:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:04:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:06:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:08:01;13;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:10:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:12:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:14:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:16:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:18:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:20:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:22:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:24:01;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:26:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:28:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:30:01;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:32:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:34:01;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:36:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:38:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:40:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:42:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:44:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:46:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:48:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:50:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:52:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:54:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:56:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T00:58:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:00:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:02:03;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:04:04;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:06:04;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:08:04;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:10:07;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:12:03;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:14:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:16:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:18:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:20:06;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:22:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:24:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:26:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:28:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:30:05;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:32:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:34:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:36:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:38:02;14;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:40:07;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:42:03;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:44:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:46:02;14;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:48:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:50:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:52:02;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:54:02;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:56:01;14;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T01:58:01;16;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:00:03;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:02:01;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:04:01;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:06:02;15;;;4;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:08:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:10:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:12:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:14:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:16:04;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:18:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:20:03;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:22:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:24:02;15;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:26:05;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:28:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:30:05;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:32:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:34:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:36:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:38:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:40:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:42:02;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:44:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:46:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:48:02;16;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:50:02;16;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:52:02;16;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:54:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:56:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T02:58:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:00:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:02:01;13;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:04:01;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:06:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:08:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:10:02;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:12:01;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:14:01;16;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:16:01;16;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:18:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:20:02;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:22:02;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:24:02;13;;;4;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:26:02;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:28:01;19;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:30:01;19;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:32:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:34:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:36:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:38:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:40:05;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:42:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:44:01;14;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:46:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:48:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:50:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:52:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:54:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:56:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T03:58:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:00:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:02:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:04:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:06:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:08:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:10:05;15;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:12:02;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:14:01;15;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:16:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:18:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:20:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:22:02;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:24:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:26:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:28:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:30:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:32:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:34:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:36:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:38:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:40:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:42:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:44:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:46:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:48:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:50:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:52:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:54:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:56:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T04:58:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:00:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:02:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:04:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:06:01;13;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:08:01;14;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:10:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:12:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:14:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:16:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:18:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:20:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:22:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:24:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:26:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:28:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:30:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:32:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:34:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:36:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:38:02;7;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:40:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:42:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:44:01;9;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:46:01;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:48:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:50:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:52:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:54:02;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:56:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T05:58:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:00:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:02:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:04:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:06:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:08:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:10:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:12:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:14:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:16:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:18:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:20:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:22:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:24:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:26:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:28:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:30:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:32:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:34:02;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:36:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:38:04;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:40:04;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:42:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:44:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:46:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:48:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:50:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:52:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:54:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:56:02;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T06:58:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:00:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:02:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:04:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:06:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:08:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:10:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:12:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:14:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:16:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:18:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:20:04;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:22:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:24:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:26:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:28:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:30:04;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:32:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:34:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:36:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:38:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:40:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:42:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:44:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:46:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:48:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:50:04;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:52:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:54:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:56:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T07:58:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:00:04;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:02:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:04:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:06:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:08:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:10:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:12:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:14:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:16:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:18:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:20:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:24:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:26:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:28:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:30:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:32:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:34:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:36:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:38:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:40:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:42:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:44:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:46:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:48:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:50:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:52:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:54:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:56:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T08:58:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:00:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:02:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:04:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:06:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:08:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:10:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:12:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:14:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:16:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:18:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:20:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:22:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:24:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:26:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:28:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:30:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:32:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:34:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:36:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:38:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:40:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:42:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:44:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:46:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:48:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:50:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:52:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:54:01;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:56:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T09:58:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:00:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:02:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:04:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:06:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:08:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:10:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:12:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:14:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:16:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:18:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:20:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:22:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:24:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:26:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:28:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:30:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:32:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:34:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:36:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:38:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:40:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:42:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:44:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:46:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:48:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:50:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:52:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:54:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:56:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T10:58:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:00:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:02:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:04:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:06:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:08:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:10:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:12:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:14:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:16:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:18:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:20:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:22:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:24:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:26:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:28:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:30:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:32:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:34:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:36:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:38:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:40:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:42:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:44:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:46:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:48:05;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:50:04;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:52:09;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:54:02;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:56:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T11:58:25;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:00:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:02:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:04:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:06:21;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:08:06;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:10:06;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:12:09;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:14:05;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:16:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:18:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:20:04;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:22:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:24:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:26:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:28:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:30:06;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:32:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:34:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:36:02;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:38:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:40:04;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:42:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:44:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:46:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:48:02;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:50:03;7;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:52:01;7;;;1;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:54:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-12-22T12:56:01;5;;;2;;