sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:00:22;22.00;66.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:02:49;21.90;65.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:05:16;22.00;66.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:07:43;22.00;66.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:10:14;22.00;66.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:12:41;22.00;66.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:15:09;21.90;65.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:17:38;22.00;65.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:20:06;22.00;65.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:22:35;22.00;65.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:25:03;22.00;65.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:27:30;21.90;65.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:30:00;22.00;65.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:32:27;22.00;65.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:34:55;21.90;65.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:37:23;21.90;65.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:39:51;21.90;65.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:42:18;21.90;65.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:44:45;21.90;65.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:47:12;22.00;65.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:49:40;21.90;65.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:52:08;21.90;65.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:54:38;21.90;65.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:57:05;21.90;65.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T00:59:32;21.90;65.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:02:00;21.90;65.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:04:27;21.90;65.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:06:54;21.90;65.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:09:29;21.90;65.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:12:06;21.90;65.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:14:58;21.90;65.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:17:27;21.90;65.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:19:55;21.90;65.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:22:26;21.90;65.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:24:55;21.90;65.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:27:22;21.90;66.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:29:50;21.80;65.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:32:29;21.90;65.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:34:59;21.80;65.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:37:27;21.90;65.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:39:58;21.90;65.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:42:25;21.90;65.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:44:52;21.90;65.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:47:20;21.80;64.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:49:47;21.80;64.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:52:17;21.90;65.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:54:45;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:57:15;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T01:59:42;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:02:10;21.90;64.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:04:37;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:07:04;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:09:32;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:11:59;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:14:28;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:16:55;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:19:22;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:21:49;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:24:17;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:26:44;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:29:12;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:31:40;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:34:07;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:36:34;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:39:02;21.80;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:41:30;21.80;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:43:57;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:46:24;21.80;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:48:53;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:51:20;21.70;64.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:53:47;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:56:17;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T02:58:44;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:01:11;21.80;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:03:38;21.80;65.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:06:07;21.80;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:08:34;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:11:02;21.80;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:13:29;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:15:56;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:18:23;21.80;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:20:50;21.70;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:23:19;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:25:46;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:28:13;21.70;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:30:40;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:33:08;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:35:35;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:38:02;21.80;64.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:40:30;21.70;64.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:42:57;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:45:24;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:47:51;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:50:18;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:52:45;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:55:12;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T03:57:40;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:00:08;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:02:35;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:05:02;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:07:29;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:09:56;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:12:23;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:14:51;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:17:21;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:19:48;21.70;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:22:15;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:24:42;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:27:09;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:29:37;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:32:06;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:34:33;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:37:00;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:39:27;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:41:54;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:44:21;21.70;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:46:48;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:49:17;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:51:44;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:54:11;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:56:38;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T04:59:05;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:01:32;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:03:58;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:06:27;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:08:54;21.80;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:11:21;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:13:47;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:16:14;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:18:41;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:21:08;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:23:36;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:26:03;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:28:30;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:30:57;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:33:24;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:35:51;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:38:19;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:40:48;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:43:16;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:45:43;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:48:10;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:50:36;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:53:03;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:55:30;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T05:57:59;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:00:26;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:02:52;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:05:19;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:07:46;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:10:13;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:12:41;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:15:10;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:17:37;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:20:06;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:22:34;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:25:01;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:27:28;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:29:55;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:32:23;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:34:50;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:37:17;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:39:44;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:42:12;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:44:39;21.70;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:47:06;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:49:35;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:52:02;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:54:29;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:56:56;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T06:59:24;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:01:52;21.70;64.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:04:20;21.80;65.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:06:51;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:09:19;21.80;64.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:11:49;21.80;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:14:20;21.90;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:16:50;21.90;64.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:19:21;21.90;64.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:22:04;21.90;64.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:24:36;22.00;64.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:33:37;22.20;64.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:36:09;22.10;64.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:38:50;22.20;64.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:41:20;22.20;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:43:49;22.20;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:49:31;22.30;64.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:51:59;22.30;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:54:31;22.30;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:57:04;22.30;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T07:59:37;22.40;64.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:02:08;22.40;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:04:50;22.40;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:07:20;22.40;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:09:49;22.50;64.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:12:17;22.50;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:14:46;22.50;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:17:15;22.50;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:19:44;22.50;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:22:13;22.50;63.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:25:00;22.60;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:30:26;22.70;63.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:32:54;22.60;63.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:35:22;22.60;63.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:37:53;22.70;63.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:44:08;22.80;63.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:46:36;22.80;63.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:49:42;22.80;63.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:52:05;22.80;63.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:54:37;22.80;63.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T08:57:08;22.90;63.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:00:05;22.80;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:05:22;22.90;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:08:11;23.00;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:10:41;22.90;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:13:13;22.90;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:15:46;23.00;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:18:22;23.00;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:20:51;23.00;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:23:23;23.00;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:26:02;23.10;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:28:33;23.00;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:31:03;23.10;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:36:40;23.10;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:39:15;23.10;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:41:55;23.10;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:44:25;23.10;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:47:00;23.10;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:49:36;23.10;63.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:52:06;23.10;63.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:54:34;23.20;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:57:05;23.20;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T09:59:32;23.20;63.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:02:04;23.20;63.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:04:32;23.20;63.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:07:06;23.20;63.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:09:34;23.20;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:12:02;23.20;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:14:30;23.20;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:16:57;23.20;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:19:32;23.20;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:21:59;23.20;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:24:27;23.30;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:26:58;23.20;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:29:26;23.20;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:32:01;23.20;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:34:34;23.20;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:37:05;23.20;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:39:55;23.20;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:42:37;23.20;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:45:25;23.20;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:47:57;23.30;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:50:28;23.20;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:52:56;23.20;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T10:59:03;23.30;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:01:44;23.30;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:04:11;23.30;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:06:42;23.30;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:09:13;23.30;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:11:40;23.30;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:14:09;23.30;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:26:34;23.30;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:30:06;23.40;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:45:00;23.40;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:50:18;23.40;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:52:45;23.40;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T11:55:14;23.40;62.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:11:33;23.50;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:14:01;23.50;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:16:31;23.50;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:18:58;23.40;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:21:27;23.50;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:23:54;23.50;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:26:21;23.50;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:29:35;23.50;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:32:02;23.50;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:34:30;23.50;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:36:57;23.50;62.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:39:25;23.50;62.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:41:55;23.60;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:48:23;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:50:51;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:53:18;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:55:46;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T12:58:18;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:00:46;23.60;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:03:16;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:05:45;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:11:51;23.60;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:14:18;23.60;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:20:24;23.60;63.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:25:51;23.60;63.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:42:00;23.70;63.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:44:27;23.60;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:47:01;23.70;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:49:28;23.60;63.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:52:18;23.60;63.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:54:47;23.60;63.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:57:31;23.70;63.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T13:59:59;23.70;63.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:02:26;23.70;63.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:05:04;23.70;63.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:07:50;23.60;63.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:13:21;23.60;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:15:48;23.70;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:18:16;23.70;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:20:43;23.70;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:25:51;23.70;62.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:34:49;23.70;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:37:37;23.70;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:42:45;23.70;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T14:51:51;23.70;62.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:11:04;23.70;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:16:27;23.70;62.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:18:55;23.70;62.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:21:22;23.80;62.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:23:51;23.80;62.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:29:55;23.80;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:33:00;23.80;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:35:32;23.90;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:38:09;23.90;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:40:50;23.90;61.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:47:30;24.00;61.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:50:03;24.00;61.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:56:06;24.00;61.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T15:58:41;24.00;61.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:01:09;24.10;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:03:37;24.00;61.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:06:05;24.00;61.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:08:34;24.00;61.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:11:01;24.00;61.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:13:29;24.00;61.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:15:57;23.90;61.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:18:24;23.90;61.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:20:53;23.90;61.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:23:34;23.80;61.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:28:08;23.80;61.80
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:29:07;23.80;62.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:31:34;23.80;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:34:03;23.80;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:36:32;23.80;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:38:59;23.70;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:41:27;23.70;61.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:43:54;23.70;62.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:46:23;23.60;62.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:48:52;23.60;62.00
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:51:25;23.60;62.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:53:53;23.60;62.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:56:22;23.60;62.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T16:58:50;23.60;62.10
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:01:21;23.60;62.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:03:52;23.50;62.90
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:06:20;23.50;62.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:08:47;23.50;62.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:11:23;23.40;62.20
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:13:51;23.40;62.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:16:18;23.40;62.30
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:18:46;23.40;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:21:13;23.40;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:23:43;23.30;62.40
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:26:10;23.40;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:28:40;23.40;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:31:07;23.30;62.50
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:33:35;23.30;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:36:03;23.30;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:38:33;23.30;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:41:03;23.30;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:43:34;23.30;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:46:18;23.30;62.60
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:49:11;23.30;62.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:51:38;23.30;62.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:54:06;23.30;62.70
73121;DHT22;61307;49.628;-1.624;2023-08-21T17:56:33;23.20;62.60