sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56137;DHT22;42008;52.934;5.884;2023-05-10T00:00:14;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:02:40;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:05:06;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:07:32;14.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:09:57;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:12:23;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:14:48;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:17:14;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:19:40;15.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:22:05;13.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:24:31;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:26:57;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:29:22;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:31:48;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:34:13;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:36:39;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:39:04;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:41:30;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:43:59;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:46:24;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:48:51;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:51:17;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:53:44;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:56:10;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T00:58:36;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:01:02;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:03:28;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:05:54;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:08:20;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:10:47;14.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:13:18;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:15:48;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:18:15;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:20:45;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:26:14;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:28:54;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:31:54;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:34:25;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:37:02;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:39:37;14.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:42:08;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:47:19;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:49:54;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:52:26;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:55:16;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T01:57:44;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:00:12;14.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:02:40;14.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:05:08;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:07:36;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:10:06;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:12:37;14.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:15:05;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:17:32;13.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:20:01;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:22:27;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:24:55;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:27:23;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:29:50;14.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:32:17;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:34:44;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:37:13;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:39:39;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:42:11;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:44:41;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:47:07;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:49:33;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:52:01;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:54:32;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:57:00;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T02:59:26;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:01:52;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:04:18;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:06:43;14.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:09:09;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:14:30;14.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:19:55;14.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:22:25;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:24:54;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:27:22;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:29:49;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:32:16;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:34:42;14.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:37:09;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:39:34;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:42:00;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:44:25;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:46:51;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:49:18;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:51:43;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:54:09;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:56:34;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T03:59:00;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:01:25;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:03:51;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:06:17;14.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:08:42;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:11:10;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:13:36;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:16:02;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:18:27;14.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:20:53;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:23:18;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:25:44;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:28:10;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:30:35;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:33:01;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:35:29;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:37:56;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:40:21;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:42:47;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:45:13;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:47:40;14.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:50:06;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:52:32;14.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:54:58;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:57:23;14.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T04:59:49;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:02:14;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:04:40;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:07:05;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:09:31;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:11:59;14.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:14:25;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:16:51;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:19:17;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:21:43;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:24:09;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:26:35;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:29:02;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:31:27;15.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:33:53;14.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:36:19;14.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:38:45;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:41:10;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:43:36;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:46:01;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:48:28;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:50:55;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:53:22;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:55:52;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T05:58:18;14.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:00:43;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:03:09;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:05:35;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:08:01;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:10:26;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:12:52;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:15:18;15.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:17:44;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:20:10;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:22:36;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:25:01;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:27:27;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:29:53;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:32:18;14.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:34:44;14.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:37:10;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:39:35;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:42:02;14.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:44:28;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:46:53;14.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:49:20;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:51:46;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:54:11;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:56:37;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T06:59:02;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:01:28;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:03:53;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:06:19;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:08:45;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:11:10;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:13:36;13.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:16:04;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:18:31;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:20:57;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:23:23;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:25:50;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:28:17;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:30:43;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:33:09;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:35:36;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:38:02;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:40:28;15.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:42:53;14.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:45:19;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:47:45;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:50:10;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:52:36;14.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:55:01;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:57:27;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T07:59:53;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:02:18;14.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:04:44;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:07:09;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:09:36;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:12:01;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:14:30;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:16:56;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:19:21;15.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:21:48;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:24:13;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:26:39;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:29:05;14.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:31:30;14.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:33:56;15.10;30.10
56137;DHT22;42008;52.934;5.884;2023-05-10T08:36:21;15.60;32.50
56137;DHT22;42008;52.934;5.884;2023-05-10T08:38:53;15.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T08:41:23;15.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T08:43:53;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T08:46:21;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:48:48;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:51:17;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:53:44;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:56:09;15.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T08:58:36;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:01:02;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:03:28;15.00;76.10
56137;DHT22;42008;52.934;5.884;2023-05-10T09:05:54;15.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:08:24;15.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:10:54;16.90;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:13:21;15.90;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:15:48;15.10;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:18:14;15.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:20:40;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:23:06;15.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:25:32;15.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:27:59;16.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:30:27;15.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:32:54;15.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:35:22;16.30;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:37:54;17.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T09:40:22;17.20;53.10
56137;DHT22;42008;52.934;5.884;2023-05-10T09:45:28;16.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:47:54;15.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:50:20;17.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:52:50;16.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:55:21;15.70;38.90
56137;DHT22;42008;52.934;5.884;2023-05-10T09:57:48;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:00:18;15.60;28.20
56137;DHT22;42008;52.934;5.884;2023-05-10T10:02:46;15.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:05:13;16.90;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:07:39;15.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:10:05;16.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:12:31;16.50;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:14:57;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:17:25;16.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:19:52;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:22:18;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:24:44;15.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:27:23;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:30:04;16.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:33:01;15.20;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:35:32;16.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T10:37:58;16.20;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:40:29;15.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T10:42:55;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:45:22;15.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T10:47:48;16.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T10:50:14;17.00;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:52:44;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T10:55:17;15.20;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T11:00:28;15.50;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T11:02:57;15.10;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T11:08:11;16.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:10:38;16.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:13:06;17.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:15:33;15.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:17:59;17.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:20:28;16.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:23:13;17.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:25:45;15.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:28:12;15.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:30:42;15.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:33:09;15.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:35:39;15.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:38:09;17.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:40:36;16.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:43:02;17.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:45:29;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:47:57;15.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:50:23;15.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:52:55;17.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:55:21;16.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T11:57:51;16.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T12:00:16;17.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T12:02:42;17.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T12:05:08;17.30;34.40
56137;DHT22;42008;52.934;5.884;2023-05-10T12:07:35;16.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T12:10:10;16.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:12:40;16.70;27.70
56137;DHT22;42008;52.934;5.884;2023-05-10T12:15:20;17.50;97.10
56137;DHT22;42008;52.934;5.884;2023-05-10T12:17:47;16.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:20:16;17.30;74.90
56137;DHT22;42008;52.934;5.884;2023-05-10T12:22:47;17.50;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:25:12;17.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:27:38;16.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:30:04;17.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:32:40;16.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:35:07;17.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:37:33;17.10;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:40:06;17.80;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:42:32;17.30;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:44:57;17.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:47:23;17.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:49:51;17.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T12:52:17;18.30;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:54:42;18.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:57:08;19.50;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T12:59:33;17.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:01:59;18.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:04:25;18.00;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T13:06:50;17.20;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T13:09:16;18.50;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T13:11:41;17.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:14:07;17.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:16:33;17.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:18:58;17.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:21:24;17.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:23:50;18.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:26:16;18.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:28:41;18.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:31:07;18.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:33:33;18.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:35:58;19.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:38:24;18.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:40:49;18.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:43:18;20.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:45:44;19.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:48:09;20.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:50:35;19.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:53:00;19.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:55:26;17.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T13:57:51;17.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:00:17;17.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:02:43;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:05:08;17.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:07:34;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:10:00;19.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:12:25;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:14:51;19.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:17:17;17.70;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:19:43;17.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:22:09;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:24:34;17.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:27:00;17.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:29:25;17.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:31:51;17.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:34:17;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:36:42;16.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:39:08;17.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:41:35;17.10;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:44:01;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:46:28;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:48:55;17.10;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T14:51:20;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T14:53:48;15.40;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:56:14;16.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T14:58:40;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:01:05;17.20;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:03:31;15.30;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:05:56;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:08:23;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:10:51;16.80;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:13:17;17.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:15:42;16.60;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:18:09;17.20;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:20:35;15.90;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:23:00;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:25:26;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-05-10T15:27:53;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:30:18;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:32:44;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:35:10;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:37:36;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:40:02;15.40;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:42:29;16.20;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:44:56;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:47:21;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-05-10T15:49:47;16.50;1.00