sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-02-28T00:03:29;94985.19;;;8.64;71.82
3832;BME280;12460;42.662;23.288;2023-02-28T00:18:33;94981.03;;;8.57;71.66
3832;BME280;12460;42.662;23.288;2023-02-28T00:33:39;94995.84;;;8.65;71.15
3832;BME280;12460;42.662;23.288;2023-02-28T00:48:43;94992.53;;;8.74;70.75
3832;BME280;12460;42.662;23.288;2023-02-28T01:03:47;94984.06;;;8.87;70.68
3832;BME280;12460;42.662;23.288;2023-02-28T01:18:52;94983.28;;;8.38;71.58
3832;BME280;12460;42.662;23.288;2023-02-28T01:33:57;94980.38;;;8.30;73.32
3832;BME280;12460;42.662;23.288;2023-02-28T01:49:14;95007.47;;;8.69;71.48
3832;BME280;12460;42.662;23.288;2023-02-28T02:04:20;94993.22;;;8.67;70.26
3832;BME280;12460;42.662;23.288;2023-02-28T02:35:20;94998.97;;;8.82;70.11
3832;BME280;12460;42.662;23.288;2023-02-28T02:50:42;94989.06;;;8.81;70.07
3832;BME280;12460;42.662;23.288;2023-02-28T03:05:51;95010.25;;;8.90;70.26
3832;BME280;12460;42.662;23.288;2023-02-28T03:21:04;95035.34;;;8.75;69.97
3832;BME280;12460;42.662;23.288;2023-02-28T03:36:16;95042.81;;;8.18;71.66
3832;BME280;12460;42.662;23.288;2023-02-28T03:51:24;95052.72;;;7.33;74.80
3832;BME280;12460;42.662;23.288;2023-02-28T04:06:32;95069.28;;;7.57;74.91
3832;BME280;12460;42.662;23.288;2023-02-28T04:21:43;95056.59;;;7.17;76.11
3832;BME280;12460;42.662;23.288;2023-02-28T04:36:48;95047.41;;;7.03;76.88
3832;BME280;12460;42.662;23.288;2023-02-28T04:52:13;95079.41;;;7.34;75.62
3832;BME280;12460;42.662;23.288;2023-02-28T05:07:17;95094.41;;;7.04;75.89
3832;BME280;12460;42.662;23.288;2023-02-28T05:22:21;95085.75;;;7.21;75.29
3832;BME280;12460;42.662;23.288;2023-02-28T05:37:24;95108.56;;;7.51;74.12
3832;BME280;12460;42.662;23.288;2023-02-28T05:52:30;95121.25;;;7.92;73.75
3832;BME280;12460;42.662;23.288;2023-02-28T06:07:35;95119.28;;;8.26;72.21
3832;BME280;12460;42.662;23.288;2023-02-28T06:22:39;95125.00;;;8.33;71.45
3832;BME280;12460;42.662;23.288;2023-02-28T06:37:44;95147.41;;;8.67;71.01
3832;BME280;12460;42.662;23.288;2023-02-28T06:52:48;95149.84;;;8.84;70.47
3832;BME280;12460;42.662;23.288;2023-02-28T07:07:57;95148.38;;;9.03;69.54
3832;BME280;12460;42.662;23.288;2023-02-28T07:23:02;95154.78;;;9.11;69.34
3832;BME280;12460;42.662;23.288;2023-02-28T07:38:07;95148.75;;;9.49;68.44
3832;BME280;12460;42.662;23.288;2023-02-28T07:53:12;95143.88;;;9.70;68.44
3832;BME280;12460;42.662;23.288;2023-02-28T08:08:16;95145.31;;;9.92;68.13
3832;BME280;12460;42.662;23.288;2023-02-28T08:23:20;95146.78;;;10.13;67.39
3832;BME280;12460;42.662;23.288;2023-02-28T08:38:25;95159.41;;;10.27;67.18
3832;BME280;12460;42.662;23.288;2023-02-28T08:53:29;95163.25;;;10.45;66.94
3832;BME280;12460;42.662;23.288;2023-02-28T09:08:34;95152.06;;;10.60;66.55
3832;BME280;12460;42.662;23.288;2023-02-28T09:23:40;95159.66;;;10.88;66.02
3832;BME280;12460;42.662;23.288;2023-02-28T09:38:44;95145.66;;;11.41;64.19
3832;BME280;12460;42.662;23.288;2023-02-28T09:53:53;95144.31;;;12.10;63.27
3832;BME280;12460;42.662;23.288;2023-02-28T10:09:31;95133.38;;;12.36;62.49
3832;BME280;12460;42.662;23.288;2023-02-28T10:24:50;95112.59;;;12.56;61.99
3832;BME280;12460;42.662;23.288;2023-02-28T10:39:57;95090.59;;;12.55;61.81
3832;BME280;12460;42.662;23.288;2023-02-28T10:55:21;95056.34;;;12.19;61.53
3832;BME280;12460;42.662;23.288;2023-02-28T11:10:29;95036.66;;;12.04;61.98
3832;BME280;12460;42.662;23.288;2023-02-28T11:25:38;95017.00;;;11.88;61.88
3832;BME280;12460;42.662;23.288;2023-02-28T11:41:03;95024.56;;;11.71;62.64
3832;BME280;12460;42.662;23.288;2023-02-28T12:26:57;95004.19;;;11.95;62.44
3832;BME280;12460;42.662;23.288;2023-02-28T12:42:10;95006.78;;;12.01;61.66
3832;BME280;12460;42.662;23.288;2023-02-28T13:12:51;94988.47;;;12.24;60.63
3832;BME280;12460;42.662;23.288;2023-02-28T13:27:55;94982.78;;;11.92;61.18
3832;BME280;12460;42.662;23.288;2023-02-28T13:43:08;94977.41;;;11.64;61.65
3832;BME280;12460;42.662;23.288;2023-02-28T13:58:41;94952.06;;;11.71;60.47
3832;BME280;12460;42.662;23.288;2023-02-28T14:13:48;94955.47;;;11.55;61.07
3832;BME280;12460;42.662;23.288;2023-02-28T14:44:23;94948.78;;;11.20;62.32
3832;BME280;12460;42.662;23.288;2023-02-28T14:59:30;94969.47;;;10.92;64.03
3832;BME280;12460;42.662;23.288;2023-02-28T15:14:35;94954.84;;;10.64;64.99
3832;BME280;12460;42.662;23.288;2023-02-28T15:29:49;94964.16;;;10.21;67.26
3832;BME280;12460;42.662;23.288;2023-02-28T15:44:56;94976.78;;;9.92;67.78
3832;BME280;12460;42.662;23.288;2023-02-28T16:00:02;94989.22;;;9.68;68.97
3832;BME280;12460;42.662;23.288;2023-02-28T16:15:22;94995.50;;;9.53;69.17
3832;BME280;12460;42.662;23.288;2023-02-28T16:30:28;95024.66;;;9.14;70.90
3832;BME280;12460;42.662;23.288;2023-02-28T16:45:36;95054.19;;;8.67;72.21
3832;BME280;12460;42.662;23.288;2023-02-28T17:00:41;95059.13;;;8.40;72.61
3832;BME280;12460;42.662;23.288;2023-02-28T17:15:46;95070.63;;;8.03;73.19
3832;BME280;12460;42.662;23.288;2023-02-28T17:30:50;95060.41;;;7.92;73.32
3832;BME280;12460;42.662;23.288;2023-02-28T17:45:55;95045.91;;;7.81;73.12
3832;BME280;12460;42.662;23.288;2023-02-28T18:01:01;95054.44;;;7.49;74.79
3832;BME280;12460;42.662;23.288;2023-02-28T18:16:07;95049.81;;;7.25;75.90
3832;BME280;12460;42.662;23.288;2023-02-28T18:31:15;95073.59;;;7.19;75.57
3832;BME280;12460;42.662;23.288;2023-02-28T18:46:20;95057.56;;;7.19;75.02
3832;BME280;12460;42.662;23.288;2023-02-28T19:01:26;95078.75;;;7.41;74.46
3832;BME280;12460;42.662;23.288;2023-02-28T19:16:33;95084.78;;;7.45;73.59
3832;BME280;12460;42.662;23.288;2023-02-28T19:31:37;95080.38;;;7.36;73.90
3832;BME280;12460;42.662;23.288;2023-02-28T19:46:41;95072.31;;;7.33;73.94
3832;BME280;12460;42.662;23.288;2023-02-28T20:01:47;95071.13;;;7.28;73.80
3832;BME280;12460;42.662;23.288;2023-02-28T20:16:52;95080.16;;;7.21;74.22
3832;BME280;12460;42.662;23.288;2023-02-28T20:32:00;95089.91;;;7.15;74.73
3832;BME280;12460;42.662;23.288;2023-02-28T20:47:04;95065.63;;;7.10;75.01
3832;BME280;12460;42.662;23.288;2023-02-28T21:02:14;95064.84;;;7.09;74.13
3832;BME280;12460;42.662;23.288;2023-02-28T21:17:19;95074.34;;;7.19;72.88
3832;BME280;12460;42.662;23.288;2023-02-28T21:32:23;95089.72;;;7.26;72.82
3832;BME280;12460;42.662;23.288;2023-02-28T21:47:29;95066.28;;;7.42;71.67
3832;BME280;12460;42.662;23.288;2023-02-28T22:02:35;95076.72;;;7.28;71.63
3832;BME280;12460;42.662;23.288;2023-02-28T22:17:39;95078.41;;;7.18;71.46
3832;BME280;12460;42.662;23.288;2023-02-28T22:32:44;95086.88;;;7.13;72.40
3832;BME280;12460;42.662;23.288;2023-02-28T22:47:49;95059.47;;;6.98;72.95
3832;BME280;12460;42.662;23.288;2023-02-28T23:02:53;95077.97;;;6.69;74.86
3832;BME280;12460;42.662;23.288;2023-02-28T23:17:58;95076.53;;;6.50;75.60
3832;BME280;12460;42.662;23.288;2023-02-28T23:33:05;95046.19;;;6.41;75.73
3832;BME280;12460;42.662;23.288;2023-02-28T23:48:09;95030.91;;;6.28;75.39
