sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64957;SDS011;51486;50.232;19.208;2023-07-29T00:02:31;5.43;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:05:17;6.23;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:08:03;8.93;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:10:49;4.73;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:13:35;4.80;;;2.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:16:21;4.43;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:19:07;4.50;;;3.07;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:21:53;10.50;;;3.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:24:39;6.77;;;3.47;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:27:25;10.83;;;4.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:30:11;5.33;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:32:57;7.20;;;3.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:35:43;4.60;;;3.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:38:28;5.67;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:41:14;5.40;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:44:01;5.93;;;3.67;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:46:46;5.77;;;3.37;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:49:35;5.97;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:52:20;6.10;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:55:06;3.37;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T00:57:53;6.57;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:00:39;6.53;;;2.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:03:25;5.50;;;3.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:06:17;11.00;;;3.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:09:46;5.07;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:15:52;6.30;;;3.77;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:18:41;5.30;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:21:28;15.67;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:24:14;7.00;;;3.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:27:00;4.83;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:29:47;8.57;;;3.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:38:47;5.23;;;2.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:41:34;4.37;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:44:20;5.67;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:47:06;6.63;;;3.23;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:49:52;6.90;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:52:37;5.83;;;3.83;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:55:23;8.20;;;3.97;;
64957;SDS011;51486;50.232;19.208;2023-07-29T01:58:09;8.10;;;3.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:00:54;12.43;;;4.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:03:40;10.30;;;4.43;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:06:26;6.67;;;4.47;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:09:12;9.73;;;4.23;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:11:58;6.00;;;3.57;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:14:44;7.90;;;4.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:17:30;5.87;;;3.57;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:20:16;6.50;;;3.87;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:23:01;9.37;;;3.23;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:25:47;7.50;;;3.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:28:33;6.40;;;3.87;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:31:22;6.60;;;4.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:34:10;9.27;;;4.23;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:36:55;7.10;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:39:41;5.03;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:42:27;15.83;;;4.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:45:13;5.60;;;3.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:47:58;8.13;;;3.87;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:50:44;6.17;;;4.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:53:30;5.93;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:56:16;8.57;;;3.87;;
64957;SDS011;51486;50.232;19.208;2023-07-29T02:59:01;10.83;;;4.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:01:47;7.43;;;4.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:04:33;5.60;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:07:19;6.20;;;3.07;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:10:05;9.87;;;3.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:12:54;6.60;;;3.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:15:43;6.63;;;3.57;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:18:28;7.90;;;3.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:21:14;6.30;;;3.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:24:00;4.37;;;3.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:26:45;7.77;;;3.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:29:31;5.80;;;3.37;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:32:17;5.90;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:35:03;4.83;;;3.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:37:49;5.57;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:40:35;8.10;;;3.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:43:21;6.77;;;3.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:46:06;11.40;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:48:52;4.63;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:51:38;5.77;;;3.53;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:54:23;6.97;;;3.83;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:57:09;7.77;;;2.97;;
64957;SDS011;51486;50.232;19.208;2023-07-29T03:59:55;5.57;;;4.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:02:41;10.50;;;3.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:05:27;17.73;;;4.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:08:13;7.80;;;4.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:10:59;8.13;;;4.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:13:44;5.87;;;4.07;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:16:30;5.47;;;3.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:19:16;9.60;;;4.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:22:01;5.47;;;3.83;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:24:47;6.63;;;4.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:27:33;7.77;;;4.53;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:30:19;12.40;;;4.97;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:33:04;14.33;;;5.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:35:50;12.27;;;5.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:38:36;6.77;;;4.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:41:22;6.43;;;3.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:44:08;6.50;;;4.03;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:46:54;8.97;;;4.33;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:49:40;6.60;;;3.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:52:25;5.27;;;3.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:55:11;7.40;;;4.13;;
64957;SDS011;51486;50.232;19.208;2023-07-29T04:57:57;5.67;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:00:42;9.60;;;3.83;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:03:28;10.40;;;3.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:06:14;5.47;;;3.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:09:12;5.10;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:12:01;16.93;;;3.37;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:14:46;4.17;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:17:32;7.87;;;3.27;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:20:18;3.93;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:23:04;5.70;;;3.07;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:25:49;4.53;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:28:35;2.90;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:31:22;5.37;;;2.97;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:34:08;3.70;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:36:54;6.40;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:39:39;3.70;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:42:25;3.50;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:45:11;3.97;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:47:57;3.97;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:50:42;4.50;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:53:28;3.23;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:56:14;4.60;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T05:59:00;3.25;;;1.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:01:46;6.07;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:04:31;4.20;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:07:17;7.60;;;1.92;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:10:03;3.05;;;1.92;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:12:49;3.17;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:15:34;3.60;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:18:20;5.95;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:21:06;2.97;;;1.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:23:53;3.47;;;2.08;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:26:38;2.97;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:29:24;5.30;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:32:10;1.77;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:34:55;5.13;;;1.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:37:41;2.95;;;1.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:40:27;1.50;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:43:13;2.33;;;1.45;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:45:59;2.95;;;1.35;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:48:44;2.65;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:51:30;2.47;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:54:22;3.25;;;1.42;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:57:10;1.77;;;1.27;;
64957;SDS011;51486;50.232;19.208;2023-07-29T06:59:56;4.65;;;1.48;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:02:42;2.60;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:05:28;1.77;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:08:13;3.83;;;1.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:10:59;2.45;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:13:45;1.85;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:16:30;2.83;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:19:16;1.10;;;0.95;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:22:02;1.30;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:24:48;1.35;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:27:33;6.28;;;1.95;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:30:19;2.45;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:33:05;2.03;;;1.38;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:35:51;1.70;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:38:36;1.73;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:41:22;3.67;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:44:09;3.05;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:46:56;3.10;;;1.45;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:49:41;2.05;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:52:27;1.70;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:55:13;2.05;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T07:57:59;1.08;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:00:44;1.40;;;1.05;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:03:30;2.15;;;1.08;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:06:16;1.65;;;0.95;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:09:02;2.03;;;0.95;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:11:47;1.27;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:14:33;2.35;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:17:19;1.65;;;0.88;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:20:05;2.10;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:22:51;1.58;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:25:37;1.02;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:28:23;1.50;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:31:09;1.77;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:33:54;1.55;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:36:40;2.22;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:39:26;1.23;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:42:13;1.13;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:45:07;1.15;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:47:54;1.52;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:50:43;1.45;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:53:29;1.52;;;0.82;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:56:16;1.50;;;1.15;;
64957;SDS011;51486;50.232;19.208;2023-07-29T08:59:02;1.02;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:01:50;2.70;;;1.02;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:04:38;7.43;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:07:24;0.70;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:10:10;1.33;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:12:58;1.40;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:15:44;1.13;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:18:30;2.30;;;0.77;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:21:17;1.17;;;0.77;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:24:03;1.15;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:26:52;0.82;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:29:39;3.53;;;1.25;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:32:25;2.10;;;1.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:35:11;1.00;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:37:57;1.38;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:40:43;1.10;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:43:32;1.05;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:46:19;3.53;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:49:08;0.85;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:51:55;1.00;;;0.82;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:54:42;1.27;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T09:57:28;1.27;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:00:15;1.35;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:03:01;1.15;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:05:47;1.25;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:08:33;1.35;;;1.13;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:11:23;6.35;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:14:10;2.78;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:16:56;0.82;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:19:43;0.85;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:22:40;0.98;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:25:30;1.05;;;0.95;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:28:25;0.95;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:31:15;0.50;;;0.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:34:01;1.15;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:36:47;0.80;;;0.65;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:39:40;1.40;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:42:37;1.80;;;1.15;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:45:23;1.17;;;0.88;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:48:12;2.63;;;1.27;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:51:25;2.33;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:54:12;0.70;;;0.68;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:56:59;0.93;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T10:59:54;2.28;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:02:41;1.92;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:05:27;1.50;;;1.02;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:08:30;1.05;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:11:16;2.00;;;1.25;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:14:02;1.90;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:16:48;2.58;;;1.13;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:19:34;1.30;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:22:21;1.50;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:25:07;1.00;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:27:56;1.58;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:30:43;2.13;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:33:28;1.40;;;1.05;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:36:18;1.92;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:39:11;4.20;;;1.52;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:41:57;2.25;;;1.17;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:44:42;1.38;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:47:28;1.23;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:50:14;1.65;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:53:01;1.33;;;0.95;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:55:50;1.33;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T11:58:38;1.30;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:01:24;1.50;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:04:09;1.48;;;1.08;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:06:55;1.15;;;0.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:09:42;0.70;;;0.65;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:12:28;3.00;;;0.82;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:15:22;1.20;;;0.75;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:18:09;1.15;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:20:55;2.00;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:23:41;1.25;;;0.88;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:26:27;1.02;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:29:14;1.33;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:32:02;1.23;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:34:49;1.42;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:37:34;1.10;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:40:21;1.02;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:43:08;1.67;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:45:53;2.53;;;1.48;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:48:39;1.17;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:51:25;0.90;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:54:10;0.77;;;0.68;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:56:56;1.10;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T12:59:42;1.27;;;0.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:02:28;1.15;;;0.85;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:05:13;0.75;;;0.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:07:59;1.73;;;0.82;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:10:45;1.20;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:13:31;1.58;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:16:17;1.35;;;0.88;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:19:03;1.17;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:21:48;0.80;;;0.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:24:34;4.97;;;1.08;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:27:20;1.85;;;1.05;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:30:06;1.83;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:32:52;1.67;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:35:38;0.90;;;0.75;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:38:23;0.93;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:41:09;0.90;;;0.65;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:43:55;0.70;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:46:41;1.00;;;0.75;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:49:26;1.20;;;0.63;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:52:13;1.00;;;0.82;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:54:59;1.08;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T13:57:45;1.27;;;0.73;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:00:31;3.70;;;1.08;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:03:16;2.72;;;0.57;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:06:02;0.95;;;0.65;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:08:48;0.68;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:11:33;6.90;;;0.57;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:14:19;5.07;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:17:05;1.15;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:19:51;0.57;;;0.55;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:22:36;0.70;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:25:22;0.70;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:28:08;0.77;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:30:54;2.10;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:33:39;0.77;;;0.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:36:25;0.45;;;0.45;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:39:11;0.63;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:41:57;0.40;;;0.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:44:42;0.60;;;0.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:47:28;0.68;;;0.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:50:18;1.17;;;0.40;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:53:03;0.38;;;0.35;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:55:49;0.88;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T14:58:35;0.50;;;0.50;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:01:20;0.95;;;0.60;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:04:06;1.05;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:06:52;4.28;;;1.05;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:09:37;0.82;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:12:23;1.55;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:15:10;1.38;;;1.05;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:17:56;1.00;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:20:43;1.15;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:23:29;1.20;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:26:15;1.88;;;1.00;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:29:00;1.75;;;1.13;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:31:47;1.02;;;0.82;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:34:33;2.35;;;0.98;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:37:19;1.77;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:40:05;3.55;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:42:52;1.48;;;1.10;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:45:38;3.15;;;1.23;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:48:24;1.42;;;0.82;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:51:10;0.88;;;0.80;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:53:55;1.58;;;0.93;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:56:41;0.95;;;0.70;;
64957;SDS011;51486;50.232;19.208;2023-07-29T15:59:27;1.08;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:02:13;1.35;;;0.88;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:04:58;1.05;;;0.88;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:07:44;1.05;;;0.77;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:10:30;0.88;;;0.68;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:13:15;1.13;;;0.90;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:16:03;1.90;;;0.77;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:18:49;3.63;;;1.38;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:21:35;1.40;;;1.02;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:24:21;0.88;;;0.68;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:27:07;1.85;;;1.20;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:29:52;1.50;;;0.88;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:32:38;2.90;;;1.48;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:35:24;2.22;;;1.30;;
64957;SDS011;51486;50.232;19.208;2023-07-29T16:38:10;0.70;;;0.70;;