sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68886;SDS011;55925;51.764;6.402;2023-01-10T00:00:50;11.20;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:03:16;13.80;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:05:43;14.13;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:08:09;12.80;;;4.55;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:10:38;16.58;;;4.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:13:04;10.55;;;3.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:15:52;14.82;;;4.05;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:18:18;13.57;;;4.85;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:20:45;13.65;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:23:11;14.00;;;4.47;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:25:38;12.25;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:28:04;15.27;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:33:08;12.55;;;3.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:35:41;11.02;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:38:07;11.60;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:40:33;10.77;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:42:59;10.90;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:45:45;14.98;;;3.92;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:48:11;12.23;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:50:37;11.88;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:53:03;10.18;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:55:29;10.95;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-01-10T00:57:56;12.68;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:00:22;9.73;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:02:48;10.15;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:05:15;12.35;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:07:41;9.93;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:10:07;9.50;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:15:18;10.48;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:17:44;11.10;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:20:11;13.80;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:22:37;11.38;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:25:04;12.07;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:27:30;14.10;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:29:57;8.52;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:32:23;12.07;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:34:49;10.32;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:37:15;15.98;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:39:43;12.57;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:42:23;10.68;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:47:36;11.35;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:50:12;10.93;;;3.05;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:52:39;17.63;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:55:05;14.65;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:57:32;14.20;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T01:59:58;8.45;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:02:27;11.95;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:05:04;14.18;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:07:32;11.38;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:10:05;13.52;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:12:34;8.30;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:15:00;10.02;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:17:28;10.60;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:19:58;11.63;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:30:55;15.80;;;4.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:33:42;9.75;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:39:00;18.50;;;5.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:44:02;8.88;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:46:29;14.35;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:48:56;12.80;;;3.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:51:26;14.48;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:53:54;11.20;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T02:59:20;12.30;;;3.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:04:31;15.75;;;4.43;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:10:05;9.20;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:12:31;12.93;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:14:58;11.73;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:17:24;11.63;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:19:53;14.18;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:22:21;12.15;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:24:49;10.50;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:27:26;12.10;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:32:24;10.65;;;3.38;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:34:50;11.48;;;4.32;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:37:40;10.52;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:40:16;15.27;;;4.07;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:42:49;10.27;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:48:32;18.45;;;4.55;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:51:01;14.43;;;4.07;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:53:27;15.77;;;4.35;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:55:53;15.93;;;4.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T03:58:19;12.48;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:00:46;10.63;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:03:12;17.73;;;3.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:05:38;12.98;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:08:04;12.48;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:10:30;9.95;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:12:59;10.48;;;4.82;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:15:26;14.35;;;3.78;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:17:53;12.57;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:20:20;15.85;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:22:46;11.68;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:25:14;9.57;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:27:40;13.05;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:30:06;15.60;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:32:32;11.63;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:34:58;16.60;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:37:24;11.93;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:39:50;10.75;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:42:16;9.77;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:44:42;11.27;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:47:08;14.50;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:49:34;9.85;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:52:00;10.98;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:54:26;21.20;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:56:52;16.25;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T04:59:18;10.43;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:01:44;12.05;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:04:10;11.23;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:06:36;16.08;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:09:04;12.38;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:11:30;10.70;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:13:56;19.38;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:16:22;12.75;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:18:49;15.35;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:21:15;9.95;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:23:41;12.10;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:26:09;10.65;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:28:35;15.23;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:31:02;17.40;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:33:30;13.65;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:35:56;15.55;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:38:22;15.27;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:40:53;13.48;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:43:19;15.57;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:45:45;15.68;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:48:11;16.00;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:50:37;13.25;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:53:03;9.95;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:55:30;13.75;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T05:57:56;12.68;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:00:23;11.13;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:02:49;12.23;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:05:15;12.00;;;3.38;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:07:41;11.98;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:10:07;12.35;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:12:33;10.93;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:14:59;18.75;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:17:27;15.40;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:19:53;12.32;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:22:19;19.40;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:24:45;11.75;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:27:11;16.17;;;3.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:29:37;14.88;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:32:03;16.00;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:34:29;13.18;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:36:55;16.48;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:39:22;15.25;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:41:48;16.05;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:44:14;14.00;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:46:40;18.65;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:49:06;12.10;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:51:32;14.93;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:53:58;14.80;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:56:24;13.90;;;3.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T06:58:50;15.02;;;3.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:01:17;15.60;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:03:44;14.05;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:06:10;14.65;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:08:37;12.88;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:11:03;15.07;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:13:29;18.35;;;3.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:16:02;15.63;;;4.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:18:28;16.40;;;3.38;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:20:54;17.08;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:23:20;18.02;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:25:46;16.52;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:28:12;17.65;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:30:38;18.38;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:33:04;17.08;;;4.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:35:30;17.95;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:37:57;24.48;;;4.68;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:40:23;17.77;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:42:54;14.68;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:45:20;13.43;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:47:46;16.48;;;4.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:50:12;18.70;;;3.92;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:52:38;16.48;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:55:04;15.18;;;3.83;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:57:30;17.88;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T07:59:56;18.63;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:02:22;17.70;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:04:48;15.25;;;3.05;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:07:14;14.80;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:09:40;14.73;;;3.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:12:06;12.38;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:14:32;15.85;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:16:59;21.35;;;4.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:19:25;18.05;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:21:51;16.02;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:24:19;17.23;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:26:45;18.13;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:29:11;17.83;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:31:39;17.65;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:34:05;18.05;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:36:31;14.65;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:38:57;18.20;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:41:23;22.70;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:43:49;19.65;;;3.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:46:15;17.65;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:48:41;18.48;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:51:08;16.20;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:53:34;18.20;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:56:00;21.92;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T08:58:26;20.15;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:00:52;14.35;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:03:18;21.48;;;5.18;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:05:44;16.05;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:08:10;21.77;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:10:36;16.73;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:13:03;16.60;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:15:31;14.23;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:17:58;21.15;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:20:24;13.77;;;3.92;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:22:51;22.08;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:25:17;18.08;;;4.32;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:27:44;19.17;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:30:10;16.00;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:32:36;17.17;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:35:02;19.40;;;4.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:37:28;19.33;;;3.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:39:54;18.52;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:47:40;12.35;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:52:54;18.10;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:55:25;25.90;;;4.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T09:57:52;18.52;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:00:20;15.07;;;3.38;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:02:48;13.90;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:05:23;14.93;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:07:59;12.30;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:10:37;13.35;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:18:21;14.55;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:21:03;18.15;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:31:43;15.52;;;4.03;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:36:57;15.52;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:39:44;14.55;;;3.05;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:42:12;19.38;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:44:41;11.98;;;3.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:47:16;15.88;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:50:06;30.65;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:52:36;17.88;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:55:02;14.93;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:57:29;16.58;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-01-10T10:59:57;24.85;;;3.78;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:02:29;15.52;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:04:57;14.23;;;3.83;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:07:24;14.90;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:09:53;14.13;;;4.43;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:12:49;18.38;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:20:27;14.30;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:22:53;17.10;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:25:20;12.88;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:27:57;26.50;;;4.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:30:28;19.35;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:33:05;16.38;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:35:32;10.45;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:38:02;22.92;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:40:29;15.65;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:42:55;14.77;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:45:23;14.70;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:47:51;17.40;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:50:28;15.07;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:52:56;10.27;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:55:23;17.70;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-01-10T11:58:06;13.85;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:00:35;13.65;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:03:01;15.70;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:05:27;16.33;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:08:00;18.50;;;4.05;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:10:34;15.30;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:13:15;19.13;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:15:41;13.32;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:18:09;15.82;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:23:12;16.73;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:25:41;12.00;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:28:19;14.48;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:30:46;13.13;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:33:16;18.77;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:41:18;17.50;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:44:13;18.67;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:46:42;13.65;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:49:17;13.48;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:51:47;17.00;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:54:15;11.18;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:56:43;20.23;;;4.70;;
68886;SDS011;55925;51.764;6.402;2023-01-10T12:59:16;18.67;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:01:44;13.88;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:04:13;12.68;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:06:40;15.00;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:09:08;13.23;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:11:43;13.70;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:14:10;14.40;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:19:21;15.23;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:21:47;14.48;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:26:47;16.73;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:29:17;13.35;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:31:44;12.50;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:34:11;15.38;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:36:41;13.27;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-01-10T13:39:28;12.63;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:06:17;15.85;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:08:51;21.25;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:11:17;18.13;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:14:03;17.88;;;4.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:16:36;13.30;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:19:04;13.65;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:21:31;17.15;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:23:59;9.05;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:26:30;21.33;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:28:58;18.25;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:31:24;13.68;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:33:51;10.10;;;2.33;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:36:19;10.02;;;2.17;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:38:47;16.23;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:41:16;13.93;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:43:52;14.68;;;2.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:46:19;15.15;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:48:50;16.23;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:51:24;16.83;;;2.17;;
68886;SDS011;55925;51.764;6.402;2023-01-10T14:54:10;15.02;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:01:47;10.73;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:04:18;11.25;;;2.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:06:51;11.90;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:09:17;14.52;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:11:44;10.32;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:14:10;10.73;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:16:41;17.58;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:19:10;16.90;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:21:41;11.32;;;2.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:26:52;13.65;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:29:22;11.32;;;3.15;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:31:49;12.70;;;3.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:34:16;14.52;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:36:54;15.55;;;4.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:39:22;17.73;;;5.80;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:41:53;26.77;;;9.40;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:44:20;18.25;;;6.85;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:46:54;19.17;;;6.25;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:49:22;34.67;;;10.20;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:51:49;26.00;;;9.20;;
68886;SDS011;55925;51.764;6.402;2023-01-10T15:56:50;27.65;;;8.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:01:53;16.15;;;4.90;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:04:19;14.10;;;3.92;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:06:45;16.98;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:09:16;22.70;;;6.70;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:11:47;14.73;;;5.15;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:14:33;12.13;;;3.95;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:16:59;18.80;;;4.03;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:19:25;14.07;;;2.65;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:21:52;13.43;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:24:26;9.93;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:26:52;7.60;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:29:19;12.38;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:31:46;16.88;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:34:12;11.05;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:36:39;16.08;;;4.45;;
68886;SDS011;55925;51.764;6.402;2023-01-10T16:39:18;13.52;;;2.90;;