sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2022-09-13T00:01:10;17.00;97.60
7159;DHT22;63175;52.374;13.132;2022-09-13T00:03:39;16.90;97.60
7159;DHT22;63175;52.374;13.132;2022-09-13T00:06:08;16.80;97.80
7159;DHT22;63175;52.374;13.132;2022-09-13T00:08:36;16.80;97.90
7159;DHT22;63175;52.374;13.132;2022-09-13T00:11:03;16.80;98.10
7159;DHT22;63175;52.374;13.132;2022-09-13T00:13:31;16.70;98.20
7159;DHT22;63175;52.374;13.132;2022-09-13T00:15:59;16.70;98.30
7159;DHT22;63175;52.374;13.132;2022-09-13T00:18:28;16.70;98.30
7159;DHT22;63175;52.374;13.132;2022-09-13T00:21:10;16.80;98.30
7159;DHT22;63175;52.374;13.132;2022-09-13T00:23:38;16.80;98.20
7159;DHT22;63175;52.374;13.132;2022-09-13T00:26:07;16.90;98.20
7159;DHT22;63175;52.374;13.132;2022-09-13T00:28:35;16.80;98.10
7159;DHT22;63175;52.374;13.132;2022-09-13T00:31:03;16.90;98.10
7159;DHT22;63175;52.374;13.132;2022-09-13T00:33:31;16.90;98.10
7159;DHT22;63175;52.374;13.132;2022-09-13T00:36:03;16.80;98.00
7159;DHT22;63175;52.374;13.132;2022-09-13T00:38:34;16.80;98.00
7159;DHT22;63175;52.374;13.132;2022-09-13T00:41:02;16.70;98.10
7159;DHT22;63175;52.374;13.132;2022-09-13T00:43:48;16.70;98.20
7159;DHT22;63175;52.374;13.132;2022-09-13T00:46:22;16.60;98.30
7159;DHT22;63175;52.374;13.132;2022-09-13T00:48:55;16.50;98.30
7159;DHT22;63175;52.374;13.132;2022-09-13T00:51:24;16.50;98.60
7159;DHT22;63175;52.374;13.132;2022-09-13T00:53:55;16.40;98.70
7159;DHT22;63175;52.374;13.132;2022-09-13T00:56:27;16.30;98.90
7159;DHT22;63175;52.374;13.132;2022-09-13T00:59:00;16.30;99.10
7159;DHT22;63175;52.374;13.132;2022-09-13T01:01:32;16.20;99.30
7159;DHT22;63175;52.374;13.132;2022-09-13T01:04:02;16.20;99.50
7159;DHT22;63175;52.374;13.132;2022-09-13T01:06:34;16.20;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T01:09:04;16.20;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T01:11:39;16.20;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T01:14:08;16.20;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T01:16:36;16.30;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T01:19:03;16.30;99.50
7159;DHT22;63175;52.374;13.132;2022-09-13T01:22:07;16.30;99.40
7159;DHT22;63175;52.374;13.132;2022-09-13T01:28:11;16.20;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T01:30:49;16.20;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T01:33:41;16.20;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T01:36:31;16.20;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T01:39:07;16.10;99.80
7159;DHT22;63175;52.374;13.132;2022-09-13T01:41:49;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T01:44:33;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T01:47:17;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T01:49:47;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T01:52:22;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T01:54:56;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T01:57:30;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T02:00:04;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T02:02:36;16.00;99.80
7159;DHT22;63175;52.374;13.132;2022-09-13T02:05:11;16.10;99.80
7159;DHT22;63175;52.374;13.132;2022-09-13T02:07:42;16.00;99.80
7159;DHT22;63175;52.374;13.132;2022-09-13T02:10:15;16.00;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:12:46;16.00;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:15:15;16.00;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:17:47;16.00;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:20:20;16.00;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:22:52;16.00;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:25:22;16.00;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:27:53;15.90;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:30:24;15.90;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:32:56;15.90;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:35:29;15.90;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:38:02;15.80;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T02:40:42;15.80;99.60
7159;DHT22;63175;52.374;13.132;2022-09-13T02:43:15;15.80;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:45:48;15.70;99.70
7159;DHT22;63175;52.374;13.132;2022-09-13T02:48:24;15.70;99.80
7159;DHT22;63175;52.374;13.132;2022-09-13T02:51:01;15.70;99.80
7159;DHT22;63175;52.374;13.132;2022-09-13T02:53:38;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T02:56:18;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T02:58:51;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:01:22;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:03:52;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:06:23;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:08:51;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:11:24;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:14:16;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:17:00;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:19:52;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:22:49;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:25:30;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:28:13;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:30:48;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:33:23;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:36:01;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:38:33;15.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:41:06;15.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:43:37;15.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:46:10;15.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:48:39;15.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:51:09;14.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:53:41;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:56:13;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T03:58:40;14.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:01:08;14.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:03:36;14.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:06:04;14.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:08:34;14.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:11:01;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:13:28;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:15:59;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:18:28;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:20:57;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:23:26;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:26:00;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:28:27;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:30:55;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:33:22;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:35:56;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:38:23;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:40:55;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:43:23;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:45:50;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:48:18;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:50:45;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:53:13;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:55:41;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T04:58:10;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:00:37;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:03:04;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:05:31;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:07:58;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:10:25;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:12:53;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:15:22;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:17:50;14.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:20:17;14.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:22:45;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:25:12;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:27:39;14.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:30:07;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:32:36;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:35:04;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:37:32;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:39:59;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:42:26;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:44:53;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:47:22;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:49:50;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:52:17;14.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:54:45;14.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:57:12;14.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T05:59:41;15.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:02:09;15.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:04:36;15.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:07:05;15.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:09:32;15.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:11:59;15.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:14:27;15.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:16:55;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:19:23;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:21:51;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:24:19;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:26:46;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:29:14;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:31:41;15.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:34:11;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:36:40;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:39:07;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:41:36;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:44:04;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:46:33;15.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:49:02;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:51:30;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:53:58;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:56:27;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T06:58:58;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:01:27;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:03:58;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:06:27;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:08:56;15.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:11:25;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:13:54;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:16:25;15.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:18:54;15.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:21:22;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:23:50;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:26:18;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:28:48;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:31:17;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:33:52;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:36:20;15.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:38:47;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:41:17;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:43:44;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:46:14;15.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:48:43;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:51:14;16.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:53:42;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:56:12;16.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T07:58:41;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:01:11;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:03:39;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:06:07;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:08:36;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:11:05;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:13:32;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:16:04;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:18:32;16.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:21:00;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:23:28;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:26:01;16.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:28:31;16.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:31:03;16.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:33:31;16.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:35:58;16.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:38:26;16.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:40:55;16.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:43:35;16.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:46:07;16.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:48:39;16.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:51:17;17.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:53:48;17.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:56:21;17.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T08:59:10;17.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:01:49;17.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:04:33;18.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:07:08;18.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:09:40;18.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:12:19;18.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:14:58;19.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:17:30;19.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:20:06;19.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:22:35;19.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:25:03;20.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:27:31;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:30:00;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:32:39;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:35:15;20.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:38:02;20.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:40:33;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:43:13;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:45:44;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:48:17;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:50:49;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:53:22;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:55:56;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T09:58:40;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:01:18;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:06:39;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:09:14;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:11:45;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:14:29;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:17:12;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:19:54;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:22:22;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:24:49;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:27:31;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:30:01;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:32:32;21.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:35:14;21.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:37:44;21.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:40:18;21.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:42:50;21.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:45:21;21.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:47:52;21.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:50:23;21.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:52:51;21.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:55:30;21.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T10:58:13;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:07:01;20.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:09:35;20.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:12:10;20.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:14:50;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:17:28;20.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:20:11;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:22:57;20.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:25:38;19.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:28:15;19.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:31:03;19.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:33:44;19.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:36:23;19.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:39:02;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:41:40;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:47:22;19.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:50:28;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:53:12;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:55:47;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T11:58:20;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:00:53;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:03:27;19.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:05:59;19.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:08:30;19.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:11:02;19.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:13:38;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:16:12;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:18:43;19.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:21:14;19.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:23:50;19.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:26:23;19.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:28:55;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:31:25;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:33:52;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:36:55;19.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:39:44;19.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:42:44;19.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:48:21;19.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:51:03;19.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:53:49;19.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T12:56:40;19.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:02:36;20.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:05:17;20.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:07:51;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:10:26;20.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:12:57;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:16:00;20.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:18:31;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:21:34;20.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:27:40;20.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:33:28;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:36:21;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:38:49;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:41:41;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:50:30;21.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:53:18;21.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:55:47;21.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T13:58:25;21.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:00:54;21.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:03:31;21.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:06:07;21.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:08:44;21.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:11:24;21.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:14:07;21.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:16:48;21.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:19:22;21.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:22:12;21.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:24:42;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:27:15;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:29:46;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:32:19;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:34:55;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:37:27;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:39:59;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:42:37;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:45:12;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:47:45;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:50:17;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:52:47;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:55:23;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T14:57:55;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:00:26;21.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:02:56;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:05:28;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:07:57;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:10:30;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:13:08;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:15:37;21.10;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:18:22;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:20:52;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:23:23;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:25:55;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:28:26;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:30:54;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:33:25;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:36:21;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:38:58;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:41:30;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:43:59;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:46:26;21.00;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:48:56;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:51:25;20.90;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:53:53;20.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:56:23;20.80;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T15:58:55;20.70;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:01:22;20.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:03:52;20.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:06:19;20.60;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:08:46;20.50;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:11:13;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:13:41;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:16:12;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:18:40;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:21:07;20.40;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:23:34;20.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:26:04;20.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:28:31;20.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:30:59;20.30;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:33:28;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:35:56;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:38:30;20.20;99.90
7159;DHT22;63175;52.374;13.132;2022-09-13T16:40:58;20.20;99.90