sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20639;SDS011;10479;53.524;9.846;2023-02-24T00:01:57;8.50;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:04:29;11.13;;;0.88;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:07:04;10.20;;;1.35;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:09:30;6.25;;;0.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:12:30;9.00;;;1.08;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:14:49;7.72;;;0.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:17:14;8.98;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:19:40;9.98;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:22:06;10.45;;;1.13;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:24:33;8.57;;;1.05;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:27:00;8.52;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:29:26;12.75;;;2.22;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:31:53;12.68;;;1.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:34:21;6.82;;;0.98;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:36:47;6.15;;;0.98;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:39:13;17.13;;;3.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:41:40;12.98;;;1.83;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:44:07;12.82;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:46:43;9.77;;;0.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:49:14;9.13;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:51:42;13.25;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:54:09;14.57;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:56:39;9.15;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T00:59:09;11.40;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:01:35;9.35;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:04:02;12.30;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:06:29;15.23;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:08:56;13.07;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:11:23;6.28;;;1.08;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:14:09;18.23;;;1.77;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:16:37;9.77;;;1.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:19:05;25.50;;;1.83;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:21:31;18.85;;;1.92;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:23:57;13.75;;;1.67;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:26:23;10.73;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:28:50;10.90;;;1.45;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:31:16;10.52;;;1.52;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:33:48;10.40;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:36:18;12.75;;;1.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:38:46;8.65;;;1.27;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:41:18;10.20;;;1.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:43:54;7.93;;;0.95;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:46:19;15.18;;;1.58;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:48:48;13.35;;;1.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:51:14;7.97;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:53:40;12.73;;;1.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:56:06;13.23;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T01:58:31;10.05;;;1.45;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:00:57;9.65;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:03:30;8.35;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:06:00;7.28;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:08:27;6.68;;;0.98;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:10:53;13.35;;;1.73;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:13:23;9.43;;;0.95;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:15:52;9.60;;;1.58;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:21:23;18.05;;;1.65;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:24:09;9.15;;;1.23;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:32:16;12.45;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:35:15;9.63;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:40:40;10.88;;;1.42;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:43:11;7.72;;;1.05;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:45:44;12.05;;;1.67;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:48:15;19.55;;;1.52;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:50:51;12.50;;;1.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:56:24;9.10;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T02:59:05;9.55;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:01:34;12.32;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:04:02;12.88;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:06:37;10.75;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:09:26;9.93;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:12:04;4.70;;;0.98;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:14:33;9.02;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:17:02;11.23;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:19:33;10.00;;;1.85;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:22:20;8.88;;;1.13;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:24:51;9.00;;;0.93;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:27:51;8.68;;;0.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:31:05;12.18;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:33:30;10.20;;;1.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:36:01;14.90;;;1.65;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:38:27;12.02;;;1.08;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:40:55;6.00;;;1.05;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:43:23;7.57;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:45:54;10.48;;;1.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:48:19;12.55;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:50:45;9.77;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T03:53:18;11.00;;;1.13;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:09:19;10.07;;;0.88;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:14:51;8.35;;;0.88;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:17:25;9.63;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:19:56;10.60;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:22:30;7.00;;;0.98;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:24:57;8.88;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:27:24;8.95;;;1.23;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:29:53;11.25;;;1.85;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:32:23;7.50;;;0.73;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:34:52;8.20;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:37:18;9.23;;;2.03;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:39:47;11.00;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:42:15;9.32;;;1.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:44:42;7.45;;;1.23;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:47:10;8.63;;;1.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:49:36;10.60;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:52:05;8.48;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:54:33;8.55;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:56:58;7.20;;;1.35;;
20639;SDS011;10479;53.524;9.846;2023-02-24T04:59:24;8.25;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:01:49;8.35;;;1.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:04:19;6.32;;;1.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:06:44;7.90;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:09:11;5.97;;;0.95;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:11:42;11.18;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:14:12;7.63;;;1.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:16:41;10.55;;;1.08;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:19:08;9.10;;;1.45;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:21:56;9.10;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:24:25;7.97;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:26:53;19.45;;;2.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:29:31;11.00;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:31:59;8.27;;;1.27;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:34:28;5.25;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:36:57;8.65;;;1.27;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:39:24;8.80;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:41:50;12.55;;;1.52;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:44:19;7.63;;;1.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:46:50;12.05;;;1.38;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:49:21;10.32;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:51:51;11.02;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:54:23;9.23;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:56:50;7.68;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T05:59:15;11.02;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:01:42;9.43;;;1.08;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:04:10;8.85;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:06:45;13.70;;;2.03;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:09:12;16.02;;;1.83;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:11:41;12.95;;;1.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:14:09;11.43;;;1.38;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:16:36;10.35;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:19:04;11.18;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:21:30;10.27;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:23:56;12.40;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:26:22;10.80;;;1.83;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:28:56;12.65;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:31:22;15.85;;;1.98;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:33:48;7.80;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:36:14;8.23;;;1.38;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:38:40;11.55;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:41:05;6.32;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:43:39;16.10;;;2.05;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:46:07;9.85;;;2.22;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:48:33;11.48;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:51:03;9.98;;;1.65;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:53:30;12.82;;;2.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:55:58;9.10;;;2.22;;
20639;SDS011;10479;53.524;9.846;2023-02-24T06:58:29;19.05;;;2.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:00:55;15.68;;;3.13;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:03:22;16.17;;;2.58;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:05:52;15.23;;;2.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:08:22;10.18;;;2.03;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:10:55;8.60;;;2.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:13:25;7.85;;;2.03;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:15:54;10.02;;;2.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:18:20;9.95;;;2.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:20:46;10.05;;;2.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:23:13;15.85;;;3.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:25:39;12.15;;;2.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:28:05;10.27;;;2.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:30:32;11.43;;;2.72;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:32:58;11.77;;;2.53;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:35:24;19.17;;;3.08;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:37:50;15.05;;;2.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:40:16;14.43;;;2.97;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:42:46;14.60;;;2.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:45:14;13.40;;;2.97;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:47:39;13.45;;;2.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:50:05;9.07;;;3.03;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:52:37;12.50;;;2.77;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:55:03;10.32;;;3.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:57:29;13.07;;;3.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T07:59:57;12.95;;;3.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:02:24;9.95;;;2.42;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:04:50;12.30;;;3.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:07:16;12.35;;;2.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:09:48;12.43;;;3.28;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:12:34;15.38;;;3.22;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:15:03;8.98;;;2.92;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:17:41;10.68;;;3.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:20:11;16.98;;;4.18;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:22:40;15.77;;;5.05;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:25:08;16.63;;;6.35;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:27:42;16.45;;;7.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:30:10;21.98;;;9.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:32:47;26.67;;;9.07;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:35:21;24.95;;;9.93;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:38:16;28.77;;;10.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:40:49;21.17;;;8.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:43:29;25.75;;;8.60;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:48:44;24.42;;;7.57;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:54:03;19.75;;;7.85;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:56:35;18.30;;;8.07;;
20639;SDS011;10479;53.524;9.846;2023-02-24T08:59:07;22.95;;;8.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:01:39;20.45;;;7.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:04:16;13.88;;;6.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:06:47;16.88;;;6.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:09:15;17.95;;;6.97;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:11:44;14.20;;;5.78;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:14:16;11.73;;;5.47;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:16:48;16.60;;;6.22;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:19:30;10.03;;;4.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:22:16;14.32;;;5.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:24:59;17.25;;;6.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:27:44;21.20;;;5.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:30:12;14.02;;;5.88;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:32:59;15.38;;;5.60;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:35:29;12.93;;;5.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:37:58;13.23;;;6.28;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:40:31;14.75;;;5.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:43:04;12.90;;;5.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:45:43;13.88;;;6.18;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:48:19;16.73;;;6.85;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:50:48;16.13;;;6.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:53:40;16.85;;;7.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T09:56:17;14.13;;;6.65;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:07:25;18.85;;;7.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:12:11;16.20;;;7.32;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:17:24;16.65;;;6.88;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:25:41;18.15;;;7.53;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:33:35;12.68;;;6.47;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:36:04;15.88;;;6.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:38:33;13.70;;;6.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:40:59;13.63;;;6.13;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:43:30;21.13;;;7.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:45:59;13.07;;;6.95;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:48:34;16.52;;;6.18;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:51:23;12.27;;;5.45;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:54:41;11.38;;;5.32;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:56:57;13.70;;;5.68;;
20639;SDS011;10479;53.524;9.846;2023-02-24T10:59:56;14.85;;;5.57;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:02:50;11.13;;;5.32;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:05:42;14.68;;;5.65;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:08:20;10.75;;;4.72;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:11:19;10.70;;;4.60;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:14:01;11.55;;;5.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:16:46;9.07;;;4.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:19:32;7.97;;;4.28;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:22:01;10.50;;;5.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:24:26;12.77;;;5.18;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:26:52;13.65;;;5.32;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:39:48;11.32;;;5.35;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:42:42;13.15;;;5.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:45:35;11.95;;;5.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:50:40;11.18;;;5.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:53:19;15.10;;;5.88;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:55:53;12.13;;;5.95;;
20639;SDS011;10479;53.524;9.846;2023-02-24T11:58:42;12.55;;;5.32;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:04:44;11.68;;;5.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:07:25;13.50;;;4.45;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:09:59;13.32;;;4.88;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:15:09;18.25;;;5.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:17:53;14.00;;;5.47;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:23:30;20.17;;;6.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:26:17;16.17;;;6.85;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:42:27;15.15;;;6.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:48:10;19.63;;;6.43;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:50:14;18.15;;;6.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T12:58:21;19.13;;;6.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:01:06;12.15;;;5.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:15:28;10.10;;;4.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:17:57;13.02;;;4.38;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:20:27;13.20;;;4.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:22:53;18.00;;;5.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:25:19;19.75;;;5.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:27:57;23.27;;;5.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:35:46;17.52;;;5.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:38:41;20.33;;;5.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:44:46;14.13;;;6.37;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:47:08;26.63;;;6.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:52:51;8.35;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T13:55:39;9.13;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:01:13;13.43;;;1.83;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:03:41;9.35;;;1.58;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:06:15;16.27;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:08:47;16.80;;;2.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:11:15;14.30;;;1.60;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:13:44;11.52;;;1.58;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:16:15;15.73;;;1.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:18:50;13.85;;;1.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:21:27;20.10;;;1.95;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:24:12;19.20;;;1.85;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:26:49;13.93;;;1.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:29:21;14.27;;;1.52;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:32:00;14.65;;;2.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:34:27;14.82;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:36:57;16.70;;;2.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:39:27;17.42;;;2.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:42:08;21.27;;;3.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:44:46;12.27;;;2.22;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:47:16;26.42;;;2.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:49:58;22.08;;;2.38;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:55:04;15.82;;;1.98;;
20639;SDS011;10479;53.524;9.846;2023-02-24T14:58:22;18.15;;;2.65;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:00:26;12.82;;;1.52;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:05:47;16.80;;;2.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:08:36;12.02;;;2.05;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:13:59;7.43;;;0.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:16:38;7.93;;;0.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:19:25;5.38;;;0.60;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:21:55;6.97;;;0.73;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:24:32;8.57;;;0.77;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:29:41;7.50;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:32:14;7.43;;;1.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:34:43;16.58;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:37:15;15.57;;;1.75;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:39:49;7.18;;;1.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:44:55;7.40;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:47:41;13.07;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:50:11;8.15;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:52:38;9.10;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:55:06;8.30;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-02-24T15:57:34;11.60;;;1.33;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:00:00;9.07;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:02:33;11.95;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:05:01;11.65;;;1.27;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:07:34;9.23;;;1.42;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:10:05;7.47;;;1.08;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:12:44;9.20;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:15:29;11.68;;;1.67;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:18:09;16.70;;;1.65;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:20:43;9.38;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:23:23;10.52;;;1.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:25:55;13.52;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:28:22;9.02;;;1.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:30:48;17.10;;;2.28;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:33:19;12.95;;;2.20;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:35:48;15.15;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:38:39;10.50;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:41:11;18.50;;;2.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:43:40;20.98;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:46:11;13.85;;;1.35;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:48:40;22.77;;;2.22;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:51:12;12.93;;;2.45;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:53:48;18.45;;;2.60;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:56:16;23.23;;;3.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T16:58:42;20.60;;;2.38;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:01:09;27.38;;;2.28;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:03:41;22.58;;;3.40;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:06:09;19.95;;;3.80;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:08:34;21.17;;;2.90;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:11:00;22.13;;;3.17;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:13:27;23.13;;;3.28;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:15:53;19.25;;;2.60;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:18:21;26.13;;;2.97;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:20:47;26.92;;;3.25;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:23:13;28.58;;;3.30;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:25:39;21.92;;;3.10;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:28:04;26.50;;;3.15;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:30:31;30.75;;;3.85;;
20639;SDS011;10479;53.524;9.846;2023-02-24T17:32:58;38.05;;;2.97;;