sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21153;BME280;10734;44.792;20.482;2022-09-23T00:01:06;100367.72;;;8.22;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:03:34;100362.59;;;8.19;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:06:04;100368.22;;;8.16;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:08:32;100364.25;;;8.10;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:11:07;100355.44;;;8.08;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:13:35;100368.13;;;8.06;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:16:03;100364.75;;;8.04;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:18:31;100363.03;;;8.03;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:21:04;100359.63;;;8.01;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:23:33;100365.13;;;8.00;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:26:00;100359.88;;;7.98;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:28:29;100359.88;;;7.98;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:30:56;100345.75;;;7.96;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:33:22;100352.81;;;7.97;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:35:56;100356.47;;;7.96;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:38:24;100355.75;;;7.94;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:40:52;100355.03;;;7.92;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:43:34;100351.63;;;7.90;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:46:03;100350.88;;;7.88;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:48:31;100358.94;;;7.88;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:50:58;100357.84;;;7.90;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:53:26;100350.63;;;7.91;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:55:58;100351.63;;;7.90;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T00:58:31;100342.84;;;7.88;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:01:02;100348.22;;;7.88;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:03:31;100345.66;;;7.86;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:05:57;100350.16;;;7.86;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:08:24;100349.47;;;7.84;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:13:31;100349.72;;;7.81;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:16:05;100345.31;;;7.80;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:18:45;100348.13;;;7.78;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:26:44;100349.47;;;7.72;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:38:05;100342.41;;;7.60;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:43:13;100342.66;;;7.57;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:45:43;100343.66;;;7.56;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:50:50;100338.56;;;7.53;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T01:56:18;100331.72;;;7.49;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:01:37;100331.97;;;7.46;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:04:11;100332.09;;;7.44;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:06:41;100330.25;;;7.45;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:09:13;100332.22;;;7.43;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:11:43;100325.16;;;7.42;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:14:14;100331.50;;;7.41;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:16:48;100334.44;;;7.37;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:19:24;100334.44;;;7.37;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:21:57;100336.09;;;7.38;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:24:30;100336.38;;;7.35;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:27:23;100334.66;;;7.34;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:46:18;100345.16;;;7.26;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:48:58;100343.44;;;7.25;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:51:30;100340.88;;;7.24;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:54:07;100346.34;;;7.22;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:56:37;100351.00;;;7.20;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T02:59:05;100350.25;;;7.18;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:07:17;100357.31;;;7.19;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:18:17;100346.38;;;7.11;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:20:53;100350.72;;;7.12;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:23:23;100340.25;;;7.09;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:25:53;100340.25;;;7.09;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:28:21;100349.28;;;7.08;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:30:49;100349.28;;;7.08;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:33:19;100351.19;;;7.06;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:35:54;100351.19;;;7.06;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:38:43;100347.81;;;7.04;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:41:12;100352.19;;;7.05;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:43:43;100349.75;;;7.01;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:46:12;100356.81;;;7.02;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:48:45;100348.03;;;7.00;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:51:23;100350.00;;;6.98;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:53:50;100353.88;;;6.94;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:56:18;100356.69;;;6.93;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T03:58:46;100357.75;;;6.90;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:01:15;100350.72;;;6.89;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:03:43;100349.00;;;6.88;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:06:13;100358.88;;;6.88;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:08:43;100356.31;;;6.86;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:11:13;100355.59;;;6.84;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:13:43;100359.94;;;6.85;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:16:13;100358.25;;;6.84;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:18:42;100368.97;;;6.84;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:21:10;100360.94;;;6.84;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:23:38;100354.09;;;6.80;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:26:06;100364.09;;;6.78;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:28:34;100364.09;;;6.78;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:31:09;100365.78;;;6.79;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:33:36;100359.94;;;6.85;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:36:03;100359.94;;;6.85;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:38:31;100360.78;;;6.86;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:40:58;100356.31;;;6.86;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:43:26;100361.41;;;6.89;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:45:56;100355.84;;;6.92;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:48:24;100362.16;;;6.91;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:50:52;100357.50;;;6.93;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:53:19;100365.31;;;6.96;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:55:47;100368.84;;;6.97;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T04:58:15;100369.47;;;7.00;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:00:43;100372.63;;;7.06;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:03:10;100371.91;;;7.15;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:05:38;100369.72;;;7.20;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:08:06;100383.34;;;7.28;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:10:32;100375.81;;;7.33;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:13:02;100377.28;;;7.37;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:15:29;100389.66;;;7.38;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:17:58;100382.25;;;7.42;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:20:25;100380.44;;;7.43;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:22:51;100382.13;;;7.44;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:25:21;100389.56;;;7.51;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:27:50;100393.06;;;7.63;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:30:18;100392.56;;;7.69;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:32:46;100394.16;;;7.72;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:35:12;100391.84;;;7.79;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:37:40;100394.25;;;7.93;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:40:08;100390.09;;;8.00;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:42:36;100397.63;;;8.06;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:45:04;100395.41;;;8.23;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:47:32;100401.44;;;8.36;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:50:00;100398.47;;;8.51;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:52:26;100397.19;;;8.66;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:54:53;100397.66;;;8.71;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:57:20;100401.25;;;8.81;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T05:59:47;100410.75;;;8.86;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:02:14;100407.72;;;9.00;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:04:41;100418.38;;;9.11;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:07:08;100417.59;;;9.21;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:09:35;100417.53;;;9.11;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:12:02;100421.06;;;9.32;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:14:29;100424.41;;;9.25;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:16:55;100423.63;;;9.34;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:19:21;100417.44;;;9.43;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:21:48;100420.13;;;9.43;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:24:15;100418.88;;;9.47;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:26:47;100415.19;;;9.48;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:29:14;100422.63;;;9.66;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:31:40;100425.13;;;9.98;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:34:12;100426.69;;;10.01;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:36:42;100419.75;;;10.08;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:39:12;100412.66;;;10.38;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:41:39;100421.06;;;10.23;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:44:05;100421.88;;;10.04;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:46:32;100421.63;;;10.17;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:48:59;100422.56;;;10.47;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:51:27;100426.94;;;10.68;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:53:54;100425.09;;;10.78;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:56:21;100429.66;;;10.68;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T06:58:50;100433.59;;;10.83;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:01:16;100431.91;;;10.82;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:03:44;100433.28;;;11.06;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:06:12;100447.13;;;11.30;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:08:41;100438.25;;;11.58;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:11:07;100443.06;;;11.54;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:13:36;100443.91;;;11.64;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:16:03;100441.59;;;11.69;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:18:32;100440.41;;;11.82;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:21:12;100433.56;;;11.97;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:23:41;100451.94;;;12.12;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:26:07;100442.34;;;11.99;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:28:34;100450.84;;;12.04;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:31:06;100445.41;;;12.14;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:33:34;100446.13;;;12.34;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:36:05;100440.94;;;12.95;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:38:32;100452.47;;;13.23;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:41:00;100453.63;;;13.21;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:43:27;100452.84;;;13.46;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:45:58;100456.34;;;13.73;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:48:25;100462.69;;;13.56;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:50:58;100460.31;;;13.53;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:53:25;100451.00;;;13.55;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:55:52;100458.50;;;13.70;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T07:58:19;100453.50;;;14.26;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:00:46;100452.09;;;14.64;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:03:13;100460.91;;;14.07;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:05:40;100461.97;;;13.80;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:08:06;100464.75;;;13.96;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:10:33;100465.66;;;14.72;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:12:59;100461.00;;;14.40;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:15:28;100457.31;;;14.57;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:17:57;100470.75;;;15.25;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:20:25;100465.09;;;15.68;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:23:13;100460.38;;;15.28;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:25:40;100458.28;;;15.80;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:28:10;100457.72;;;15.04;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:30:39;100454.31;;;15.18;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:33:06;100458.31;;;14.48;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:35:32;100461.63;;;14.93;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:37:58;100456.13;;;15.42;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:40:25;100459.38;;;15.05;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:42:51;100452.78;;;15.96;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:45:24;100456.38;;;16.28;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:47:57;100451.47;;;16.55;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:50:32;100456.69;;;17.11;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:53:03;100449.13;;;16.44;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T08:55:34;100447.59;;;16.73;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T09:03:30;100455.59;;;16.97;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T09:05:59;100447.06;;;17.00;99.71
21153;BME280;10734;44.792;20.482;2022-09-23T09:08:32;100445.66;;;17.57;98.86
21153;BME280;10734;44.792;20.482;2022-09-23T09:10:59;100446.47;;;16.90;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T09:13:30;100441.88;;;17.43;100.00
21153;BME280;10734;44.792;20.482;2022-09-23T09:16:08;100440.59;;;17.54;98.22
21153;BME280;10734;44.792;20.482;2022-09-23T09:18:40;100436.00;;;18.14;95.08
21153;BME280;10734;44.792;20.482;2022-09-23T09:21:11;100438.63;;;17.63;95.90
21153;BME280;10734;44.792;20.482;2022-09-23T09:23:47;100432.81;;;17.66;93.86
21153;BME280;10734;44.792;20.482;2022-09-23T09:26:20;100430.84;;;17.90;94.02
21153;BME280;10734;44.792;20.482;2022-09-23T09:28:48;100430.06;;;18.47;92.36
21153;BME280;10734;44.792;20.482;2022-09-23T09:34:08;100422.34;;;18.73;91.44
21153;BME280;10734;44.792;20.482;2022-09-23T09:39:03;100441.22;;;17.41;93.01
21153;BME280;10734;44.792;20.482;2022-09-23T09:41:29;100433.91;;;17.87;93.13
21153;BME280;10734;44.792;20.482;2022-09-23T09:43:59;100433.91;;;17.87;92.06
21153;BME280;10734;44.792;20.482;2022-09-23T09:46:41;100432.22;;;17.56;91.47
21153;BME280;10734;44.792;20.482;2022-09-23T09:51:39;100441.28;;;17.18;95.54
21153;BME280;10734;44.792;20.482;2022-09-23T09:54:19;100433.75;;;17.58;92.63
21153;BME280;10734;44.792;20.482;2022-09-23T09:56:48;100437.34;;;16.83;94.35
21153;BME280;10734;44.792;20.482;2022-09-23T09:59:16;100441.47;;;16.24;97.95
21153;BME280;10734;44.792;20.482;2022-09-23T10:01:46;100438.53;;;16.57;95.67
21153;BME280;10734;44.792;20.482;2022-09-23T10:07:06;100433.81;;;18.46;87.36
21153;BME280;10734;44.792;20.482;2022-09-23T10:09:35;100434.78;;;18.97;86.33
21153;BME280;10734;44.792;20.482;2022-09-23T10:12:15;100423.88;;;18.97;84.08
21153;BME280;10734;44.792;20.482;2022-09-23T10:14:45;100426.16;;;19.21;84.08
21153;BME280;10734;44.792;20.482;2022-09-23T10:17:19;100426.91;;;19.37;82.22
21153;BME280;10734;44.792;20.482;2022-09-23T10:19:47;100425.91;;;19.45;81.68
21153;BME280;10734;44.792;20.482;2022-09-23T10:22:19;100424.03;;;20.28;78.09
21153;BME280;10734;44.792;20.482;2022-09-23T10:24:47;100415.91;;;19.58;79.78
21153;BME280;10734;44.792;20.482;2022-09-23T10:27:15;100415.72;;;20.02;78.52
21153;BME280;10734;44.792;20.482;2022-09-23T10:29:50;100417.22;;;20.73;75.51
21153;BME280;10734;44.792;20.482;2022-09-23T10:34:51;100421.81;;;17.74;85.22
21153;BME280;10734;44.792;20.482;2022-09-23T10:40:11;100413.75;;;19.19;79.61
21153;BME280;10734;44.792;20.482;2022-09-23T10:43:11;100406.38;;;20.24;76.56
21153;BME280;10734;44.792;20.482;2022-09-23T10:45:59;100407.06;;;19.56;75.60
21153;BME280;10734;44.792;20.482;2022-09-23T10:51:28;100403.09;;;19.94;73.23
21153;BME280;10734;44.792;20.482;2022-09-23T11:01:54;100398.16;;;19.41;66.45
21153;BME280;10734;44.792;20.482;2022-09-23T11:12:40;100387.16;;;19.28;66.96
21153;BME280;10734;44.792;20.482;2022-09-23T11:20:22;100380.59;;;20.74;65.10
21153;BME280;10734;44.792;20.482;2022-09-23T11:25:40;100375.47;;;20.44;66.22
21153;BME280;10734;44.792;20.482;2022-09-23T11:28:17;100375.06;;;21.61;62.50
21153;BME280;10734;44.792;20.482;2022-09-23T11:36:05;100359.84;;;19.98;64.66
21153;BME280;10734;44.792;20.482;2022-09-23T11:38:41;100367.41;;;19.61;64.49
21153;BME280;10734;44.792;20.482;2022-09-23T11:43:42;100368.63;;;17.27;73.16
21153;BME280;10734;44.792;20.482;2022-09-23T11:46:16;100372.94;;;17.36;74.10
21153;BME280;10734;44.792;20.482;2022-09-23T11:54:22;100348.66;;;19.51;66.28
21153;BME280;10734;44.792;20.482;2022-09-23T11:56:56;100350.31;;;19.45;66.18
21153;BME280;10734;44.792;20.482;2022-09-23T11:59:35;100347.81;;;19.50;65.37
21153;BME280;10734;44.792;20.482;2022-09-23T12:04:48;100341.00;;;20.50;60.20
21153;BME280;10734;44.792;20.482;2022-09-23T12:07:27;100345.09;;;21.72;59.28
21153;BME280;10734;44.792;20.482;2022-09-23T12:10:06;100343.91;;;20.21;57.76
21153;BME280;10734;44.792;20.482;2022-09-23T12:27:41;100314.13;;;19.30;59.85
21153;BME280;10734;44.792;20.482;2022-09-23T12:30:18;100316.63;;;19.25;60.73
21153;BME280;10734;44.792;20.482;2022-09-23T12:32:45;100317.31;;;19.05;61.65
21153;BME280;10734;44.792;20.482;2022-09-23T12:35:29;100318.72;;;18.73;63.42
21153;BME280;10734;44.792;20.482;2022-09-23T12:37:58;100317.00;;;18.65;63.47
21153;BME280;10734;44.792;20.482;2022-09-23T12:40:35;100316.34;;;18.63;63.53
21153;BME280;10734;44.792;20.482;2022-09-23T12:43:30;100313.38;;;17.93;66.29
21153;BME280;10734;44.792;20.482;2022-09-23T12:48:42;100299.75;;;18.58;63.06
21153;BME280;10734;44.792;20.482;2022-09-23T12:51:13;100302.31;;;18.66;60.81
21153;BME280;10734;44.792;20.482;2022-09-23T13:03:40;100290.22;;;18.75;64.12
21153;BME280;10734;44.792;20.482;2022-09-23T13:06:33;100279.84;;;19.75;62.01
21153;BME280;10734;44.792;20.482;2022-09-23T13:09:11;100278.97;;;20.70;58.90
21153;BME280;10734;44.792;20.482;2022-09-23T13:11:41;100274.97;;;20.46;58.29
21153;BME280;10734;44.792;20.482;2022-09-23T13:14:08;100272.38;;;21.18;55.88
21153;BME280;10734;44.792;20.482;2022-09-23T13:16:41;100280.47;;;20.73;55.83
21153;BME280;10734;44.792;20.482;2022-09-23T13:22:06;100273.66;;;19.88;60.01
21153;BME280;10734;44.792;20.482;2022-09-23T13:24:43;100271.34;;;19.37;57.96
21153;BME280;10734;44.792;20.482;2022-09-23T13:29:38;100267.84;;;18.52;60.21
21153;BME280;10734;44.792;20.482;2022-09-23T13:32:24;100268.38;;;18.19;59.80
21153;BME280;10734;44.792;20.482;2022-09-23T13:35:00;100264.19;;;17.79;61.18
21153;BME280;10734;44.792;20.482;2022-09-23T13:42:45;100252.16;;;18.32;61.05
21153;BME280;10734;44.792;20.482;2022-09-23T13:45:14;100251.31;;;18.31;61.11
21153;BME280;10734;44.792;20.482;2022-09-23T13:47:42;100243.19;;;18.38;62.28
21153;BME280;10734;44.792;20.482;2022-09-23T13:50:19;100245.44;;;18.28;62.67
21153;BME280;10734;44.792;20.482;2022-09-23T13:52:56;100241.56;;;19.07;60.80
21153;BME280;10734;44.792;20.482;2022-09-23T13:55:29;100242.59;;;20.43;57.60
21153;BME280;10734;44.792;20.482;2022-09-23T13:58:00;100246.63;;;21.32;54.78
21153;BME280;10734;44.792;20.482;2022-09-23T14:00:31;100238.06;;;22.31;54.20
21153;BME280;10734;44.792;20.482;2022-09-23T14:03:01;100231.16;;;22.72;52.92
21153;BME280;10734;44.792;20.482;2022-09-23T14:05:34;100234.56;;;22.49;49.05
21153;BME280;10734;44.792;20.482;2022-09-23T14:08:01;100234.38;;;22.69;48.59
21153;BME280;10734;44.792;20.482;2022-09-23T14:10:28;100238.13;;;21.54;49.52
21153;BME280;10734;44.792;20.482;2022-09-23T14:12:56;100231.66;;;20.29;51.19
21153;BME280;10734;44.792;20.482;2022-09-23T14:15:24;100232.44;;;19.83;53.37
21153;BME280;10734;44.792;20.482;2022-09-23T14:17:51;100229.28;;;19.86;53.47
21153;BME280;10734;44.792;20.482;2022-09-23T14:20:21;100224.91;;;20.39;51.52
21153;BME280;10734;44.792;20.482;2022-09-23T14:23:01;100218.06;;;19.68;54.90
21153;BME280;10734;44.792;20.482;2022-09-23T14:25:28;100228.00;;;21.03;51.70
21153;BME280;10734;44.792;20.482;2022-09-23T14:27:54;100219.63;;;21.49;50.98
21153;BME280;10734;44.792;20.482;2022-09-23T14:30:25;100218.78;;;22.13;49.04
21153;BME280;10734;44.792;20.482;2022-09-23T14:32:52;100219.13;;;22.23;47.15
21153;BME280;10734;44.792;20.482;2022-09-23T14:35:20;100205.84;;;22.52;46.36
21153;BME280;10734;44.792;20.482;2022-09-23T14:37:51;100208.63;;;21.56;46.20
21153;BME280;10734;44.792;20.482;2022-09-23T14:40:37;100220.69;;;19.89;50.54
21153;BME280;10734;44.792;20.482;2022-09-23T14:43:16;100213.88;;;18.75;53.65
21153;BME280;10734;44.792;20.482;2022-09-23T14:45:52;100216.69;;;18.54;55.15
21153;BME280;10734;44.792;20.482;2022-09-23T14:48:22;100221.22;;;18.46;55.60
21153;BME280;10734;44.792;20.482;2022-09-23T14:50:50;100208.66;;;18.45;55.20
21153;BME280;10734;44.792;20.482;2022-09-23T14:55:45;100215.03;;;17.66;57.57
21153;BME280;10734;44.792;20.482;2022-09-23T14:58:15;100213.22;;;17.52;58.83
21153;BME280;10734;44.792;20.482;2022-09-23T15:00:55;100215.97;;;17.73;58.31
21153;BME280;10734;44.792;20.482;2022-09-23T15:03:22;100210.69;;;19.00;54.51
21153;BME280;10734;44.792;20.482;2022-09-23T15:05:49;100210.34;;;19.16;54.46
21153;BME280;10734;44.792;20.482;2022-09-23T15:08:20;100213.97;;;20.52;52.02
21153;BME280;10734;44.792;20.482;2022-09-23T15:10:48;100212.72;;;21.79;48.68
21153;BME280;10734;44.792;20.482;2022-09-23T15:13:17;100213.03;;;22.90;45.19
21153;BME280;10734;44.792;20.482;2022-09-23T15:15:44;100210.00;;;23.35;43.97
21153;BME280;10734;44.792;20.482;2022-09-23T15:18:16;100196.91;;;23.49;40.80
21153;BME280;10734;44.792;20.482;2022-09-23T15:20:48;100197.41;;;24.42;40.82
21153;BME280;10734;44.792;20.482;2022-09-23T15:26:04;100197.16;;;25.03;38.19
21153;BME280;10734;44.792;20.482;2022-09-23T15:28:32;100197.97;;;24.09;38.80
21153;BME280;10734;44.792;20.482;2022-09-23T15:30:59;100202.66;;;23.47;39.07
21153;BME280;10734;44.792;20.482;2022-09-23T15:33:25;100190.25;;;23.57;38.79
21153;BME280;10734;44.792;20.482;2022-09-23T15:35:53;100195.81;;;24.11;37.27
21153;BME280;10734;44.792;20.482;2022-09-23T15:38:20;100187.47;;;23.75;37.39
21153;BME280;10734;44.792;20.482;2022-09-23T15:40:46;100195.72;;;24.17;36.35