sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2023-06-14T00:00:48;20.00;76.80
14670;DHT22;7423;48.722;9.350;2023-06-14T00:03:15;19.90;77.00
14670;DHT22;7423;48.722;9.350;2023-06-14T00:05:44;19.80;77.40
14670;DHT22;7423;48.722;9.350;2023-06-14T00:08:14;19.80;77.40
14670;DHT22;7423;48.722;9.350;2023-06-14T00:10:41;19.80;77.30
14670;DHT22;7423;48.722;9.350;2023-06-14T00:13:09;19.80;77.20
14670;DHT22;7423;48.722;9.350;2023-06-14T00:15:37;19.70;77.30
14670;DHT22;7423;48.722;9.350;2023-06-14T00:18:04;19.70;77.50
14670;DHT22;7423;48.722;9.350;2023-06-14T00:20:33;19.60;77.90
14670;DHT22;7423;48.722;9.350;2023-06-14T00:23:02;19.50;78.20
14670;DHT22;7423;48.722;9.350;2023-06-14T00:25:30;19.50;78.60
14670;DHT22;7423;48.722;9.350;2023-06-14T00:27:57;19.50;78.80
14670;DHT22;7423;48.722;9.350;2023-06-14T00:30:25;19.50;79.60
14670;DHT22;7423;48.722;9.350;2023-06-14T00:32:58;19.30;79.80
14670;DHT22;7423;48.722;9.350;2023-06-14T00:35:25;19.30;80.40
14670;DHT22;7423;48.722;9.350;2023-06-14T00:37:52;19.20;80.80
14670;DHT22;7423;48.722;9.350;2023-06-14T00:40:21;19.20;80.70
14670;DHT22;7423;48.722;9.350;2023-06-14T00:42:48;19.10;80.60
14670;DHT22;7423;48.722;9.350;2023-06-14T00:48:04;19.00;80.50
14670;DHT22;7423;48.722;9.350;2023-06-14T00:50:34;19.00;80.50
14670;DHT22;7423;48.722;9.350;2023-06-14T00:53:01;18.70;80.30
14670;DHT22;7423;48.722;9.350;2023-06-14T00:55:29;19.00;80.50
14670;DHT22;7423;48.722;9.350;2023-06-14T00:57:56;19.00;80.60
14670;DHT22;7423;48.722;9.350;2023-06-14T01:00:23;18.90;81.00
14670;DHT22;7423;48.722;9.350;2023-06-14T01:02:50;18.90;81.00
14670;DHT22;7423;48.722;9.350;2023-06-14T01:05:18;18.80;81.10
14670;DHT22;7423;48.722;9.350;2023-06-14T01:08:14;18.80;81.10
14670;DHT22;7423;48.722;9.350;2023-06-14T01:10:56;18.70;81.20
14670;DHT22;7423;48.722;9.350;2023-06-14T01:13:54;18.70;81.20
14670;DHT22;7423;48.722;9.350;2023-06-14T01:16:22;18.70;81.70
14670;DHT22;7423;48.722;9.350;2023-06-14T01:18:52;18.70;82.40
14670;DHT22;7423;48.722;9.350;2023-06-14T01:21:24;18.70;82.30
14670;DHT22;7423;48.722;9.350;2023-06-14T01:23:52;18.60;81.90
14670;DHT22;7423;48.722;9.350;2023-06-14T01:26:22;18.60;82.30
14670;DHT22;7423;48.722;9.350;2023-06-14T01:28:50;18.50;82.30
14670;DHT22;7423;48.722;9.350;2023-06-14T01:31:20;18.60;82.80
14670;DHT22;7423;48.722;9.350;2023-06-14T01:33:49;18.00;82.30
14670;DHT22;7423;48.722;9.350;2023-06-14T01:36:19;18.50;82.70
14670;DHT22;7423;48.722;9.350;2023-06-14T01:38:47;18.40;82.10
14670;DHT22;7423;48.722;9.350;2023-06-14T01:41:17;18.50;82.20
14670;DHT22;7423;48.722;9.350;2023-06-14T01:43:45;18.50;82.10
14670;DHT22;7423;48.722;9.350;2023-06-14T01:46:14;18.50;82.40
14670;DHT22;7423;48.722;9.350;2023-06-14T01:48:43;18.50;83.10
14670;DHT22;7423;48.722;9.350;2023-06-14T01:51:10;18.40;83.50
14670;DHT22;7423;48.722;9.350;2023-06-14T01:53:36;18.40;83.70
14670;DHT22;7423;48.722;9.350;2023-06-14T01:56:03;18.30;83.90
14670;DHT22;7423;48.722;9.350;2023-06-14T01:58:31;18.20;84.30
14670;DHT22;7423;48.722;9.350;2023-06-14T02:00:58;18.20;84.50
14670;DHT22;7423;48.722;9.350;2023-06-14T02:03:27;18.20;84.40
14670;DHT22;7423;48.722;9.350;2023-06-14T02:05:54;18.10;84.50
14670;DHT22;7423;48.722;9.350;2023-06-14T02:08:22;18.10;84.50
14670;DHT22;7423;48.722;9.350;2023-06-14T02:10:50;18.00;84.60
14670;DHT22;7423;48.722;9.350;2023-06-14T02:13:17;17.90;85.00
14670;DHT22;7423;48.722;9.350;2023-06-14T02:15:44;17.90;84.90
14670;DHT22;7423;48.722;9.350;2023-06-14T02:18:11;17.80;85.20
14670;DHT22;7423;48.722;9.350;2023-06-14T02:20:39;17.80;85.40
14670;DHT22;7423;48.722;9.350;2023-06-14T02:23:05;17.80;85.60
14670;DHT22;7423;48.722;9.350;2023-06-14T02:25:34;17.80;85.70
14670;DHT22;7423;48.722;9.350;2023-06-14T02:28:02;17.70;85.80
14670;DHT22;7423;48.722;9.350;2023-06-14T02:30:29;17.70;85.70
14670;DHT22;7423;48.722;9.350;2023-06-14T02:32:56;17.70;85.60
14670;DHT22;7423;48.722;9.350;2023-06-14T02:35:23;17.60;85.80
14670;DHT22;7423;48.722;9.350;2023-06-14T02:37:53;17.90;86.00
14670;DHT22;7423;48.722;9.350;2023-06-14T02:40:20;17.50;86.20
14670;DHT22;7423;48.722;9.350;2023-06-14T02:42:47;17.40;86.40
14670;DHT22;7423;48.722;9.350;2023-06-14T02:45:14;17.40;86.90
14670;DHT22;7423;48.722;9.350;2023-06-14T02:47:41;17.40;87.10
14670;DHT22;7423;48.722;9.350;2023-06-14T02:50:08;17.40;87.00
14670;DHT22;7423;48.722;9.350;2023-06-14T02:52:35;17.40;87.20
14670;DHT22;7423;48.722;9.350;2023-06-14T02:55:02;17.40;87.40
14670;DHT22;7423;48.722;9.350;2023-06-14T02:57:29;17.40;87.00
14670;DHT22;7423;48.722;9.350;2023-06-14T02:59:56;17.40;87.00
14670;DHT22;7423;48.722;9.350;2023-06-14T03:02:23;17.40;87.00
14670;DHT22;7423;48.722;9.350;2023-06-14T03:04:50;17.30;87.00
14670;DHT22;7423;48.722;9.350;2023-06-14T03:07:17;17.50;87.30
14670;DHT22;7423;48.722;9.350;2023-06-14T03:09:46;17.20;87.50
14670;DHT22;7423;48.722;9.350;2023-06-14T03:12:13;17.20;87.50
14670;DHT22;7423;48.722;9.350;2023-06-14T03:14:41;17.20;87.70
14670;DHT22;7423;48.722;9.350;2023-06-14T03:17:08;17.20;87.50
14670;DHT22;7423;48.722;9.350;2023-06-14T03:19:36;17.10;87.50
14670;DHT22;7423;48.722;9.350;2023-06-14T03:22:04;17.10;87.60
14670;DHT22;7423;48.722;9.350;2023-06-14T03:24:31;17.00;88.00
14670;DHT22;7423;48.722;9.350;2023-06-14T03:27:03;16.90;88.10
14670;DHT22;7423;48.722;9.350;2023-06-14T03:29:30;16.90;88.80
14670;DHT22;7423;48.722;9.350;2023-06-14T03:31:59;17.90;89.10
14670;DHT22;7423;48.722;9.350;2023-06-14T03:34:27;17.10;88.70
14670;DHT22;7423;48.722;9.350;2023-06-14T03:36:54;17.00;88.30
14670;DHT22;7423;48.722;9.350;2023-06-14T03:39:21;16.90;88.20
14670;DHT22;7423;48.722;9.350;2023-06-14T03:41:48;16.90;88.30
14670;DHT22;7423;48.722;9.350;2023-06-14T03:44:17;16.90;88.20
14670;DHT22;7423;48.722;9.350;2023-06-14T03:46:47;17.00;88.20
14670;DHT22;7423;48.722;9.350;2023-06-14T03:49:14;16.90;88.30
14670;DHT22;7423;48.722;9.350;2023-06-14T03:51:42;16.80;88.60
14670;DHT22;7423;48.722;9.350;2023-06-14T03:54:09;16.70;88.90
14670;DHT22;7423;48.722;9.350;2023-06-14T03:56:56;16.60;89.10
14670;DHT22;7423;48.722;9.350;2023-06-14T03:59:23;16.60;89.20
14670;DHT22;7423;48.722;9.350;2023-06-14T04:01:53;16.60;89.30
14670;DHT22;7423;48.722;9.350;2023-06-14T04:04:20;16.60;89.80
14670;DHT22;7423;48.722;9.350;2023-06-14T04:06:47;16.60;89.40
14670;DHT22;7423;48.722;9.350;2023-06-14T04:09:15;16.50;89.70
14670;DHT22;7423;48.722;9.350;2023-06-14T04:11:42;16.60;90.00
14670;DHT22;7423;48.722;9.350;2023-06-14T04:14:08;16.60;89.60
14670;DHT22;7423;48.722;9.350;2023-06-14T04:16:35;16.70;89.40
14670;DHT22;7423;48.722;9.350;2023-06-14T04:19:02;16.70;89.60
14670;DHT22;7423;48.722;9.350;2023-06-14T04:21:29;16.70;89.60
14670;DHT22;7423;48.722;9.350;2023-06-14T04:23:56;16.70;89.50
14670;DHT22;7423;48.722;9.350;2023-06-14T04:26:23;16.70;89.40
14670;DHT22;7423;48.722;9.350;2023-06-14T04:28:56;16.70;89.70
14670;DHT22;7423;48.722;9.350;2023-06-14T04:31:29;16.80;89.70
14670;DHT22;7423;48.722;9.350;2023-06-14T04:33:56;16.80;89.30
14670;DHT22;7423;48.722;9.350;2023-06-14T04:36:23;16.80;89.30
14670;DHT22;7423;48.722;9.350;2023-06-14T04:38:51;16.90;89.00
14670;DHT22;7423;48.722;9.350;2023-06-14T04:41:21;16.90;89.30
14670;DHT22;7423;48.722;9.350;2023-06-14T04:43:49;16.90;89.30
14670;DHT22;7423;48.722;9.350;2023-06-14T04:46:16;16.90;89.50
14670;DHT22;7423;48.722;9.350;2023-06-14T04:48:44;16.90;89.40
14670;DHT22;7423;48.722;9.350;2023-06-14T04:51:12;17.00;89.10
14670;DHT22;7423;48.722;9.350;2023-06-14T04:53:39;17.10;89.00
14670;DHT22;7423;48.722;9.350;2023-06-14T04:56:06;17.10;88.90
14670;DHT22;7423;48.722;9.350;2023-06-14T04:58:33;17.10;89.40
14670;DHT22;7423;48.722;9.350;2023-06-14T05:01:00;17.10;89.40
14670;DHT22;7423;48.722;9.350;2023-06-14T05:03:28;17.10;90.00
14670;DHT22;7423;48.722;9.350;2023-06-14T05:05:57;17.20;90.20
14670;DHT22;7423;48.722;9.350;2023-06-14T05:08:24;17.10;90.20
14670;DHT22;7423;48.722;9.350;2023-06-14T05:10:51;17.20;90.30
14670;DHT22;7423;48.722;9.350;2023-06-14T05:13:18;17.20;90.10
14670;DHT22;7423;48.722;9.350;2023-06-14T05:15:45;17.20;90.10
14670;DHT22;7423;48.722;9.350;2023-06-14T05:18:12;17.30;89.90
14670;DHT22;7423;48.722;9.350;2023-06-14T05:20:40;17.40;89.70
14670;DHT22;7423;48.722;9.350;2023-06-14T05:23:09;17.50;89.10
14670;DHT22;7423;48.722;9.350;2023-06-14T05:25:45;17.50;88.90
14670;DHT22;7423;48.722;9.350;2023-06-14T05:28:13;17.60;88.80
14670;DHT22;7423;48.722;9.350;2023-06-14T05:30:40;17.60;88.70
14670;DHT22;7423;48.722;9.350;2023-06-14T05:33:07;17.70;88.70
14670;DHT22;7423;48.722;9.350;2023-06-14T05:35:34;17.70;88.70
14670;DHT22;7423;48.722;9.350;2023-06-14T05:38:01;17.80;88.70
14670;DHT22;7423;48.722;9.350;2023-06-14T05:40:28;17.80;88.80
14670;DHT22;7423;48.722;9.350;2023-06-14T05:42:55;17.90;88.90
14670;DHT22;7423;48.722;9.350;2023-06-14T05:45:22;18.00;88.70
14670;DHT22;7423;48.722;9.350;2023-06-14T05:47:49;18.10;88.50
14670;DHT22;7423;48.722;9.350;2023-06-14T05:50:17;18.10;88.40
14670;DHT22;7423;48.722;9.350;2023-06-14T05:52:44;18.10;88.20
14670;DHT22;7423;48.722;9.350;2023-06-14T05:55:11;18.10;87.70
14670;DHT22;7423;48.722;9.350;2023-06-14T05:57:39;20.00;88.90
14670;DHT22;7423;48.722;9.350;2023-06-14T06:00:07;18.10;87.80
14670;DHT22;7423;48.722;9.350;2023-06-14T06:02:38;18.20;88.20
14670;DHT22;7423;48.722;9.350;2023-06-14T06:05:05;18.20;88.40
14670;DHT22;7423;48.722;9.350;2023-06-14T06:07:32;18.40;88.00
14670;DHT22;7423;48.722;9.350;2023-06-14T06:10:03;18.40;87.70
14670;DHT22;7423;48.722;9.350;2023-06-14T06:12:31;18.40;87.60
14670;DHT22;7423;48.722;9.350;2023-06-14T06:14:59;18.40;87.60
14670;DHT22;7423;48.722;9.350;2023-06-14T06:17:27;18.40;87.40
14670;DHT22;7423;48.722;9.350;2023-06-14T06:20:12;18.50;87.70
14670;DHT22;7423;48.722;9.350;2023-06-14T06:22:39;18.70;87.10
14670;DHT22;7423;48.722;9.350;2023-06-14T06:25:07;18.80;86.30
14670;DHT22;7423;48.722;9.350;2023-06-14T06:27:36;18.70;86.40
14670;DHT22;7423;48.722;9.350;2023-06-14T06:30:11;18.70;86.40
14670;DHT22;7423;48.722;9.350;2023-06-14T06:32:39;18.90;86.10
14670;DHT22;7423;48.722;9.350;2023-06-14T06:35:06;18.90;86.20
14670;DHT22;7423;48.722;9.350;2023-06-14T06:37:35;18.90;85.90
14670;DHT22;7423;48.722;9.350;2023-06-14T06:40:03;18.90;85.80
14670;DHT22;7423;48.722;9.350;2023-06-14T06:42:32;19.00;85.30
14670;DHT22;7423;48.722;9.350;2023-06-14T06:45:00;19.10;84.90
14670;DHT22;7423;48.722;9.350;2023-06-14T06:47:27;19.10;84.40
14670;DHT22;7423;48.722;9.350;2023-06-14T06:49:54;19.20;83.80
14670;DHT22;7423;48.722;9.350;2023-06-14T06:52:21;19.30;83.90
14670;DHT22;7423;48.722;9.350;2023-06-14T06:54:49;19.50;84.10
14670;DHT22;7423;48.722;9.350;2023-06-14T06:57:21;19.50;83.40
14670;DHT22;7423;48.722;9.350;2023-06-14T06:59:51;19.50;82.60
14670;DHT22;7423;48.722;9.350;2023-06-14T07:02:19;19.60;82.20
14670;DHT22;7423;48.722;9.350;2023-06-14T07:04:46;19.60;82.30
14670;DHT22;7423;48.722;9.350;2023-06-14T07:07:13;19.70;81.40
14670;DHT22;7423;48.722;9.350;2023-06-14T07:09:40;19.80;81.30
14670;DHT22;7423;48.722;9.350;2023-06-14T07:12:08;19.80;81.40
14670;DHT22;7423;48.722;9.350;2023-06-14T07:14:36;19.80;82.50
14670;DHT22;7423;48.722;9.350;2023-06-14T07:17:03;19.90;81.70
14670;DHT22;7423;48.722;9.350;2023-06-14T07:19:30;19.80;81.90
14670;DHT22;7423;48.722;9.350;2023-06-14T07:21:58;19.90;81.90
14670;DHT22;7423;48.722;9.350;2023-06-14T07:24:25;19.90;82.00
14670;DHT22;7423;48.722;9.350;2023-06-14T07:26:52;19.90;81.80
14670;DHT22;7423;48.722;9.350;2023-06-14T07:29:20;20.00;81.70
14670;DHT22;7423;48.722;9.350;2023-06-14T07:31:48;20.10;81.40
14670;DHT22;7423;48.722;9.350;2023-06-14T07:34:15;20.20;81.00
14670;DHT22;7423;48.722;9.350;2023-06-14T07:36:42;20.20;81.10
14670;DHT22;7423;48.722;9.350;2023-06-14T07:39:11;20.30;80.60
14670;DHT22;7423;48.722;9.350;2023-06-14T07:41:38;20.40;80.70
14670;DHT22;7423;48.722;9.350;2023-06-14T07:44:06;20.40;80.50
14670;DHT22;7423;48.722;9.350;2023-06-14T07:46:33;20.40;80.50
14670;DHT22;7423;48.722;9.350;2023-06-14T07:49:01;20.40;80.50
14670;DHT22;7423;48.722;9.350;2023-06-14T07:51:28;20.50;80.50
14670;DHT22;7423;48.722;9.350;2023-06-14T07:53:55;20.40;79.70
14670;DHT22;7423;48.722;9.350;2023-06-14T07:56:23;20.50;79.40
14670;DHT22;7423;48.722;9.350;2023-06-14T07:58:49;20.60;79.30
14670;DHT22;7423;48.722;9.350;2023-06-14T08:01:17;20.70;77.60
14670;DHT22;7423;48.722;9.350;2023-06-14T08:03:44;20.80;77.80
14670;DHT22;7423;48.722;9.350;2023-06-14T08:06:11;20.80;78.00
14670;DHT22;7423;48.722;9.350;2023-06-14T08:08:39;20.90;76.80
14670;DHT22;7423;48.722;9.350;2023-06-14T08:11:05;21.00;76.60
14670;DHT22;7423;48.722;9.350;2023-06-14T08:13:33;21.10;76.70
14670;DHT22;7423;48.722;9.350;2023-06-14T08:16:00;21.10;76.70
14670;DHT22;7423;48.722;9.350;2023-06-14T08:18:28;21.10;76.90
14670;DHT22;7423;48.722;9.350;2023-06-14T08:20:56;21.20;77.40
14670;DHT22;7423;48.722;9.350;2023-06-14T08:23:24;21.20;77.20
14670;DHT22;7423;48.722;9.350;2023-06-14T08:25:51;21.30;77.40
14670;DHT22;7423;48.722;9.350;2023-06-14T08:28:18;21.40;77.20
14670;DHT22;7423;48.722;9.350;2023-06-14T08:30:45;21.40;76.90
14670;DHT22;7423;48.722;9.350;2023-06-14T08:33:12;21.40;77.00
14670;DHT22;7423;48.722;9.350;2023-06-14T08:35:43;21.50;77.10
14670;DHT22;7423;48.722;9.350;2023-06-14T08:38:11;21.50;76.90
14670;DHT22;7423;48.722;9.350;2023-06-14T08:40:39;21.60;76.70
14670;DHT22;7423;48.722;9.350;2023-06-14T08:43:08;21.60;76.90
14670;DHT22;7423;48.722;9.350;2023-06-14T08:45:36;21.70;76.30
14670;DHT22;7423;48.722;9.350;2023-06-14T08:48:04;21.70;76.30
14670;DHT22;7423;48.722;9.350;2023-06-14T08:50:32;21.80;76.30
14670;DHT22;7423;48.722;9.350;2023-06-14T08:53:02;21.90;76.40
14670;DHT22;7423;48.722;9.350;2023-06-14T08:55:31;21.90;75.30
14670;DHT22;7423;48.722;9.350;2023-06-14T08:58:03;22.00;75.20
14670;DHT22;7423;48.722;9.350;2023-06-14T09:00:31;22.00;75.70
14670;DHT22;7423;48.722;9.350;2023-06-14T09:03:00;22.00;76.30
14670;DHT22;7423;48.722;9.350;2023-06-14T09:05:30;22.10;76.40
14670;DHT22;7423;48.722;9.350;2023-06-14T09:07:57;22.10;76.50
14670;DHT22;7423;48.722;9.350;2023-06-14T09:10:32;22.20;76.30
14670;DHT22;7423;48.722;9.350;2023-06-14T09:13:05;22.30;76.30
14670;DHT22;7423;48.722;9.350;2023-06-14T09:15:33;22.30;75.90
14670;DHT22;7423;48.722;9.350;2023-06-14T09:18:02;22.30;75.90
14670;DHT22;7423;48.722;9.350;2023-06-14T09:20:32;22.30;75.30
14670;DHT22;7423;48.722;9.350;2023-06-14T09:23:03;22.40;74.90
14670;DHT22;7423;48.722;9.350;2023-06-14T09:25:43;22.40;74.60
14670;DHT22;7423;48.722;9.350;2023-06-14T09:28:11;22.50;74.30
14670;DHT22;7423;48.722;9.350;2023-06-14T09:30:39;22.60;73.90
14670;DHT22;7423;48.722;9.350;2023-06-14T09:33:06;22.60;73.40
14670;DHT22;7423;48.722;9.350;2023-06-14T09:35:34;22.70;72.20
14670;DHT22;7423;48.722;9.350;2023-06-14T09:38:02;22.80;71.30
14670;DHT22;7423;48.722;9.350;2023-06-14T09:40:34;22.90;71.10
14670;DHT22;7423;48.722;9.350;2023-06-14T09:43:06;22.90;71.20
14670;DHT22;7423;48.722;9.350;2023-06-14T09:45:38;22.90;71.00
14670;DHT22;7423;48.722;9.350;2023-06-14T09:48:07;22.90;70.90
14670;DHT22;7423;48.722;9.350;2023-06-14T09:50:39;22.90;70.60
14670;DHT22;7423;48.722;9.350;2023-06-14T09:53:07;22.80;69.60
14670;DHT22;7423;48.722;9.350;2023-06-14T09:55:36;22.80;69.30
14670;DHT22;7423;48.722;9.350;2023-06-14T09:58:06;22.80;68.70
14670;DHT22;7423;48.722;9.350;2023-06-14T10:00:35;22.90;68.30
14670;DHT22;7423;48.722;9.350;2023-06-14T10:03:11;23.00;68.30
14670;DHT22;7423;48.722;9.350;2023-06-14T10:05:45;23.00;68.00
14670;DHT22;7423;48.722;9.350;2023-06-14T10:08:15;23.00;67.50
14670;DHT22;7423;48.722;9.350;2023-06-14T10:10:49;23.10;67.50
14670;DHT22;7423;48.722;9.350;2023-06-14T10:13:17;23.20;67.10
14670;DHT22;7423;48.722;9.350;2023-06-14T10:16:17;23.20;67.10
14670;DHT22;7423;48.722;9.350;2023-06-14T10:19:03;23.30;67.80
14670;DHT22;7423;48.722;9.350;2023-06-14T10:24:40;23.50;67.60
14670;DHT22;7423;48.722;9.350;2023-06-14T10:27:09;23.50;67.80
14670;DHT22;7423;48.722;9.350;2023-06-14T10:32:22;23.50;68.20
14670;DHT22;7423;48.722;9.350;2023-06-14T10:35:04;23.60;68.30
14670;DHT22;7423;48.722;9.350;2023-06-14T10:37:33;23.40;68.20
14670;DHT22;7423;48.722;9.350;2023-06-14T10:40:00;23.70;68.40
14670;DHT22;7423;48.722;9.350;2023-06-14T10:42:31;23.70;67.80
14670;DHT22;7423;48.722;9.350;2023-06-14T10:44:59;23.80;67.50
14670;DHT22;7423;48.722;9.350;2023-06-14T10:50:04;23.80;67.10
14670;DHT22;7423;48.722;9.350;2023-06-14T10:52:34;23.80;66.90
14670;DHT22;7423;48.722;9.350;2023-06-14T10:57:54;23.90;67.30
14670;DHT22;7423;48.722;9.350;2023-06-14T11:00:27;23.90;67.10
14670;DHT22;7423;48.722;9.350;2023-06-14T11:03:43;23.90;66.80
14670;DHT22;7423;48.722;9.350;2023-06-14T11:06:14;24.00;67.20
14670;DHT22;7423;48.722;9.350;2023-06-14T11:11:57;24.10;66.70
14670;DHT22;7423;48.722;9.350;2023-06-14T11:14:24;24.20;66.90
14670;DHT22;7423;48.722;9.350;2023-06-14T11:16:51;24.20;65.20
14670;DHT22;7423;48.722;9.350;2023-06-14T11:19:18;24.20;65.00
14670;DHT22;7423;48.722;9.350;2023-06-14T11:21:49;24.40;65.50
14670;DHT22;7423;48.722;9.350;2023-06-14T11:24:16;24.40;66.20
14670;DHT22;7423;48.722;9.350;2023-06-14T11:26:43;24.50;66.40
14670;DHT22;7423;48.722;9.350;2023-06-14T11:29:10;24.60;66.40
14670;DHT22;7423;48.722;9.350;2023-06-14T11:31:37;24.60;66.00
14670;DHT22;7423;48.722;9.350;2023-06-14T11:34:04;24.70;65.70
14670;DHT22;7423;48.722;9.350;2023-06-14T11:36:34;24.70;65.10
14670;DHT22;7423;48.722;9.350;2023-06-14T11:39:03;24.80;65.40
14670;DHT22;7423;48.722;9.350;2023-06-14T11:41:45;24.90;65.80
14670;DHT22;7423;48.722;9.350;2023-06-14T11:44:12;25.00;65.80
14670;DHT22;7423;48.722;9.350;2023-06-14T11:46:40;25.10;64.40
14670;DHT22;7423;48.722;9.350;2023-06-14T11:49:07;25.20;64.70
14670;DHT22;7423;48.722;9.350;2023-06-14T11:51:36;25.40;64.30
14670;DHT22;7423;48.722;9.350;2023-06-14T11:54:05;25.50;63.40
14670;DHT22;7423;48.722;9.350;2023-06-14T11:56:32;25.50;62.60
14670;DHT22;7423;48.722;9.350;2023-06-14T11:59:00;25.50;62.30
14670;DHT22;7423;48.722;9.350;2023-06-14T12:01:30;25.70;62.40
14670;DHT22;7423;48.722;9.350;2023-06-14T12:03:59;25.60;62.80
14670;DHT22;7423;48.722;9.350;2023-06-14T12:06:28;25.90;63.00
14670;DHT22;7423;48.722;9.350;2023-06-14T12:09:00;25.90;61.70
14670;DHT22;7423;48.722;9.350;2023-06-14T12:11:32;26.00;60.10
14670;DHT22;7423;48.722;9.350;2023-06-14T12:14:00;26.10;61.40
14670;DHT22;7423;48.722;9.350;2023-06-14T12:16:33;26.10;61.40
14670;DHT22;7423;48.722;9.350;2023-06-14T12:19:16;26.10;61.20
14670;DHT22;7423;48.722;9.350;2023-06-14T12:21:46;26.20;61.00
14670;DHT22;7423;48.722;9.350;2023-06-14T12:24:17;26.20;60.90
14670;DHT22;7423;48.722;9.350;2023-06-14T12:26:44;26.10;59.90
14670;DHT22;7423;48.722;9.350;2023-06-14T12:29:12;26.20;59.90
14670;DHT22;7423;48.722;9.350;2023-06-14T12:31:40;26.10;60.50
14670;DHT22;7423;48.722;9.350;2023-06-14T12:34:07;26.20;59.90
14670;DHT22;7423;48.722;9.350;2023-06-14T12:36:35;26.20;60.20
14670;DHT22;7423;48.722;9.350;2023-06-14T12:39:06;26.20;60.50
14670;DHT22;7423;48.722;9.350;2023-06-14T12:41:34;26.20;60.50
14670;DHT22;7423;48.722;9.350;2023-06-14T12:44:03;26.30;58.50
14670;DHT22;7423;48.722;9.350;2023-06-14T12:46:31;26.30;59.10
14670;DHT22;7423;48.722;9.350;2023-06-14T12:48:58;26.30;59.00
14670;DHT22;7423;48.722;9.350;2023-06-14T12:51:26;26.40;58.30
14670;DHT22;7423;48.722;9.350;2023-06-14T12:53:53;26.40;58.70
14670;DHT22;7423;48.722;9.350;2023-06-14T12:56:29;26.50;60.30
14670;DHT22;7423;48.722;9.350;2023-06-14T12:59:07;26.50;60.50
14670;DHT22;7423;48.722;9.350;2023-06-14T13:01:34;26.50;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T13:04:01;26.50;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T13:06:28;26.60;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T13:08:57;26.70;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T13:11:27;26.60;58.90
14670;DHT22;7423;48.722;9.350;2023-06-14T13:13:54;26.60;59.20
14670;DHT22;7423;48.722;9.350;2023-06-14T13:16:21;26.60;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T13:18:48;26.60;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T13:21:15;26.50;59.20
14670;DHT22;7423;48.722;9.350;2023-06-14T13:23:42;26.50;59.10
14670;DHT22;7423;48.722;9.350;2023-06-14T13:26:09;26.50;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T13:28:36;26.50;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T13:31:05;26.50;60.10
14670;DHT22;7423;48.722;9.350;2023-06-14T13:33:32;26.40;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T13:35:59;26.40;59.80
14670;DHT22;7423;48.722;9.350;2023-06-14T13:38:26;26.40;60.00
14670;DHT22;7423;48.722;9.350;2023-06-14T13:40:53;26.40;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T13:43:21;26.50;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T13:45:49;26.60;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T13:48:16;26.60;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T13:50:43;26.70;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T13:53:11;26.70;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T13:55:38;26.80;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T13:58:05;26.80;60.10
14670;DHT22;7423;48.722;9.350;2023-06-14T14:00:32;26.80;60.00
14670;DHT22;7423;48.722;9.350;2023-06-14T14:03:01;26.70;60.10
14670;DHT22;7423;48.722;9.350;2023-06-14T14:05:29;26.70;59.90
14670;DHT22;7423;48.722;9.350;2023-06-14T14:07:57;26.70;60.30
14670;DHT22;7423;48.722;9.350;2023-06-14T14:10:25;26.70;60.00
14670;DHT22;7423;48.722;9.350;2023-06-14T14:12:52;26.70;59.80
14670;DHT22;7423;48.722;9.350;2023-06-14T14:15:21;26.80;59.90
14670;DHT22;7423;48.722;9.350;2023-06-14T14:17:48;26.80;60.30
14670;DHT22;7423;48.722;9.350;2023-06-14T14:20:17;26.80;60.00
14670;DHT22;7423;48.722;9.350;2023-06-14T14:22:44;26.80;60.30
14670;DHT22;7423;48.722;9.350;2023-06-14T14:25:13;26.80;59.80
14670;DHT22;7423;48.722;9.350;2023-06-14T14:27:40;26.80;59.90
14670;DHT22;7423;48.722;9.350;2023-06-14T14:30:13;26.80;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T14:32:45;26.70;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T14:35:13;26.70;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T14:37:41;26.70;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T14:40:09;26.60;59.80
14670;DHT22;7423;48.722;9.350;2023-06-14T14:42:36;26.60;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T14:45:15;26.70;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T14:47:54;26.60;59.60
14670;DHT22;7423;48.722;9.350;2023-06-14T14:50:33;26.60;59.40
14670;DHT22;7423;48.722;9.350;2023-06-14T14:53:20;26.60;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T14:55:52;26.60;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T14:58:19;26.60;59.40
14670;DHT22;7423;48.722;9.350;2023-06-14T15:00:47;26.60;59.00
14670;DHT22;7423;48.722;9.350;2023-06-14T15:03:14;26.60;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T15:05:41;26.50;59.90
14670;DHT22;7423;48.722;9.350;2023-06-14T15:08:08;26.60;60.30
14670;DHT22;7423;48.722;9.350;2023-06-14T15:10:39;26.50;60.30
14670;DHT22;7423;48.722;9.350;2023-06-14T15:13:08;26.60;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T15:15:35;26.70;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T15:18:03;26.70;59.80
14670;DHT22;7423;48.722;9.350;2023-06-14T15:20:30;26.70;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T15:22:57;26.80;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T15:25:27;26.90;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T15:27:55;26.80;59.20
14670;DHT22;7423;48.722;9.350;2023-06-14T15:30:22;27.00;58.80
14670;DHT22;7423;48.722;9.350;2023-06-14T15:32:49;27.00;58.30
14670;DHT22;7423;48.722;9.350;2023-06-14T15:35:17;27.00;58.60
14670;DHT22;7423;48.722;9.350;2023-06-14T15:37:46;27.10;59.00
14670;DHT22;7423;48.722;9.350;2023-06-14T15:40:14;27.00;59.10
14670;DHT22;7423;48.722;9.350;2023-06-14T15:42:42;27.10;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T15:45:10;27.00;59.10
14670;DHT22;7423;48.722;9.350;2023-06-14T15:47:37;27.00;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T15:50:05;27.00;59.20
14670;DHT22;7423;48.722;9.350;2023-06-14T15:52:34;26.90;59.40
14670;DHT22;7423;48.722;9.350;2023-06-14T15:55:02;27.10;59.70
14670;DHT22;7423;48.722;9.350;2023-06-14T15:57:30;27.00;59.40
14670;DHT22;7423;48.722;9.350;2023-06-14T15:59:57;27.10;59.50
14670;DHT22;7423;48.722;9.350;2023-06-14T16:02:23;27.10;59.40
14670;DHT22;7423;48.722;9.350;2023-06-14T16:04:50;27.10;58.90
14670;DHT22;7423;48.722;9.350;2023-06-14T16:07:18;27.20;59.30
14670;DHT22;7423;48.722;9.350;2023-06-14T16:09:45;27.10;59.00
14670;DHT22;7423;48.722;9.350;2023-06-14T16:12:12;27.10;59.00