sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12811;DHT22;6470;47.654;7.896;2023-10-19T00:00:14;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:02:49;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:05:17;10.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:07:43;9.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:10:10;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:12:40;10.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:15:06;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:17:32;10.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:22:43;10.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:25:08;10.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:27:39;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:30:05;10.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:32:32;10.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:34:59;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:40:11;10.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:43:02;10.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:45:31;9.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:47:59;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:50:25;10.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:52:56;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:55:24;9.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T00:57:54;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:00:20;12.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:03:00;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:05:28;10.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:08:03;9.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:10:49;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:13:17;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:15:44;9.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:18:14;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:20:42;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:23:16;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:25:56;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:28:23;10.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:31:04;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:33:31;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:35:59;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:38:41;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:41:07;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:43:45;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:46:14;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:51:15;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:53:41;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:56:11;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T01:58:39;10.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:01:09;9.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:03:37;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:06:08;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:11:11;11.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:13:46;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:16:13;10.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:18:42;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:21:09;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:23:38;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:26:04;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:28:31;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:30:58;11.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:36:03;9.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:38:29;11.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:40:55;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:45:49;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T02:53:08;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:00:32;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:03:02;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:05:30;9.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:12:50;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:15:19;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:17:46;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:22:42;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:25:08;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:27:57;9.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:30:23;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:32:51;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:35:17;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:37:43;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:40:11;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:45:09;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:47:41;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:50:09;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:52:40;12.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:55:06;10.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T03:57:37;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:00:07;10.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:02:40;10.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:05:08;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:07:35;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:10:01;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:12:34;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:15:05;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:17:37;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:20:08;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:22:40;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:25:06;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:30:02;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:32:28;12.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:34:53;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:37:19;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:39:48;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:42:15;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:44:40;12.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:47:06;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:49:32;9.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:51:57;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:54:23;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:56:49;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T04:59:17;11.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:01:43;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:04:09;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:06:34;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:09:00;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:11:28;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:13:54;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:16:20;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:18:46;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:21:12;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:23:38;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:26:04;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:30:58;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:33:26;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:38:18;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:40:50;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:45:44;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:48:10;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:50:37;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:53:03;9.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:55:29;10.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T05:57:55;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:00:21;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:02:51;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:05:18;10.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:07:48;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:10:19;10.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:12:47;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:15:14;10.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:17:41;10.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:20:11;12.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:22:56;10.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:25:26;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:27:52;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:35:16;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:37:42;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:40:09;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:42:41;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:45:07;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:47:33;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:50:06;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:52:39;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:55:06;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T06:58:00;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:00:25;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:02:55;11.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:05:22;11.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:07:50;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:10:22;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:12:52;12.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:17:46;12.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:20:13;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:22:59;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:25:43;12.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:28:09;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:30:36;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:33:02;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:35:34;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:38:00;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:40:27;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:45:20;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:47:47;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:50:12;14.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:52:49;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:55:15;14.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T07:57:42;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:00:09;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:02:36;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:05:04;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:07:32;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:10:00;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:12:26;14.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:14:54;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:22:13;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:24:40;14.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:27:09;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:29:37;14.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:32:03;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:34:29;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:36:57;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:41:50;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:44:20;13.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:49:17;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:51:46;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:54:13;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:56:40;12.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T08:59:07;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:01:33;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:04:01;14.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:06:27;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:08:55;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:11:24;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:13:53;12.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:16:20;12.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:18:47;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:21:17;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:23:54;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:26:21;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:28:52;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:33:47;13.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:36:14;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:38:50;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:41:22;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:43:58;13.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:46:31;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:48:58;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:54:11;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:56:43;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T09:59:33;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:02:11;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:04:41;13.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:07:08;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:09:40;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:12:25;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:14:59;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:17:27;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:20:42;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:22:43;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:25:26;14.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:27:55;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:30:21;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:32:51;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:35:54;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:38:19;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:40:54;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:43:20;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:48:14;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:50:40;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:53:07;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T10:57:59;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:00:25;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:03:06;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:05:36;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:08:28;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:11:02;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:13:30;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:18:39;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:21:07;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:26:21;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:28:49;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:31:22;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:33:49;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:36:17;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:38:44;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:41:11;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:43:39;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:46:06;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:48:35;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:51:02;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:53:35;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:56:12;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T11:58:39;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:01:08;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:03:34;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:06:05;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:08:35;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:11:02;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:18:26;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:20:54;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:23:22;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:25:49;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:28:15;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:30:41;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:33:08;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:35:38;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:38:22;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:40:49;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:43:18;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:45:45;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:48:16;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:50:42;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:53:09;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:55:35;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T12:58:03;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:00:33;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:03:07;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:05:34;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:08:00;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:10:30;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:13:05;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:15:35;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:18:06;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:20:33;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:23:02;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:25:31;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:28:16;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:33:13;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:35:41;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:38:08;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:40:35;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:43:02;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:45:31;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:47:59;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:50:25;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:52:55;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:55:23;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T13:57:49;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:00:16;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:02:56;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:07:51;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:10:18;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:12:45;13.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:15:19;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:17:46;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:20:13;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:22:44;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:25:12;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:27:41;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:30:09;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:35:04;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:37:31;14.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:39:57;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:42:24;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:44:50;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:49:42;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:52:07;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:54:33;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:56:59;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T14:59:24;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:01:50;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:06:43;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:09:09;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:11:42;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:16:35;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:19:01;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:21:29;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:23:54;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:26:20;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:28:46;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:33:37;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:36:03;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:45:49;13.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:48:15;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:50:41;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:55:33;12.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T15:57:59;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:00:25;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:02:51;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:05:17;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:07:43;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:10:10;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:12:39;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:15:05;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:17:32;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:19:58;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:22:24;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:24:50;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:27:15;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:32:10;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:34:36;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:41:55;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:44:22;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:46:48;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:49:14;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:51:42;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:54:09;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:56:36;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T16:59:02;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:01:28;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:03:54;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:08:46;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:11:12;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:13:38;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:16:04;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:18:31;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:20:57;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:23:23;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:25:49;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:28:16;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:30:42;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:33:08;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:35:34;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:38:01;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:40:28;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:47:46;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:50:12;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:55:05;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T17:57:35;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T18:02:27;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T18:04:52;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-10-19T18:07:22;16.10;99.90