sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2023-01-10T00:00:00;99320;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:01:04;99320;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:02:00;99320;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:03:00;99320;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:04:00;99320;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:05:00;99320;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:06:00;99320;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:07:00;99320;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:08:00;99320;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:09:00;99320;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:10:00;99330;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:11:00;99330;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:12:00;99330;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:13:00;99330;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:14:00;99330;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:15:00;99330;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:16:06;99320;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:17:00;99320;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:18:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:19:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:20:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:21:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:22:00;99330;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:23:00;99330;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:24:00;99330;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:25:00;99330;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:26:00;99330;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:27:00;99340;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:28:00;99340;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:29:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:30:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:31:00;99340;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:32:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:33:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:34:00;99340;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:35:00;99340;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:36:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:37:00;99340;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:38:00;99330;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:39:00;99340;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:40:00;99340;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:41:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:42:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:43:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:44:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:45:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:46:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:47:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:48:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:49:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:50:00;99350;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:51:00;99340;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:52:00;99350;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:53:00;99350;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:54:00;99350;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:55:00;99360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:56:00;99350;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:57:00;99360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:58:00;99360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T00:59:00;99360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:00:00;99360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:01:00;99360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:02:00;99360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:03:00;99370;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:04:00;99370;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:05:00;99370;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:06:03;99370;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:07:00;99370;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:08:00;99370;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:09:00;99370;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:10:00;99370;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:11:00;99380;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:12:00;99380;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:13:08;99380;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:14:00;99380;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:15:00;99380;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:16:00;99380;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:17:00;99380;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:18:00;99380;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:19:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:20:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:21:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:22:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:23:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:24:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:25:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:26:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:27:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:28:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:29:00;99390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:30:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:31:05;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:32:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:33:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:34:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:35:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:36:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:37:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:38:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:39:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:40:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:41:00;99400;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:42:00;99400;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:43:00;99400;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:44:01;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:45:11;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:46:00;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:47:01;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:48:02;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:49:00;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:50:00;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:51:16;99400;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:52:02;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:53:01;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:54:01;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:55:00;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:56:02;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:57:01;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:58:00;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T01:59:02;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:00:00;99410;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:01:00;99410;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:02:01;99410;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:03:00;99410;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:04:02;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:05:02;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:06:00;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:07:00;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:08:00;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:10:01;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:11:02;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:12:00;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:13:01;99420;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:14:00;99430;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:15:00;99430;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:16:00;99430;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:17:00;99430;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:18:00;99430;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:19:00;99430;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:20:01;99430;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:24:20;99430;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:25:20;99430;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:27:09;99430;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:28:05;99430;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:29:07;99430;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:33:05;99440;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:37:04;99440;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:38:07;99450;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:39:10;99450;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:41:03;99450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:42:01;99450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:44:03;99460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:46:04;99460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:47:01;99470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:48:00;99460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:49:00;99460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:50:15;99470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:51:02;99470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:52:00;99470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:53:01;99470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:54:02;99470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:55:00;99480;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:56:06;99480;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:57:05;99490;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T02:59:07;99490;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:01:05;99490;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:05:10;99490;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:09:03;99500;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:10:17;99500;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:11:00;99500;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:12:01;99500;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:13:04;99500;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:14:00;99500;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:15:00;99510;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:16:00;99500;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:17:01;99510;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:18:00;99510;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:19:01;99510;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:20:02;99510;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:21:01;99510;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:22:00;99510;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:23:00;99510;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:24:02;99520;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:25:00;99520;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:26:00;99520;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:27:01;99520;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:28:03;99520;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:29:02;99530;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:30:02;99530;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:31:03;99530;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:32:01;99540;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:33:00;99540;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:34:00;99540;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:35:00;99550;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:38:05;99550;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:42:04;99550;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:43:01;99560;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:45:00;99550;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:46:04;99560;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:48:00;99560;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:49:00;99560;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:50:02;99560;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:51:00;99570;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:52:00;99570;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:53:00;99570;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:54:00;99570;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:55:00;99570;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:56:00;99570;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:57:00;99580;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:58:00;99580;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T03:59:00;99580;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:00:00;99580;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:01:00;99570;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:02:00;99580;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:03:00;99580;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:04:00;99580;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:05:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:06:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:07:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:08:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:09:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:10:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:11:00;99600;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:12:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:13:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:14:00;99590;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:15:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:16:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:17:00;99590;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:18:00;99600;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:19:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:20:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:21:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:22:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:23:00;99600;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:24:00;99610;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:25:00;99610;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:26:00;99610;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:27:00;99610;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:28:00;99610;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:29:00;99620;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:30:00;99620;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:31:00;99620;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:32:00;99630;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:33:00;99620;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:34:00;99630;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:35:00;99630;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:36:00;99630;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:37:00;99640;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:38:00;99640;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:39:00;99640;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:40:00;99640;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:41:00;99640;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:42:00;99650;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:43:00;99650;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:44:00;99650;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:45:00;99650;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:46:00;99650;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:47:00;99650;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:48:00;99660;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:49:00;99660;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:50:00;99660;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:51:00;99660;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:52:00;99670;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:53:00;99680;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:54:00;99680;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:55:00;99670;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:56:00;99670;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:57:00;99680;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:58:00;99680;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T04:59:00;99680;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:00:00;99680;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:01:05;99690;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:02:00;99690;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:03:00;99690;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:04:00;99690;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:05:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:06:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:07:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:08:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:09:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:10:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:11:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:12:00;99700;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:13:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:14:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:15:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:16:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:17:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:18:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:19:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:20:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:21:02;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:22:00;99710;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:23:00;99720;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:24:00;99720;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:25:00;99720;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:26:08;99720;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:27:00;99720;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:28:00;99730;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:29:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:30:00;99730;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:31:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:32:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:33:02;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:34:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:35:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:36:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:37:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:38:00;99740;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:39:00;99750;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:40:00;99750;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:41:00;99750;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:42:00;99750;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:43:00;99750;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:44:00;99750;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:45:00;99750;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:46:00;99760;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:47:00;99750;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:48:00;99760;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:49:00;99760;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:50:00;99760;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:51:00;99760;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:52:00;99770;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:53:00;99760;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:54:00;99770;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:55:00;99770;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:56:00;99770;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:57:00;99770;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:58:00;99780;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T05:59:00;99780;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T06:00:00;99780;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T06:01:00;99780;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T06:02:00;99780;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T06:03:00;99780;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-01-10T06:04:00;99790;;;4.7;100.0