sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25570;DHT22;17955;45.542;9.238;2022-09-01T00:01:40;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:04:09;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:06:37;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:09:07;23.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:11:36;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:14:04;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:16:33;23.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:19:00;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:21:30;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:23:59;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:26:27;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:28:53;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:31:21;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:33:50;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:36:18;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:38:46;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:41:13;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:43:43;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:46:14;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:48:41;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:51:10;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:53:40;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:56:08;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T00:58:36;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:01:04;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:03:31;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:06:01;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:08:36;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:11:06;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:13:46;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:16:16;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:18:43;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:21:16;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:24:05;23.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:26:37;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:29:04;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:31:35;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:34:03;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:36:34;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:39:07;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:41:37;23.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:44:08;23.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:46:39;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:49:08;23.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:51:35;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:54:02;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:56:31;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T01:59:02;23.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:01:30;23.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:03:59;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:06:32;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:09:00;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:11:29;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:13:59;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:16:29;23.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:18:58;23.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:21:26;23.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:23:58;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:26:30;23.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:28:58;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:31:32;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:34:00;23.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:36:28;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:38:57;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:41:24;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:43:53;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:46:20;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:48:49;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:51:18;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:53:49;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:56:17;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T02:58:48;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:01:19;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:03:53;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:06:21;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:08:50;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:13:44;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:16:12;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:18:39;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:21:09;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:23:41;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:26:08;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:28:35;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:31:03;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:33:30;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:35:59;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:38:27;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:40:57;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:43:28;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:45:56;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:48:26;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:50:55;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:53:30;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:55:58;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T03:58:30;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:00:58;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:03:29;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:05:58;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:08:27;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:10:58;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:13:30;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:15:58;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:18:25;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:20:53;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:23:24;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:25:57;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:28:30;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:31:00;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:33:32;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:36:02;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:38:30;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:41:04;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:43:32;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:46:00;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:48:28;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:50:56;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:53:29;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:56:03;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T04:58:34;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:01:12;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:03:40;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:06:31;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:08:58;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:11:40;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:16:48;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:19:16;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:21:46;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:24:19;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:26:48;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:29:16;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:31:47;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:34:15;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:36:48;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:39:16;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:41:43;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:44:14;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:46:42;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:49:11;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:51:43;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:56:39;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T05:59:07;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:01:36;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:04:08;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:06:38;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:09:09;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:11:37;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:14:07;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:16:37;22.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:19:04;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:21:33;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:24:00;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:26:33;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:29:04;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:31:37;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:34:09;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:36:38;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:39:07;23.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:41:39;23.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:44:09;24.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:46:44;25.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:49:11;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:51:38;25.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:54:06;25.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:56:33;25.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T06:59:02;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:01:31;25.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:04:00;24.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:06:38;24.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:09:16;24.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:11:49;24.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:14:18;24.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:16:45;24.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:19:13;24.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:21:56;25.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:24:25;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:27:25;25.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:29:54;25.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:32:22;25.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:34:51;25.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:37:19;25.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:39:48;25.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:42:33;24.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:47:56;24.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:50:26;24.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:52:54;24.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:55:22;24.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T07:57:49;24.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:00:16;24.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:02:48;24.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:07:52;24.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:10:23;24.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:12:50;24.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:15:18;25.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:17:45;25.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:20:13;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:23:07;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:25:37;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:28:05;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:30:32;25.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:33:01;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:35:29;25.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:37:56;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:40:26;25.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:43:03;25.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:45:36;25.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:48:14;25.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:50:44;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:53:37;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:56:08;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T08:58:37;25.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:01:30;24.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:06:53;25.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:09:30;25.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:12:16;24.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:15:05;25.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:17:40;25.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:20:09;25.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:22:37;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:25:08;25.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:27:38;26.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:30:08;26.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:32:45;26.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:35:22;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:37:50;26.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:40:19;26.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:43:03;25.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:45:32;25.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:48:05;25.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:50:35;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:53:12;25.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:55:55;26.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T09:58:27;26.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:01:01;26.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:03:40;26.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:06:13;26.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:08:43;26.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:11:24;25.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:13:53;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:16:28;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:18:57;26.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:21:34;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:24:11;26.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:26:40;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:29:14;26.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:31:42;26.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:34:12;26.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:36:43;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:39:11;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:41:50;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:44:22;26.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:46:50;26.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:52:54;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:55:24;25.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T10:57:58;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:00:48;26.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:03:50;25.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:06:32;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:09:02;25.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:11:37;25.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:14:16;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:17:14;25.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:19:43;25.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:22:29;25.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:30:53;25.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:33:41;25.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:36:25;26.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:38:58;25.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:41:31;25.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:44:01;26.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:46:35;26.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:49:07;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:51:40;26.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:54:10;26.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:56:37;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T11:59:04;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:01:34;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:04:20;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:06:54;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:09:34;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:12:03;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:14:30;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:17:00;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:19:32;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:22:01;27.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:24:33;27.30;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:27:01;27.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:29:29;27.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:31:58;27.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:34:35;27.40;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:37:11;27.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:39:46;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:42:23;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:44:54;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:47:44;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:50:40;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:53:17;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:56:04;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T12:58:32;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:01:02;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:03:31;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:06:01;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:08:30;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:11:01;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:13:29;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:15:58;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:18:27;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:20:55;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:23:24;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:25:51;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:28:19;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:30:53;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:33:21;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:35:48;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:38:15;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:40:45;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:43:12;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:45:39;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:48:07;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:50:35;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:53:03;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:55:33;27.20;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T13:58:01;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:00:30;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:03:00;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:05:29;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:07:56;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:10:26;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:12:53;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:15:22;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:17:51;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:20:20;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:22:49;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:25:18;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:27:46;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:30:17;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:32:45;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:35:14;26.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:37:42;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:40:11;27.10;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:42:41;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:45:11;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:47:40;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:50:10;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:52:37;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:55:05;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:57:32;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T14:59:59;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:02:26;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:04:54;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:07:22;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:09:49;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:12:16;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:14:44;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:17:11;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:19:38;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:22:05;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:24:35;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:27:02;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:29:31;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:32:09;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:34:36;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:37:04;27.00;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:39:31;27.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:42:00;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:44:27;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:46:55;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:49:26;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:52:03;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:54:31;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:57:04;26.60;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T15:59:32;26.70;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:01:59;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:04:27;26.90;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:06:54;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:09:21;26.50;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:11:50;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:14:18;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:16:52;26.80;99.90
25570;DHT22;17955;45.542;9.238;2022-09-01T16:19:28;26.70;99.90