sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2023-04-03T00:00:42;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:03:09;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:05:36;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:08:04;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:10:33;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:13:00;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:15:27;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:17:54;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:20:21;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:22:48;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:25:16;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:27:43;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:30:13;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:32:39;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:35:07;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:37:34;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:40:01;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:42:30;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:45:25;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:47:52;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:50:19;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:52:46;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:55:15;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T00:57:45;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:00:15;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:02:43;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:05:13;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:07:43;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:10:13;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:12:43;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:15:13;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:17:43;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:23:25;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:25:55;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:28:25;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:30:59;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:33:31;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:35:58;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:38:25;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:40:52;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:43:19;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:45:46;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:48:16;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:50:44;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:53:12;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:55:39;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T01:58:06;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:00:33;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:03:00;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:05:27;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:07:55;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:10:22;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:12:49;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:15:16;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:17:43;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:20:11;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:22:38;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:25:06;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:27:33;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:30:00;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:32:28;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:34:55;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:37:22;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:39:52;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:42:20;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:44:47;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:47:14;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:49:41;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:52:09;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:54:36;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:57:06;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T02:59:35;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:02:03;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:04:30;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:06:56;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:09:23;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:11:50;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:14:17;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:16:45;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:19:12;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:21:39;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:24:07;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:26:34;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:29:01;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:31:29;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:33:58;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:36:24;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:38:52;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:41:18;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:43:46;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:46:15;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:48:41;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:51:10;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:53:38;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:56:08;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T03:58:38;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:01:06;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:03:39;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:06:09;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:08:36;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:11:06;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:13:33;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:16:01;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:18:29;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:20:56;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:23:24;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:25:52;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:28:20;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:30:50;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:33:18;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:35:47;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:38:15;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:40:43;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:43:11;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:45:41;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:48:09;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:50:36;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:53:03;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:55:30;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T04:57:59;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:00:26;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:02:53;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:05:20;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:07:48;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:10:15;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:12:43;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:15:11;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:17:38;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:20:10;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:22:37;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:25:08;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:27:36;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:30:03;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:32:33;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:35:26;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:37:57;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:40:34;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:43:05;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:45:35;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:48:04;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:50:31;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:52:59;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:55:29;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T05:57:56;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:00:23;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:02:59;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:05:27;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:07:54;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:10:22;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:12:50;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:15:17;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:17:43;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:20:11;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:22:40;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:25:08;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:27:36;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:30:04;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:32:32;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:34:58;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:37:26;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:39:55;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:42:22;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:45:11;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:47:38;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:50:05;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:52:34;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:55:03;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:57:30;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T06:59:57;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:02:24;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:04:50;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:07:17;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:09:44;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:12:13;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:14:40;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:17:08;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:19:35;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:22:01;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:24:28;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:26:55;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:29:24;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:31:51;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:34:18;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:36:44;4.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:39:11;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:41:38;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:44:05;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:46:36;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:49:03;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:51:30;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:53:56;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:56:24;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T07:58:51;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:01:19;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:03:47;5.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:06:14;5.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:08:42;5.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:11:09;5.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:13:37;5.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:16:09;5.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:18:36;5.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:21:09;5.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:23:37;5.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:26:08;5.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:28:35;5.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:31:03;5.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:33:32;5.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:36:02;5.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:38:30;5.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:41:10;5.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:43:48;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:46:21;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:48:52;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:51:20;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:53:55;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:56:24;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T08:58:56;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:01:27;6.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:03:56;6.10;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:06:26;6.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:09:06;6.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:11:43;6.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:14:18;6.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:16:55;6.20;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:19:32;6.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:22:07;6.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:24:39;6.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:27:22;6.30;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:29:52;6.40;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:32:26;6.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:34:54;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:37:38;6.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:40:28;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:42:57;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:45:26;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:48:05;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:50:33;7.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:53:05;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:55:42;7.00;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T09:58:24;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:00:54;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:03:25;6.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:05:53;6.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:08:24;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:11:11;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:13:55;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:16:28;6.90;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:19:18;6.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:21:49;6.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:24:23;6.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:26:58;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:29:34;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:32:22;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:34:55;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:37:25;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:39:57;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:42:34;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:45:19;6.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:47:53;6.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:50:29;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:53:04;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:55:37;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T10:58:15;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:00:47;6.50;99.60
48744;DHT22;34538;48.836;9.174;2023-04-03T11:03:22;6.50;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:05:52;6.60;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:08:26;6.70;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:10:58;6.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:13:32;6.90;99.50
48744;DHT22;34538;48.836;9.174;2023-04-03T11:16:01;7.00;98.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:18:34;7.00;98.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:21:06;7.00;99.40
48744;DHT22;34538;48.836;9.174;2023-04-03T11:23:36;7.10;98.30
48744;DHT22;34538;48.836;9.174;2023-04-03T11:26:11;7.10;98.20
48744;DHT22;34538;48.836;9.174;2023-04-03T11:28:41;7.00;98.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:31:19;6.90;99.30
48744;DHT22;34538;48.836;9.174;2023-04-03T11:33:58;6.90;99.10
48744;DHT22;34538;48.836;9.174;2023-04-03T11:36:30;6.90;99.70
48744;DHT22;34538;48.836;9.174;2023-04-03T11:39:02;6.90;99.00
48744;DHT22;34538;48.836;9.174;2023-04-03T11:41:34;6.80;98.80
48744;DHT22;34538;48.836;9.174;2023-04-03T11:44:05;6.80;98.60
48744;DHT22;34538;48.836;9.174;2023-04-03T11:46:50;6.80;99.30
48744;DHT22;34538;48.836;9.174;2023-04-03T11:49:55;6.80;99.90
48744;DHT22;34538;48.836;9.174;2023-04-03T11:52:58;6.90;99.50
48744;DHT22;34538;48.836;9.174;2023-04-03T11:59:21;6.90;99.20
48744;DHT22;34538;48.836;9.174;2023-04-03T12:01:49;7.00;99.30
48744;DHT22;34538;48.836;9.174;2023-04-03T12:04:19;7.10;99.10
48744;DHT22;34538;48.836;9.174;2023-04-03T12:09:58;7.30;98.80
48744;DHT22;34538;48.836;9.174;2023-04-03T12:12:38;7.30;96.90
48744;DHT22;34538;48.836;9.174;2023-04-03T12:18:46;7.30;97.80
48744;DHT22;34538;48.836;9.174;2023-04-03T12:21:21;7.30;97.90
48744;DHT22;34538;48.836;9.174;2023-04-03T12:24:02;7.30;97.80
48744;DHT22;34538;48.836;9.174;2023-04-03T12:26:33;7.30;98.30
48744;DHT22;34538;48.836;9.174;2023-04-03T12:29:02;7.40;97.70
48744;DHT22;34538;48.836;9.174;2023-04-03T12:31:41;7.40;97.70
48744;DHT22;34538;48.836;9.174;2023-04-03T12:34:23;7.50;97.40
48744;DHT22;34538;48.836;9.174;2023-04-03T12:36:59;7.50;96.50
48744;DHT22;34538;48.836;9.174;2023-04-03T12:39:52;7.50;96.90
48744;DHT22;34538;48.836;9.174;2023-04-03T12:42:35;7.50;97.40
48744;DHT22;34538;48.836;9.174;2023-04-03T12:45:13;7.50;97.20
48744;DHT22;34538;48.836;9.174;2023-04-03T12:47:43;7.50;97.40
48744;DHT22;34538;48.836;9.174;2023-04-03T12:50:22;7.40;97.20
48744;DHT22;34538;48.836;9.174;2023-04-03T12:52:54;7.50;97.40
48744;DHT22;34538;48.836;9.174;2023-04-03T12:55:23;7.40;96.80
48744;DHT22;34538;48.836;9.174;2023-04-03T12:57:50;7.40;96.70
48744;DHT22;34538;48.836;9.174;2023-04-03T13:00:35;7.40;97.30
48744;DHT22;34538;48.836;9.174;2023-04-03T13:03:06;7.30;96.60
48744;DHT22;34538;48.836;9.174;2023-04-03T13:05:34;7.30;96.50
48744;DHT22;34538;48.836;9.174;2023-04-03T13:08:04;7.30;96.40
48744;DHT22;34538;48.836;9.174;2023-04-03T13:10:49;7.40;96.50
48744;DHT22;34538;48.836;9.174;2023-04-03T13:13:17;7.40;96.60
48744;DHT22;34538;48.836;9.174;2023-04-03T13:15:45;7.50;97.10
48744;DHT22;34538;48.836;9.174;2023-04-03T13:18:29;7.50;96.50
48744;DHT22;34538;48.836;9.174;2023-04-03T13:21:01;7.40;97.20
48744;DHT22;34538;48.836;9.174;2023-04-03T13:23:29;7.50;97.10
48744;DHT22;34538;48.836;9.174;2023-04-03T13:25:57;7.50;97.20
48744;DHT22;34538;48.836;9.174;2023-04-03T13:28:30;7.40;97.30
48744;DHT22;34538;48.836;9.174;2023-04-03T13:31:05;7.50;97.30
48744;DHT22;34538;48.836;9.174;2023-04-03T13:33:34;7.60;97.20
48744;DHT22;34538;48.836;9.174;2023-04-03T13:36:07;7.60;96.50
48744;DHT22;34538;48.836;9.174;2023-04-03T13:38:35;7.70;95.90
48744;DHT22;34538;48.836;9.174;2023-04-03T13:41:05;7.70;94.50
48744;DHT22;34538;48.836;9.174;2023-04-03T13:43:35;7.70;94.60
48744;DHT22;34538;48.836;9.174;2023-04-03T13:46:19;7.70;94.80
48744;DHT22;34538;48.836;9.174;2023-04-03T13:48:49;7.80;95.10
48744;DHT22;34538;48.836;9.174;2023-04-03T13:51:23;7.90;95.40
48744;DHT22;34538;48.836;9.174;2023-04-03T13:53:53;8.00;93.50
48744;DHT22;34538;48.836;9.174;2023-04-03T13:56:26;8.00;94.10
48744;DHT22;34538;48.836;9.174;2023-04-03T13:59:21;7.80;94.00
48744;DHT22;34538;48.836;9.174;2023-04-03T14:01:52;7.80;95.00
48744;DHT22;34538;48.836;9.174;2023-04-03T14:04:22;7.80;94.60
48744;DHT22;34538;48.836;9.174;2023-04-03T14:06:50;7.90;94.60
48744;DHT22;34538;48.836;9.174;2023-04-03T14:09:19;7.90;95.30
48744;DHT22;34538;48.836;9.174;2023-04-03T14:11:47;7.90;95.30
48744;DHT22;34538;48.836;9.174;2023-04-03T14:14:18;7.90;94.60
48744;DHT22;34538;48.836;9.174;2023-04-03T14:16:48;7.80;95.00
48744;DHT22;34538;48.836;9.174;2023-04-03T14:19:21;7.80;93.60
48744;DHT22;34538;48.836;9.174;2023-04-03T14:21:51;7.80;94.90
48744;DHT22;34538;48.836;9.174;2023-04-03T14:24:18;7.80;94.00
48744;DHT22;34538;48.836;9.174;2023-04-03T14:26:47;7.80;93.10
48744;DHT22;34538;48.836;9.174;2023-04-03T14:29:15;7.80;93.00
48744;DHT22;34538;48.836;9.174;2023-04-03T14:31:44;7.80;93.10
48744;DHT22;34538;48.836;9.174;2023-04-03T14:34:11;7.80;93.50
48744;DHT22;34538;48.836;9.174;2023-04-03T14:36:39;7.80;93.20
48744;DHT22;34538;48.836;9.174;2023-04-03T14:39:11;7.90;93.60
48744;DHT22;34538;48.836;9.174;2023-04-03T14:41:38;7.90;91.90
48744;DHT22;34538;48.836;9.174;2023-04-03T14:44:05;8.00;93.00
48744;DHT22;34538;48.836;9.174;2023-04-03T14:46:34;8.00;93.70
48744;DHT22;34538;48.836;9.174;2023-04-03T14:49:02;7.90;93.30
48744;DHT22;34538;48.836;9.174;2023-04-03T14:51:33;7.90;93.70
48744;DHT22;34538;48.836;9.174;2023-04-03T14:54:00;7.90;93.80
48744;DHT22;34538;48.836;9.174;2023-04-03T14:56:29;7.90;93.70
48744;DHT22;34538;48.836;9.174;2023-04-03T14:58:58;7.90;92.90
48744;DHT22;34538;48.836;9.174;2023-04-03T15:01:25;7.90;93.10
48744;DHT22;34538;48.836;9.174;2023-04-03T15:03:52;7.80;92.80
48744;DHT22;34538;48.836;9.174;2023-04-03T15:06:19;7.70;93.30
48744;DHT22;34538;48.836;9.174;2023-04-03T15:08:47;7.70;92.90
48744;DHT22;34538;48.836;9.174;2023-04-03T15:11:14;7.60;92.70
48744;DHT22;34538;48.836;9.174;2023-04-03T15:13:43;7.60;93.20
48744;DHT22;34538;48.836;9.174;2023-04-03T15:16:15;7.60;92.70
48744;DHT22;34538;48.836;9.174;2023-04-03T15:18:43;7.60;92.50
48744;DHT22;34538;48.836;9.174;2023-04-03T15:21:10;7.70;93.50
48744;DHT22;34538;48.836;9.174;2023-04-03T15:23:37;7.70;93.40
48744;DHT22;34538;48.836;9.174;2023-04-03T15:26:04;7.70;93.30
48744;DHT22;34538;48.836;9.174;2023-04-03T15:28:33;7.80;93.40
48744;DHT22;34538;48.836;9.174;2023-04-03T15:31:02;7.80;93.30
48744;DHT22;34538;48.836;9.174;2023-04-03T15:33:29;7.80;93.90
48744;DHT22;34538;48.836;9.174;2023-04-03T15:35:56;7.70;93.20
48744;DHT22;34538;48.836;9.174;2023-04-03T15:38:23;7.60;92.80
48744;DHT22;34538;48.836;9.174;2023-04-03T15:40:50;7.50;93.10
48744;DHT22;34538;48.836;9.174;2023-04-03T15:43:17;7.40;92.00
48744;DHT22;34538;48.836;9.174;2023-04-03T15:45:45;7.30;92.70
48744;DHT22;34538;48.836;9.174;2023-04-03T15:48:13;7.30;92.60
48744;DHT22;34538;48.836;9.174;2023-04-03T15:50:41;7.30;93.00
48744;DHT22;34538;48.836;9.174;2023-04-03T15:53:08;7.30;91.90
48744;DHT22;34538;48.836;9.174;2023-04-03T15:55:36;7.40;92.00
48744;DHT22;34538;48.836;9.174;2023-04-03T15:58:04;7.50;91.60
48744;DHT22;34538;48.836;9.174;2023-04-03T16:00:31;7.60;92.30
48744;DHT22;34538;48.836;9.174;2023-04-03T16:03:00;7.70;92.00
48744;DHT22;34538;48.836;9.174;2023-04-03T16:05:31;7.80;92.00
48744;DHT22;34538;48.836;9.174;2023-04-03T16:07:59;7.90;92.10
48744;DHT22;34538;48.836;9.174;2023-04-03T16:10:27;7.90;92.20
48744;DHT22;34538;48.836;9.174;2023-04-03T16:12:54;7.90;92.40
48744;DHT22;34538;48.836;9.174;2023-04-03T16:15:21;7.90;92.90
48744;DHT22;34538;48.836;9.174;2023-04-03T16:17:48;7.90;92.90