sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19090;DHT22;9677;50.656;13.064;2023-04-30T00:02:15;14.30;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:04:43;14.30;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:07:13;14.70;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T00:09:41;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:12:10;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:14:38;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:17:07;14.40;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:19:35;14.30;57.40
19090;DHT22;9677;50.656;13.064;2023-04-30T00:22:03;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:24:33;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:27:02;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:29:30;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:31:59;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:34:27;14.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:36:56;14.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:39:24;14.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:41:54;14.30;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:44:22;14.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:46:51;14.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:49:19;14.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:51:48;14.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:54:19;14.20;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T00:56:48;14.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T00:59:17;14.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:01:46;14.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:04:15;14.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:06:43;14.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:09:12;14.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:11:48;14.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:14:26;14.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T01:17:01;14.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T01:19:37;14.00;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:22:13;14.00;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:25:05;14.00;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:28:01;14.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T01:30:31;13.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T01:33:01;14.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T01:35:45;13.90;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:38:32;13.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T01:41:12;13.80;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:43:57;13.80;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T01:46:32;13.80;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T01:49:07;13.70;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T01:51:41;13.70;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T01:54:16;13.70;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T01:56:56;13.60;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T01:59:34;13.70;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T02:02:03;13.60;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T02:04:32;13.50;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T02:07:03;13.60;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:09:31;13.50;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:11:59;13.50;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:14:31;13.40;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:16:59;13.40;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:19:28;13.40;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:21:58;13.60;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T02:24:26;13.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T02:26:54;13.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:29:23;13.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T02:31:53;13.60;57.10
19090;DHT22;9677;50.656;13.064;2023-04-30T02:34:21;13.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T02:36:50;13.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T02:39:18;13.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:41:46;13.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T02:44:15;13.30;57.40
19090;DHT22;9677;50.656;13.064;2023-04-30T02:46:43;13.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T02:49:13;13.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T02:51:41;13.20;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T02:54:10;13.10;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T02:56:38;13.10;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T02:59:07;13.10;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:01:35;13.00;56.40
19090;DHT22;9677;50.656;13.064;2023-04-30T03:04:04;13.20;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:06:34;13.00;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:09:02;13.60;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T03:11:31;12.90;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:13:59;12.80;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:16:28;12.80;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:18:57;12.80;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:21:25;12.70;56.40
19090;DHT22;9677;50.656;13.064;2023-04-30T03:23:55;12.60;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T03:26:23;12.80;56.40
19090;DHT22;9677;50.656;13.064;2023-04-30T03:28:52;12.50;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T03:31:22;12.50;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T03:33:51;12.40;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T03:36:19;12.40;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T03:38:48;12.30;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T03:41:18;12.20;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T03:43:46;12.30;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:46:14;12.10;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T03:48:43;12.10;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T03:51:11;12.10;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T03:53:40;12.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T03:56:09;12.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T03:58:39;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:01:07;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:03:35;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T04:06:04;12.50;57.40
19090;DHT22;9677;50.656;13.064;2023-04-30T04:08:33;12.00;57.10
19090;DHT22;9677;50.656;13.064;2023-04-30T04:11:02;12.30;57.30
19090;DHT22;9677;50.656;13.064;2023-04-30T04:13:31;12.00;57.80
19090;DHT22;9677;50.656;13.064;2023-04-30T04:16:01;12.00;57.20
19090;DHT22;9677;50.656;13.064;2023-04-30T04:18:30;12.20;57.20
19090;DHT22;9677;50.656;13.064;2023-04-30T04:20:58;12.70;57.40
19090;DHT22;9677;50.656;13.064;2023-04-30T04:23:28;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T04:25:57;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T04:28:26;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T04:30:55;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T04:33:25;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:35:54;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:38:24;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:40:54;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:43:23;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:45:52;12.00;57.50
19090;DHT22;9677;50.656;13.064;2023-04-30T04:48:20;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:50:50;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:53:19;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:55:47;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T04:58:16;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:00:44;11.90;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:03:12;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T05:05:42;11.90;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:08:12;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T05:10:40;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:13:08;11.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:15:37;11.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:18:05;11.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:20:33;11.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:23:02;11.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:25:33;11.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:28:02;11.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:30:31;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:32:59;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:35:28;12.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T05:37:57;11.90;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T05:40:25;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:42:55;12.20;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T05:45:24;12.20;57.10
19090;DHT22;9677;50.656;13.064;2023-04-30T05:47:52;12.00;57.10
19090;DHT22;9677;50.656;13.064;2023-04-30T05:50:21;12.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-30T05:52:49;12.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:55:18;12.10;56.90
19090;DHT22;9677;50.656;13.064;2023-04-30T05:57:46;12.10;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:00:16;12.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T06:02:44;12.10;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:05:13;12.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T06:07:42;12.10;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T06:10:10;12.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T06:12:39;12.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:15:08;12.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T06:17:38;12.10;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:20:07;12.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T06:22:36;12.10;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T06:25:07;12.10;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T06:27:36;12.10;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T06:30:06;12.10;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T06:32:35;12.10;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T06:35:06;12.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T06:37:34;12.10;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:40:05;12.20;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:42:34;12.20;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:45:03;12.20;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:47:33;12.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-30T06:50:04;12.30;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T06:52:33;12.30;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T06:55:02;12.30;56.40
19090;DHT22;9677;50.656;13.064;2023-04-30T06:57:30;12.40;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T06:59:59;12.70;56.70
19090;DHT22;9677;50.656;13.064;2023-04-30T07:02:28;12.40;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T07:04:56;12.40;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T07:07:26;12.50;56.50
19090;DHT22;9677;50.656;13.064;2023-04-30T07:09:55;12.80;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T07:12:24;12.70;56.40
19090;DHT22;9677;50.656;13.064;2023-04-30T07:14:52;12.70;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T07:17:21;12.50;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T07:19:52;12.60;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T07:22:21;13.00;56.60
19090;DHT22;9677;50.656;13.064;2023-04-30T07:24:51;12.90;56.40
19090;DHT22;9677;50.656;13.064;2023-04-30T07:27:19;12.70;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T07:29:47;12.70;56.10
19090;DHT22;9677;50.656;13.064;2023-04-30T07:32:16;12.70;56.00
19090;DHT22;9677;50.656;13.064;2023-04-30T07:34:44;12.70;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T07:37:13;12.80;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T07:40:08;12.80;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T07:42:51;12.90;56.00
19090;DHT22;9677;50.656;13.064;2023-04-30T07:45:19;12.90;56.00
19090;DHT22;9677;50.656;13.064;2023-04-30T07:47:48;13.00;56.10
19090;DHT22;9677;50.656;13.064;2023-04-30T07:50:16;13.00;55.90
19090;DHT22;9677;50.656;13.064;2023-04-30T07:52:47;13.10;56.00
19090;DHT22;9677;50.656;13.064;2023-04-30T07:55:17;13.10;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T07:57:45;13.20;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T08:00:14;13.30;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T08:02:43;13.30;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T08:05:14;13.40;56.30
19090;DHT22;9677;50.656;13.064;2023-04-30T08:07:42;13.50;56.20
19090;DHT22;9677;50.656;13.064;2023-04-30T08:10:11;13.60;56.10
19090;DHT22;9677;50.656;13.064;2023-04-30T08:12:41;13.70;55.90
19090;DHT22;9677;50.656;13.064;2023-04-30T08:15:10;13.80;55.60
19090;DHT22;9677;50.656;13.064;2023-04-30T08:17:38;13.80;55.60
19090;DHT22;9677;50.656;13.064;2023-04-30T08:20:07;14.60;55.80
19090;DHT22;9677;50.656;13.064;2023-04-30T08:22:36;13.90;55.30
19090;DHT22;9677;50.656;13.064;2023-04-30T08:25:05;14.00;55.30
19090;DHT22;9677;50.656;13.064;2023-04-30T08:27:34;14.10;55.30
19090;DHT22;9677;50.656;13.064;2023-04-30T08:30:05;14.20;55.20
19090;DHT22;9677;50.656;13.064;2023-04-30T08:32:35;14.20;55.20
19090;DHT22;9677;50.656;13.064;2023-04-30T08:35:05;14.30;55.20
19090;DHT22;9677;50.656;13.064;2023-04-30T08:37:34;14.30;55.00
19090;DHT22;9677;50.656;13.064;2023-04-30T08:40:03;14.90;55.20
19090;DHT22;9677;50.656;13.064;2023-04-30T08:42:36;14.50;55.00
19090;DHT22;9677;50.656;13.064;2023-04-30T08:45:08;14.50;54.80
19090;DHT22;9677;50.656;13.064;2023-04-30T08:47:39;14.60;54.60
19090;DHT22;9677;50.656;13.064;2023-04-30T08:50:08;14.70;54.60
19090;DHT22;9677;50.656;13.064;2023-04-30T08:52:38;14.70;54.50
19090;DHT22;9677;50.656;13.064;2023-04-30T08:55:08;15.00;54.60
19090;DHT22;9677;50.656;13.064;2023-04-30T08:57:37;14.80;54.50
19090;DHT22;9677;50.656;13.064;2023-04-30T09:00:08;14.90;54.50
19090;DHT22;9677;50.656;13.064;2023-04-30T09:02:39;14.90;54.50
19090;DHT22;9677;50.656;13.064;2023-04-30T09:05:10;15.00;54.60
19090;DHT22;9677;50.656;13.064;2023-04-30T09:07:40;15.20;54.70
19090;DHT22;9677;50.656;13.064;2023-04-30T09:10:31;15.20;54.60
19090;DHT22;9677;50.656;13.064;2023-04-30T09:13:02;15.30;54.40
19090;DHT22;9677;50.656;13.064;2023-04-30T09:15:33;15.40;54.30
19090;DHT22;9677;50.656;13.064;2023-04-30T09:18:07;15.50;54.20
19090;DHT22;9677;50.656;13.064;2023-04-30T09:20:38;15.60;53.90
19090;DHT22;9677;50.656;13.064;2023-04-30T09:23:21;15.70;54.00
19090;DHT22;9677;50.656;13.064;2023-04-30T09:25:50;15.80;54.20
19090;DHT22;9677;50.656;13.064;2023-04-30T09:28:19;15.90;54.20
19090;DHT22;9677;50.656;13.064;2023-04-30T09:30:52;16.10;54.30
19090;DHT22;9677;50.656;13.064;2023-04-30T09:33:21;16.20;54.20
19090;DHT22;9677;50.656;13.064;2023-04-30T09:35:49;16.40;53.60
19090;DHT22;9677;50.656;13.064;2023-04-30T09:38:25;16.50;53.60
19090;DHT22;9677;50.656;13.064;2023-04-30T09:40:56;16.60;53.10
19090;DHT22;9677;50.656;13.064;2023-04-30T09:43:25;16.70;53.40
19090;DHT22;9677;50.656;13.064;2023-04-30T09:45:57;16.90;53.30
19090;DHT22;9677;50.656;13.064;2023-04-30T09:48:26;17.00;52.60
19090;DHT22;9677;50.656;13.064;2023-04-30T09:50:55;17.10;53.00
19090;DHT22;9677;50.656;13.064;2023-04-30T09:53:23;17.30;52.90
19090;DHT22;9677;50.656;13.064;2023-04-30T09:55:52;17.40;52.80
19090;DHT22;9677;50.656;13.064;2023-04-30T09:58:27;17.80;52.70
19090;DHT22;9677;50.656;13.064;2023-04-30T10:00:58;17.60;52.20
19090;DHT22;9677;50.656;13.064;2023-04-30T10:03:28;17.70;52.20
19090;DHT22;9677;50.656;13.064;2023-04-30T10:05:59;17.90;51.80
19090;DHT22;9677;50.656;13.064;2023-04-30T10:08:30;18.10;51.30
19090;DHT22;9677;50.656;13.064;2023-04-30T10:11:03;18.00;51.40
19090;DHT22;9677;50.656;13.064;2023-04-30T10:13:37;18.10;51.30
19090;DHT22;9677;50.656;13.064;2023-04-30T10:16:14;18.40;51.50
19090;DHT22;9677;50.656;13.064;2023-04-30T10:18:49;18.40;51.10
19090;DHT22;9677;50.656;13.064;2023-04-30T10:21:22;18.60;50.90
19090;DHT22;9677;50.656;13.064;2023-04-30T10:23:53;18.60;50.80
19090;DHT22;9677;50.656;13.064;2023-04-30T10:26:22;18.70;51.20
19090;DHT22;9677;50.656;13.064;2023-04-30T10:28:52;18.80;51.20
19090;DHT22;9677;50.656;13.064;2023-04-30T10:31:23;19.00;51.00
19090;DHT22;9677;50.656;13.064;2023-04-30T10:34:00;19.20;50.40
19090;DHT22;9677;50.656;13.064;2023-04-30T10:36:38;19.20;50.00
19090;DHT22;9677;50.656;13.064;2023-04-30T10:39:08;19.30;48.00
19090;DHT22;9677;50.656;13.064;2023-04-30T10:41:36;19.40;49.30
19090;DHT22;9677;50.656;13.064;2023-04-30T10:44:06;19.50;49.60
19090;DHT22;9677;50.656;13.064;2023-04-30T10:46:36;19.50;49.80
19090;DHT22;9677;50.656;13.064;2023-04-30T10:49:05;19.70;50.00
19090;DHT22;9677;50.656;13.064;2023-04-30T10:51:47;20.00;50.10
19090;DHT22;9677;50.656;13.064;2023-04-30T10:54:24;20.00;49.40
19090;DHT22;9677;50.656;13.064;2023-04-30T10:56:58;20.30;49.50
19090;DHT22;9677;50.656;13.064;2023-04-30T10:59:37;20.40;49.50
19090;DHT22;9677;50.656;13.064;2023-04-30T11:02:09;20.50;49.60
19090;DHT22;9677;50.656;13.064;2023-04-30T11:05:09;20.70;49.20
19090;DHT22;9677;50.656;13.064;2023-04-30T11:07:46;20.90;48.40
19090;DHT22;9677;50.656;13.064;2023-04-30T11:10:19;21.00;48.10
19090;DHT22;9677;50.656;13.064;2023-04-30T11:12:49;21.10;48.10
19090;DHT22;9677;50.656;13.064;2023-04-30T11:15:20;21.40;48.30
19090;DHT22;9677;50.656;13.064;2023-04-30T11:17:50;21.40;48.10
19090;DHT22;9677;50.656;13.064;2023-04-30T11:20:20;21.50;47.70
19090;DHT22;9677;50.656;13.064;2023-04-30T11:23:08;21.50;47.30
19090;DHT22;9677;50.656;13.064;2023-04-30T11:25:39;21.60;47.00
19090;DHT22;9677;50.656;13.064;2023-04-30T11:28:13;21.80;47.80
19090;DHT22;9677;50.656;13.064;2023-04-30T11:30:50;21.80;47.00
19090;DHT22;9677;50.656;13.064;2023-04-30T11:33:21;21.90;46.70
19090;DHT22;9677;50.656;13.064;2023-04-30T11:35:50;22.10;47.10
19090;DHT22;9677;50.656;13.064;2023-04-30T11:38:20;22.20;47.20
19090;DHT22;9677;50.656;13.064;2023-04-30T11:40:50;22.30;47.10
19090;DHT22;9677;50.656;13.064;2023-04-30T11:43:21;22.40;45.20
19090;DHT22;9677;50.656;13.064;2023-04-30T11:46:05;22.40;45.80
19090;DHT22;9677;50.656;13.064;2023-04-30T11:48:37;22.40;45.00
19090;DHT22;9677;50.656;13.064;2023-04-30T11:51:14;22.40;45.30
19090;DHT22;9677;50.656;13.064;2023-04-30T11:53:45;22.40;45.10
19090;DHT22;9677;50.656;13.064;2023-04-30T11:56:14;22.50;45.70
19090;DHT22;9677;50.656;13.064;2023-04-30T11:58:45;22.60;45.60
19090;DHT22;9677;50.656;13.064;2023-04-30T12:01:14;22.60;45.80
19090;DHT22;9677;50.656;13.064;2023-04-30T12:03:46;22.60;45.70
19090;DHT22;9677;50.656;13.064;2023-04-30T12:06:21;22.70;45.00
19090;DHT22;9677;50.656;13.064;2023-04-30T12:08:52;22.70;44.50
19090;DHT22;9677;50.656;13.064;2023-04-30T12:11:21;22.70;44.30
19090;DHT22;9677;50.656;13.064;2023-04-30T12:13:52;22.90;44.80
19090;DHT22;9677;50.656;13.064;2023-04-30T12:16:23;22.70;44.70
19090;DHT22;9677;50.656;13.064;2023-04-30T12:18:53;22.80;44.70
19090;DHT22;9677;50.656;13.064;2023-04-30T12:21:22;22.80;44.70
19090;DHT22;9677;50.656;13.064;2023-04-30T12:23:51;22.90;44.90
19090;DHT22;9677;50.656;13.064;2023-04-30T12:26:19;22.90;43.90
19090;DHT22;9677;50.656;13.064;2023-04-30T12:28:48;22.90;44.30
19090;DHT22;9677;50.656;13.064;2023-04-30T12:31:17;23.00;44.60
19090;DHT22;9677;50.656;13.064;2023-04-30T12:33:54;23.00;44.20
19090;DHT22;9677;50.656;13.064;2023-04-30T12:36:29;23.20;43.90
19090;DHT22;9677;50.656;13.064;2023-04-30T12:39:04;23.10;44.10
19090;DHT22;9677;50.656;13.064;2023-04-30T12:41:39;23.20;44.10
19090;DHT22;9677;50.656;13.064;2023-04-30T12:44:16;23.40;44.10
19090;DHT22;9677;50.656;13.064;2023-04-30T12:46:45;23.20;43.70
19090;DHT22;9677;50.656;13.064;2023-04-30T12:49:23;23.20;44.00
19090;DHT22;9677;50.656;13.064;2023-04-30T12:51:57;23.30;42.90
19090;DHT22;9677;50.656;13.064;2023-04-30T12:54:28;23.40;43.40
19090;DHT22;9677;50.656;13.064;2023-04-30T12:56:58;23.30;43.90
19090;DHT22;9677;50.656;13.064;2023-04-30T12:59:28;23.30;43.60
19090;DHT22;9677;50.656;13.064;2023-04-30T13:02:05;23.30;43.50
19090;DHT22;9677;50.656;13.064;2023-04-30T13:04:36;23.40;43.10
19090;DHT22;9677;50.656;13.064;2023-04-30T13:07:05;23.40;43.50
19090;DHT22;9677;50.656;13.064;2023-04-30T13:09:34;23.40;43.60
19090;DHT22;9677;50.656;13.064;2023-04-30T13:12:03;23.40;43.40
19090;DHT22;9677;50.656;13.064;2023-04-30T13:14:33;23.40;43.40
19090;DHT22;9677;50.656;13.064;2023-04-30T13:17:01;23.40;43.00
19090;DHT22;9677;50.656;13.064;2023-04-30T13:19:32;23.40;43.60
19090;DHT22;9677;50.656;13.064;2023-04-30T13:22:02;23.40;42.90
19090;DHT22;9677;50.656;13.064;2023-04-30T13:24:31;23.40;42.70
19090;DHT22;9677;50.656;13.064;2023-04-30T13:26:59;23.30;42.40
19090;DHT22;9677;50.656;13.064;2023-04-30T13:29:28;23.30;42.10
19090;DHT22;9677;50.656;13.064;2023-04-30T13:31:57;23.20;42.20
19090;DHT22;9677;50.656;13.064;2023-04-30T13:34:26;23.20;42.10
19090;DHT22;9677;50.656;13.064;2023-04-30T13:36:54;23.10;42.20
19090;DHT22;9677;50.656;13.064;2023-04-30T13:39:24;23.10;42.40
19090;DHT22;9677;50.656;13.064;2023-04-30T13:41:52;23.00;42.10
19090;DHT22;9677;50.656;13.064;2023-04-30T13:44:20;23.00;42.10
19090;DHT22;9677;50.656;13.064;2023-04-30T13:46:49;23.00;42.40
19090;DHT22;9677;50.656;13.064;2023-04-30T13:49:17;22.90;42.20
19090;DHT22;9677;50.656;13.064;2023-04-30T13:51:45;22.90;42.40
19090;DHT22;9677;50.656;13.064;2023-04-30T13:54:14;22.90;42.60
19090;DHT22;9677;50.656;13.064;2023-04-30T13:56:44;22.90;42.50
19090;DHT22;9677;50.656;13.064;2023-04-30T13:59:12;23.10;42.20
19090;DHT22;9677;50.656;13.064;2023-04-30T14:01:40;22.90;42.20
19090;DHT22;9677;50.656;13.064;2023-04-30T14:04:09;22.80;42.00
19090;DHT22;9677;50.656;13.064;2023-04-30T14:06:37;22.80;42.10
19090;DHT22;9677;50.656;13.064;2023-04-30T14:09:06;22.70;42.00
19090;DHT22;9677;50.656;13.064;2023-04-30T14:11:34;22.80;41.80
19090;DHT22;9677;50.656;13.064;2023-04-30T14:14:04;22.80;42.20
19090;DHT22;9677;50.656;13.064;2023-04-30T14:16:33;22.70;42.00
19090;DHT22;9677;50.656;13.064;2023-04-30T14:19:01;22.60;42.00
19090;DHT22;9677;50.656;13.064;2023-04-30T14:21:29;22.70;41.80
19090;DHT22;9677;50.656;13.064;2023-04-30T14:23:59;22.60;41.90
19090;DHT22;9677;50.656;13.064;2023-04-30T14:26:27;22.50;42.00
19090;DHT22;9677;50.656;13.064;2023-04-30T14:28:56;22.50;41.60
19090;DHT22;9677;50.656;13.064;2023-04-30T14:31:25;22.50;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T14:33:54;22.40;41.60
19090;DHT22;9677;50.656;13.064;2023-04-30T14:36:22;22.40;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T14:38:51;22.40;41.40
19090;DHT22;9677;50.656;13.064;2023-04-30T14:41:19;22.30;41.10
19090;DHT22;9677;50.656;13.064;2023-04-30T14:43:47;22.30;41.30
19090;DHT22;9677;50.656;13.064;2023-04-30T14:46:18;22.20;40.90
19090;DHT22;9677;50.656;13.064;2023-04-30T14:48:48;22.10;41.20
19090;DHT22;9677;50.656;13.064;2023-04-30T14:51:16;22.10;41.10
19090;DHT22;9677;50.656;13.064;2023-04-30T14:53:44;22.00;41.30
19090;DHT22;9677;50.656;13.064;2023-04-30T14:56:13;22.00;41.20
19090;DHT22;9677;50.656;13.064;2023-04-30T14:58:41;22.00;41.40
19090;DHT22;9677;50.656;13.064;2023-04-30T15:01:10;21.90;41.40
19090;DHT22;9677;50.656;13.064;2023-04-30T15:03:38;21.90;41.30
19090;DHT22;9677;50.656;13.064;2023-04-30T15:06:08;21.80;41.50
19090;DHT22;9677;50.656;13.064;2023-04-30T15:08:37;21.80;41.60
19090;DHT22;9677;50.656;13.064;2023-04-30T15:11:06;21.80;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T15:13:44;21.80;41.80
19090;DHT22;9677;50.656;13.064;2023-04-30T15:16:13;21.90;41.90
19090;DHT22;9677;50.656;13.064;2023-04-30T15:18:42;22.00;41.90
19090;DHT22;9677;50.656;13.064;2023-04-30T15:21:12;21.80;41.90
19090;DHT22;9677;50.656;13.064;2023-04-30T15:23:40;21.80;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T15:26:09;21.90;41.50
19090;DHT22;9677;50.656;13.064;2023-04-30T15:28:37;21.80;41.50
19090;DHT22;9677;50.656;13.064;2023-04-30T15:31:06;21.80;41.60
19090;DHT22;9677;50.656;13.064;2023-04-30T15:33:34;21.80;41.60
19090;DHT22;9677;50.656;13.064;2023-04-30T15:36:09;21.70;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T15:38:39;21.70;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T15:41:07;21.70;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T15:43:35;21.80;41.90
19090;DHT22;9677;50.656;13.064;2023-04-30T15:46:04;21.80;41.70
19090;DHT22;9677;50.656;13.064;2023-04-30T15:48:32;21.70;41.60
19090;DHT22;9677;50.656;13.064;2023-04-30T15:51:01;21.80;41.70