sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32747;BME280;19118;50.860;13.662;2023-02-18T00:02:05;97056.44;;;7.41;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:07:05;97049.47;;;7.48;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:12:06;97064.59;;;7.46;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:17:06;97046.38;;;7.44;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:22:06;97052.81;;;7.42;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:27:07;97047.91;;;7.39;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:32:08;97052.00;;;7.41;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:37:09;97048.53;;;7.41;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:42:09;97039.69;;;7.34;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:47:10;97051.75;;;7.28;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:52:10;97050.59;;;7.30;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T00:57:10;97031.91;;;7.25;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:02:11;97026.63;;;7.25;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:07:11;97024.06;;;7.17;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:12:12;97008.50;;;7.08;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:17:12;97016.56;;;7.06;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:22:13;97020.38;;;7.04;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:27:15;97019.25;;;6.98;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:32:16;97022.91;;;6.89;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:37:16;97016.09;;;6.80;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:42:22;97013.50;;;6.71;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:47:23;97008.91;;;6.65;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:52:25;97004.84;;;6.63;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T01:57:30;97008.47;;;6.62;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:02:34;96996.78;;;6.64;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:07:35;97007.28;;;6.64;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:13:03;97005.31;;;6.66;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:18:38;97018.63;;;6.65;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:35:22;97016.59;;;6.75;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:40:44;97013.47;;;6.80;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:46:08;97015.50;;;6.69;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:51:17;97016.41;;;6.77;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T02:56:22;97022.84;;;6.74;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:13:06;97016.94;;;6.72;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:17:47;97001.53;;;6.69;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:22:52;97024.03;;;6.63;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:27:58;97025.38;;;6.59;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:33:03;97022.13;;;6.57;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:43:27;97021.81;;;6.52;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:48:28;97018.81;;;6.55;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:53:28;97016.53;;;6.52;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T03:58:28;97023.78;;;6.50;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:03:29;97025.13;;;6.46;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:08:29;97017.56;;;6.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:13:30;97023.81;;;6.42;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:18:31;97015.75;;;6.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:23:31;97025.28;;;6.45;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:28:32;97034.66;;;6.39;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:33:32;97025.44;;;6.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:38:32;97019.38;;;6.42;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:43:33;97015.28;;;6.40;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:48:33;97016.28;;;6.39;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:53:34;96998.06;;;6.37;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T04:58:34;97010.56;;;6.35;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:03:35;96992.31;;;6.34;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:08:35;97007.16;;;6.27;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:13:35;97015.81;;;6.35;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:18:36;97025.16;;;6.38;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:23:36;97031.06;;;6.32;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:28:37;97022.56;;;6.30;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:33:37;97029.44;;;6.31;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:38:37;97023.19;;;6.32;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:43:38;97018.56;;;6.42;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:48:56;97016.28;;;6.39;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:53:57;97017.28;;;6.38;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T05:58:57;97018.06;;;6.47;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:03:57;96991.28;;;6.51;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:08:57;97005.50;;;6.57;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:13:58;97014.91;;;6.51;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:18:58;97021.97;;;6.51;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:23:59;97028.06;;;6.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:28:59;97037.44;;;6.46;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:33:59;97037.28;;;6.47;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:39:02;97049.06;;;6.51;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:44:03;97058.59;;;6.44;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:49:03;97066.34;;;6.46;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:54:03;97064.34;;;6.48;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T06:59:05;97060.03;;;6.55;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:04:05;97071.06;;;6.50;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:09:05;97064.00;;;6.51;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:14:06;97066.63;;;6.59;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:19:06;97067.91;;;6.63;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:24:06;97064.75;;;6.67;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:29:07;97061.63;;;6.72;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:34:07;97063.03;;;6.83;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:39:07;97043.66;;;6.84;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:44:08;97020.88;;;6.99;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:49:08;97010.97;;;7.09;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:54:09;96987.41;;;7.16;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T07:59:10;96963.59;;;7.32;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:04:10;96949.78;;;7.53;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:09:11;96938.34;;;7.75;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:14:12;96902.41;;;7.82;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:19:12;96874.81;;;7.93;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:24:12;96849.44;;;8.07;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:29:13;96829.31;;;8.35;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:34:13;96814.69;;;8.54;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:39:13;96797.28;;;8.60;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:44:14;96782.59;;;8.72;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:49:15;96775.22;;;8.61;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:54:16;96776.50;;;8.71;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T08:59:16;96769.28;;;8.80;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:04:17;96767.81;;;9.05;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:09:17;96733.84;;;9.24;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:14:18;96740.50;;;9.54;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:19:18;96739.28;;;9.57;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:24:19;96735.25;;;9.68;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:29:19;96737.50;;;9.71;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:34:20;96727.28;;;9.54;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:39:20;96721.41;;;9.52;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:44:27;96717.75;;;9.60;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:49:31;96705.59;;;9.66;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:54:33;96705.13;;;9.42;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T09:59:33;96706.75;;;9.50;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:04:39;96705.06;;;9.29;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:09:42;96707.91;;;9.34;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:14:48;96691.31;;;9.40;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:19:50;96689.50;;;9.47;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:24:56;96697.72;;;9.24;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:30:04;96680.50;;;9.35;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:35:33;96664.53;;;9.50;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:46:18;96649.94;;;9.54;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:51:28;96638.13;;;9.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T10:56:48;96625.97;;;9.62;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:01:58;96597.56;;;9.84;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:07:03;96575.00;;;10.08;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:12:12;96574.81;;;10.09;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:17:40;96559.75;;;10.30;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:22:40;96538.09;;;10.72;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:27:44;96538.09;;;10.72;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:32:48;96537.91;;;10.67;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:37:49;96528.25;;;10.86;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:42:51;96520.66;;;10.58;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:48:01;96504.63;;;10.40;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:53:28;96506.88;;;10.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T11:58:40;96508.88;;;10.54;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:03:59;96507.00;;;10.61;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:09:43;96489.75;;;10.52;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:14:45;96496.72;;;10.40;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:25:40;96480.13;;;9.93;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:31:05;96495.59;;;9.70;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:36:33;96476.09;;;9.97;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:41:46;96476.84;;;10.04;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:47:03;96498.84;;;9.78;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:52:33;96509.78;;;9.16;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T12:58:19;96497.59;;;8.95;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:04:11;96503.25;;;8.98;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:14:38;96501.69;;;9.24;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:19:56;96487.03;;;9.15;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:24:58;96475.09;;;9.19;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:35:28;96489.31;;;9.44;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:40:32;96519.97;;;9.32;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:45:32;96513.84;;;9.12;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T13:50:41;96486.97;;;8.82;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T14:00:52;96501.50;;;8.58;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T14:05:55;96506.41;;;8.61;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T14:16:11;96497.06;;;8.65;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T14:36:35;96526.91;;;8.03;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T14:41:45;96491.84;;;7.96;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T14:52:37;96527.69;;;7.69;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T14:57:43;96530.47;;;7.61;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:02:47;96539.63;;;7.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:08:02;96557.44;;;7.41;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:13:04;96560.63;;;7.37;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:18:18;96549.66;;;7.33;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:23:19;96563.38;;;7.28;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:28:22;96564.56;;;7.26;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:33:23;96573.78;;;7.37;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:38:24;96559.88;;;7.43;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:43:25;96579.34;;;7.48;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:48:44;96574.09;;;7.48;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:53:48;96571.69;;;7.53;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T15:58:49;96568.63;;;7.71;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:03:49;96581.28;;;7.82;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:14:05;96574.81;;;7.85;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:19:22;96593.19;;;7.57;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:24:27;96600.72;;;7.39;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:29:38;96631.75;;;7.28;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:34:39;96625.69;;;7.28;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:39:39;96632.94;;;7.26;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:44:40;96646.63;;;7.21;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:49:43;96643.53;;;7.33;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:54:44;96637.16;;;7.42;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T16:59:46;96653.56;;;7.44;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:04:47;96647.75;;;7.48;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:09:48;96635.75;;;7.61;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:14:48;96646.47;;;7.59;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:19:48;96647.06;;;7.61;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:24:48;96648.31;;;7.44;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:29:49;96658.06;;;7.28;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:34:49;96676.19;;;7.23;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:39:49;96687.88;;;7.36;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:44:50;96677.53;;;7.34;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:49:50;96699.03;;;7.38;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:54:50;96686.38;;;7.26;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T17:59:51;96701.66;;;7.38;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:04:51;96699.66;;;7.40;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:09:51;96711.06;;;7.47;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:14:52;96711.03;;;7.62;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:19:52;96723.91;;;7.71;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:24:52;96699.41;;;7.71;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:29:53;96723.72;;;7.73;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:34:53;96722.28;;;7.70;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:39:53;96734.53;;;7.63;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:44:54;96745.78;;;7.57;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:49:54;96729.91;;;7.65;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:54:54;96733.28;;;7.59;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T18:59:54;96739.41;;;7.66;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:04:56;96750.03;;;7.73;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:09:56;96758.84;;;7.65;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:14:56;96743.34;;;7.55;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:19:57;96770.22;;;7.51;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:24:57;96767.59;;;7.51;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:29:57;96766.50;;;7.45;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:34:58;96790.28;;;7.52;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:39:58;96767.22;;;7.54;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:44:59;96765.34;;;7.48;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:50:00;96774.56;;;7.44;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T19:55:01;96787.94;;;7.27;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:00:04;96800.25;;;7.12;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:05:13;96806.38;;;6.90;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:10:16;96831.69;;;6.91;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:15:19;96839.66;;;6.97;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:20:20;96848.91;;;6.93;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:25:20;96841.22;;;6.92;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:30:21;96844.84;;;6.91;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:35:21;96850.44;;;6.88;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:40:21;96839.91;;;6.88;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:45:22;96853.69;;;6.90;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:50:22;96844.34;;;6.87;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T20:55:23;96845.53;;;6.85;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:00:24;96835.72;;;6.79;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:05:24;96830.34;;;6.95;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:10:24;96831.91;;;7.04;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:15:25;96820.88;;;6.86;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:20:25;96812.72;;;6.81;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:25:25;96833.09;;;6.79;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:30:26;96832.41;;;6.85;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:35:27;96828.34;;;6.97;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:40:27;96828.91;;;7.07;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:45:28;96825.91;;;7.10;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:50:31;96832.53;;;7.06;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T21:55:32;96822.47;;;7.10;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:00:33;96820.13;;;7.15;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:05:33;96813.22;;;7.14;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:10:33;96819.31;;;7.14;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:15:34;96815.31;;;7.18;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:20:37;96813.06;;;7.15;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:25:37;96824.91;;;7.11;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:30:38;96810.22;;;7.17;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:35:39;96818.19;;;7.09;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:40:39;96810.41;;;7.15;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:45:39;96816.75;;;7.06;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:50:39;96800.97;;;7.06;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T22:55:40;96802.31;;;7.02;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:00:40;96804.94;;;7.02;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:05:40;96798.97;;;7.08;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:10:41;96802.59;;;7.07;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:15:41;96795.34;;;7.09;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:20:41;96789.09;;;7.10;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:26:00;96786.75;;;7.15;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:31:00;96795.53;;;7.22;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:36:12;96808.41;;;7.17;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:41:13;96801.53;;;7.16;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:46:15;96785.75;;;7.16;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:51:19;96787.19;;;7.19;100.00
32747;BME280;19118;50.860;13.662;2023-02-18T23:56:25;96771.97;;;7.14;100.00
