sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43151;DHT22;28755;51.478;5.702;2023-02-26T00:02:22;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:04:47;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:07:13;1.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:09:38;1.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:12:04;1.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:14:30;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:20:00;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:22:26;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:24:52;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:27:18;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:29:43;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:32:10;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:34:37;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:37:37;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:42:50;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:45:16;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:47:54;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:50:25;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:53:07;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:55:37;1.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T00:58:03;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:00:29;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:02:54;0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:05:20;0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:10:16;0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:12:42;0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:15:08;0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:17:49;0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:20:21;0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:23:03;0.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:28:06;0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:30:32;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:33:08;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:35:42;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:41:27;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:44:13;0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:49:30;0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:51:58;0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:54:36;0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:57:10;0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T01:59:41;0.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:02:09;0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:04:37;0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:07:04;0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:09:31;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:12:12;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:15:06;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:20:43;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:28:34;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:31:09;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:33:43;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:36:16;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:38:57;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:41:29;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:44:00;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:46:30;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:49:15;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:51:55;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:54:36;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:57:16;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T02:59:47;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:02:24;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:04:53;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:07:18;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:09:44;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:12:10;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:14:36;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:17:12;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:22:57;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:28:23;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:31:01;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:41:49;0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:44:24;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:46:55;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:49:26;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:51:53;0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:54:24;0.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:56:51;0.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T03:59:17;0.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:02:11;-0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:04:44;-0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:07:13;-0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:09:41;-0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:12:07;-0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:14:32;-0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:16:58;-0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:19:23;-0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:21:49;-0.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:24:15;-0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:26:40;-0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:29:06;-0.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:31:31;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:33:57;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:36:22;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:38:48;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:41:14;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:43:39;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:46:05;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:48:30;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:50:56;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:53:21;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:55:48;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T04:58:13;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:00:39;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:03:06;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:05:33;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:07:58;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:10:24;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:12:50;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:15:15;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:17:41;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:20:07;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:22:35;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:25:01;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:27:27;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:29:52;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:32:18;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:34:43;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:37:09;-0.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:39:34;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:42:00;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:44:26;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:46:51;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:49:17;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:51:42;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:54:09;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:56:34;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T05:59:00;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:01:26;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:03:51;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:06:17;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:08:44;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:11:09;-0.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:13:35;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:16:01;-0.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:18:26;-0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:20:52;-0.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:23:18;-0.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:25:43;-0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:28:09;-0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:30:35;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:33:01;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:35:26;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:37:55;-0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:40:21;-0.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:42:47;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:45:13;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:47:38;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:50:04;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:52:30;-0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:54:56;-0.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:57:21;-0.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T06:59:47;-0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:02:16;-0.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:04:42;0.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:07:08;0.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:09:33;1.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:11:59;2.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:14:24;2.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:16:50;3.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:19:15;3.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:21:41;4.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:24:07;4.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:26:33;5.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:28:58;5.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:31:24;5.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:33:49;5.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:36:15;5.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:38:41;5.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:41:06;6.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:43:32;5.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:45:58;5.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:48:23;5.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:50:51;5.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:53:17;4.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:55:42;4.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T07:58:08;4.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:00:34;4.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:02:59;5.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:05:25;5.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:07:50;5.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:10:16;5.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:12:41;4.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:15:07;5.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:17:34;5.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:20:00;6.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:22:25;6.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:24:51;6.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:27:17;6.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:29:42;7.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:32:11;7.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:34:36;7.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:37:02;8.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:39:27;8.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:41:57;8.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:44:22;8.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:46:48;8.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:49:13;8.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:51:39;8.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:54:04;7.50;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:56:30;7.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T08:58:56;8.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:01:21;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:03:47;11.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:06:13;11.40;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:08:39;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:11:05;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:13:30;12.60;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:15:56;11.70;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:18:22;11.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:20:48;11.80;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:23:13;12.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T09:25:39;12.90;99.50
43151;DHT22;28755;51.478;5.702;2023-02-26T09:28:04;13.20;98.70
43151;DHT22;28755;51.478;5.702;2023-02-26T09:30:30;12.90;98.40
43151;DHT22;28755;51.478;5.702;2023-02-26T09:32:56;13.30;98.00
43151;DHT22;28755;51.478;5.702;2023-02-26T09:35:22;14.00;97.40
43151;DHT22;28755;51.478;5.702;2023-02-26T09:37:48;13.50;97.00
43151;DHT22;28755;51.478;5.702;2023-02-26T09:45:48;14.40;96.10
43151;DHT22;28755;51.478;5.702;2023-02-26T09:48:17;14.70;96.10
43151;DHT22;28755;51.478;5.702;2023-02-26T09:50:57;15.70;94.80
43151;DHT22;28755;51.478;5.702;2023-02-26T09:53:36;14.70;94.40
43151;DHT22;28755;51.478;5.702;2023-02-26T09:56:09;14.40;94.70
43151;DHT22;28755;51.478;5.702;2023-02-26T09:58:38;13.50;94.90
43151;DHT22;28755;51.478;5.702;2023-02-26T10:09:44;12.90;95.50
43151;DHT22;28755;51.478;5.702;2023-02-26T10:12:16;14.50;94.40
43151;DHT22;28755;51.478;5.702;2023-02-26T10:18:04;14.60;92.90
43151;DHT22;28755;51.478;5.702;2023-02-26T10:20:41;13.30;93.40
43151;DHT22;28755;51.478;5.702;2023-02-26T10:29:06;16.30;91.40
43151;DHT22;28755;51.478;5.702;2023-02-26T10:34:53;18.00;89.20
43151;DHT22;28755;51.478;5.702;2023-02-26T10:40:33;15.90;87.90
43151;DHT22;28755;51.478;5.702;2023-02-26T10:46:40;11.80;90.40
43151;DHT22;28755;51.478;5.702;2023-02-26T10:49:02;11.20;90.90
43151;DHT22;28755;51.478;5.702;2023-02-26T10:51:38;12.30;91.30
43151;DHT22;28755;51.478;5.702;2023-02-26T10:56:40;16.60;87.10
43151;DHT22;28755;51.478;5.702;2023-02-26T10:59:05;16.30;87.10
43151;DHT22;28755;51.478;5.702;2023-02-26T11:01:31;16.90;86.60
43151;DHT22;28755;51.478;5.702;2023-02-26T11:04:03;18.00;83.80
43151;DHT22;28755;51.478;5.702;2023-02-26T11:06:39;18.60;83.30
43151;DHT22;28755;51.478;5.702;2023-02-26T11:09:19;17.60;80.70
43151;DHT22;28755;51.478;5.702;2023-02-26T11:11:56;17.00;81.60
43151;DHT22;28755;51.478;5.702;2023-02-26T11:14:25;17.10;82.00
43151;DHT22;28755;51.478;5.702;2023-02-26T11:16:55;18.40;80.10
43151;DHT22;28755;51.478;5.702;2023-02-26T11:19:24;18.00;78.80
43151;DHT22;28755;51.478;5.702;2023-02-26T11:21:52;17.40;79.20
43151;DHT22;28755;51.478;5.702;2023-02-26T11:24:28;17.80;79.30
43151;DHT22;28755;51.478;5.702;2023-02-26T11:26:56;18.20;78.20
43151;DHT22;28755;51.478;5.702;2023-02-26T11:29:24;16.50;78.80
43151;DHT22;28755;51.478;5.702;2023-02-26T11:31:51;16.40;78.50
43151;DHT22;28755;51.478;5.702;2023-02-26T11:34:22;17.40;78.00
43151;DHT22;28755;51.478;5.702;2023-02-26T11:36:48;17.90;77.20
43151;DHT22;28755;51.478;5.702;2023-02-26T11:39:23;18.40;77.10
43151;DHT22;28755;51.478;5.702;2023-02-26T11:41:52;18.40;77.50
43151;DHT22;28755;51.478;5.702;2023-02-26T11:44:35;18.90;76.80
43151;DHT22;28755;51.478;5.702;2023-02-26T11:47:05;19.50;76.20
43151;DHT22;28755;51.478;5.702;2023-02-26T11:49:31;19.40;74.30
43151;DHT22;28755;51.478;5.702;2023-02-26T11:54:48;16.50;77.10
43151;DHT22;28755;51.478;5.702;2023-02-26T11:57:25;15.40;78.00
43151;DHT22;28755;51.478;5.702;2023-02-26T11:59:54;15.40;78.00
43151;DHT22;28755;51.478;5.702;2023-02-26T12:02:23;17.00;76.50
43151;DHT22;28755;51.478;5.702;2023-02-26T12:04:51;17.40;76.50
43151;DHT22;28755;51.478;5.702;2023-02-26T12:07:18;19.30;75.90
43151;DHT22;28755;51.478;5.702;2023-02-26T12:09:45;17.80;74.50
43151;DHT22;28755;51.478;5.702;2023-02-26T12:12:23;17.20;76.80
43151;DHT22;28755;51.478;5.702;2023-02-26T12:17:59;17.40;75.00
43151;DHT22;28755;51.478;5.702;2023-02-26T12:20:46;14.70;76.10
43151;DHT22;28755;51.478;5.702;2023-02-26T12:23:41;12.40;78.40
43151;DHT22;28755;51.478;5.702;2023-02-26T12:26:34;11.60;80.80
43151;DHT22;28755;51.478;5.702;2023-02-26T12:29:27;14.20;79.50
43151;DHT22;28755;51.478;5.702;2023-02-26T12:43:12;13.60;77.20
43151;DHT22;28755;51.478;5.702;2023-02-26T12:48:32;12.90;78.10
43151;DHT22;28755;51.478;5.702;2023-02-26T12:54:27;13.60;76.30
43151;DHT22;28755;51.478;5.702;2023-02-26T13:07:48;18.20;73.90
43151;DHT22;28755;51.478;5.702;2023-02-26T13:10:43;19.20;73.10
43151;DHT22;28755;51.478;5.702;2023-02-26T13:15:59;18.80;71.70
43151;DHT22;28755;51.478;5.702;2023-02-26T13:21:24;19.10;70.80
43151;DHT22;28755;51.478;5.702;2023-02-26T13:24:10;18.80;70.60
43151;DHT22;28755;51.478;5.702;2023-02-26T13:26:39;18.00;71.40
43151;DHT22;28755;51.478;5.702;2023-02-26T13:29:20;16.90;71.20
43151;DHT22;28755;51.478;5.702;2023-02-26T13:31:56;15.40;72.30
43151;DHT22;28755;51.478;5.702;2023-02-26T13:36:58;15.30;73.80
43151;DHT22;28755;51.478;5.702;2023-02-26T13:39:45;15.50;73.90
43151;DHT22;28755;51.478;5.702;2023-02-26T13:42:40;14.80;75.10
43151;DHT22;28755;51.478;5.702;2023-02-26T13:45:30;14.70;73.70
43151;DHT22;28755;51.478;5.702;2023-02-26T13:48:26;15.20;74.40
43151;DHT22;28755;51.478;5.702;2023-02-26T13:51:06;16.00;74.40
43151;DHT22;28755;51.478;5.702;2023-02-26T13:53:41;16.50;74.30
43151;DHT22;28755;51.478;5.702;2023-02-26T13:56:41;17.40;73.00
43151;DHT22;28755;51.478;5.702;2023-02-26T14:06:51;15.10;74.00
43151;DHT22;28755;51.478;5.702;2023-02-26T14:12:00;13.30;75.20
43151;DHT22;28755;51.478;5.702;2023-02-26T14:14:33;13.60;75.90
43151;DHT22;28755;51.478;5.702;2023-02-26T14:20:18;13.20;75.80
43151;DHT22;28755;51.478;5.702;2023-02-26T14:25:11;12.80;76.80
43151;DHT22;28755;51.478;5.702;2023-02-26T14:27:42;13.00;77.30
43151;DHT22;28755;51.478;5.702;2023-02-26T14:35:38;12.70;77.60
43151;DHT22;28755;51.478;5.702;2023-02-26T14:38:20;11.90;76.80
43151;DHT22;28755;51.478;5.702;2023-02-26T14:40:54;12.00;77.60
43151;DHT22;28755;51.478;5.702;2023-02-26T14:43:39;11.50;77.50
43151;DHT22;28755;51.478;5.702;2023-02-26T14:46:07;10.80;78.80
43151;DHT22;28755;51.478;5.702;2023-02-26T14:48:34;10.50;79.70
43151;DHT22;28755;51.478;5.702;2023-02-26T14:51:25;10.40;80.50
43151;DHT22;28755;51.478;5.702;2023-02-26T14:56:51;10.50;80.60
43151;DHT22;28755;51.478;5.702;2023-02-26T15:02:17;10.20;81.40
43151;DHT22;28755;51.478;5.702;2023-02-26T15:04:57;10.50;87.40
43151;DHT22;28755;51.478;5.702;2023-02-26T15:07:52;11.10;82.00
43151;DHT22;28755;51.478;5.702;2023-02-26T15:10:38;11.70;81.30
43151;DHT22;28755;51.478;5.702;2023-02-26T15:13:38;12.30;80.80
43151;DHT22;28755;51.478;5.702;2023-02-26T15:19:13;14.50;80.50
43151;DHT22;28755;51.478;5.702;2023-02-26T15:22:02;14.80;76.40
43151;DHT22;28755;51.478;5.702;2023-02-26T15:24:30;14.90;76.10
43151;DHT22;28755;51.478;5.702;2023-02-26T15:27:01;14.80;76.20
43151;DHT22;28755;51.478;5.702;2023-02-26T15:29:34;14.70;75.30
43151;DHT22;28755;51.478;5.702;2023-02-26T15:32:16;14.50;76.90
43151;DHT22;28755;51.478;5.702;2023-02-26T15:34:47;15.10;76.40
43151;DHT22;28755;51.478;5.702;2023-02-26T15:37:21;15.40;75.50
43151;DHT22;28755;51.478;5.702;2023-02-26T15:39:50;15.80;75.80
43151;DHT22;28755;51.478;5.702;2023-02-26T15:42:18;15.60;75.30
43151;DHT22;28755;51.478;5.702;2023-02-26T15:44:44;15.40;76.20
43151;DHT22;28755;51.478;5.702;2023-02-26T15:47:11;14.90;76.10
43151;DHT22;28755;51.478;5.702;2023-02-26T15:49:41;15.10;76.70
43151;DHT22;28755;51.478;5.702;2023-02-26T15:52:12;14.60;76.60
43151;DHT22;28755;51.478;5.702;2023-02-26T15:54:45;14.30;77.10
43151;DHT22;28755;51.478;5.702;2023-02-26T15:57:12;14.70;77.20
43151;DHT22;28755;51.478;5.702;2023-02-26T15:59:43;14.60;76.40
43151;DHT22;28755;51.478;5.702;2023-02-26T16:02:19;14.40;77.30
43151;DHT22;28755;51.478;5.702;2023-02-26T16:04:45;14.40;77.30
43151;DHT22;28755;51.478;5.702;2023-02-26T16:07:12;14.20;77.60
43151;DHT22;28755;51.478;5.702;2023-02-26T16:09:40;14.30;77.50
43151;DHT22;28755;51.478;5.702;2023-02-26T16:12:14;14.30;78.40
43151;DHT22;28755;51.478;5.702;2023-02-26T16:14:43;13.50;77.60
43151;DHT22;28755;51.478;5.702;2023-02-26T16:17:15;13.10;78.60
43151;DHT22;28755;51.478;5.702;2023-02-26T16:19:46;11.90;79.40
43151;DHT22;28755;51.478;5.702;2023-02-26T16:22:48;11.10;80.50
43151;DHT22;28755;51.478;5.702;2023-02-26T16:25:50;10.20;82.00
43151;DHT22;28755;51.478;5.702;2023-02-26T16:28:30;9.00;83.80
43151;DHT22;28755;51.478;5.702;2023-02-26T16:30:58;8.40;85.70
43151;DHT22;28755;51.478;5.702;2023-02-26T16:33:25;8.00;87.30
43151;DHT22;28755;51.478;5.702;2023-02-26T16:38:32;7.80;90.40
43151;DHT22;28755;51.478;5.702;2023-02-26T16:40:59;7.90;90.20
43151;DHT22;28755;51.478;5.702;2023-02-26T16:43:46;7.90;90.10
43151;DHT22;28755;51.478;5.702;2023-02-26T16:46:16;7.70;90.30
43151;DHT22;28755;51.478;5.702;2023-02-26T16:48:49;7.60;90.50
43151;DHT22;28755;51.478;5.702;2023-02-26T16:51:19;7.40;90.80
43151;DHT22;28755;51.478;5.702;2023-02-26T16:53:59;7.20;91.30
43151;DHT22;28755;51.478;5.702;2023-02-26T16:56:30;7.10;91.40
43151;DHT22;28755;51.478;5.702;2023-02-26T16:59:06;6.90;92.00
43151;DHT22;28755;51.478;5.702;2023-02-26T17:01:38;6.80;92.20
43151;DHT22;28755;51.478;5.702;2023-02-26T17:04:05;6.60;92.70
43151;DHT22;28755;51.478;5.702;2023-02-26T17:06:32;6.60;93.10
43151;DHT22;28755;51.478;5.702;2023-02-26T17:09:04;6.70;94.00
43151;DHT22;28755;51.478;5.702;2023-02-26T17:11:38;6.70;93.50
43151;DHT22;28755;51.478;5.702;2023-02-26T17:14:08;6.50;93.70
43151;DHT22;28755;51.478;5.702;2023-02-26T17:16:34;6.40;94.20
43151;DHT22;28755;51.478;5.702;2023-02-26T17:19:00;6.20;94.50
43151;DHT22;28755;51.478;5.702;2023-02-26T17:21:27;6.10;94.60
43151;DHT22;28755;51.478;5.702;2023-02-26T17:23:53;6.10;94.90
43151;DHT22;28755;51.478;5.702;2023-02-26T17:26:19;6.00;95.20
43151;DHT22;28755;51.478;5.702;2023-02-26T17:28:45;5.90;95.70
43151;DHT22;28755;51.478;5.702;2023-02-26T17:31:14;5.90;96.00
43151;DHT22;28755;51.478;5.702;2023-02-26T17:33:41;5.80;96.20
43151;DHT22;28755;51.478;5.702;2023-02-26T17:36:13;5.70;96.70
43151;DHT22;28755;51.478;5.702;2023-02-26T17:38:39;5.70;96.80
43151;DHT22;28755;51.478;5.702;2023-02-26T17:41:08;5.70;97.30
43151;DHT22;28755;51.478;5.702;2023-02-26T17:43:33;5.60;97.70
43151;DHT22;28755;51.478;5.702;2023-02-26T17:45:59;5.50;97.80
43151;DHT22;28755;51.478;5.702;2023-02-26T17:48:25;5.50;98.40
43151;DHT22;28755;51.478;5.702;2023-02-26T17:50:55;5.40;98.40
43151;DHT22;28755;51.478;5.702;2023-02-26T17:53:21;5.40;99.00
43151;DHT22;28755;51.478;5.702;2023-02-26T17:55:49;5.40;99.20
43151;DHT22;28755;51.478;5.702;2023-02-26T17:58:26;5.30;99.40
43151;DHT22;28755;51.478;5.702;2023-02-26T18:00:52;5.30;99.70
43151;DHT22;28755;51.478;5.702;2023-02-26T18:03:19;5.30;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:05:47;5.20;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:08:33;5.10;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:11:00;5.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:13:27;5.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:15:54;5.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:18:21;5.00;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:20:56;4.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:23:31;4.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:25:56;4.90;99.90
43151;DHT22;28755;51.478;5.702;2023-02-26T18:28:24;4.80;99.90