sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76701;SDS011;70097;44.536;0.146;2023-11-18T00:01:04;19.53;;;9.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:06:38;20.77;;;9.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:12:10;20.60;;;9.07;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:17:43;19.37;;;7.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:23:16;14.30;;;6.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:28:48;16.27;;;7.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:34:21;12.97;;;6.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:39:54;14.47;;;6.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:45:28;14.60;;;8.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:51:01;15.97;;;7.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T00:56:34;10.57;;;5.03;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:02:07;13.17;;;7.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:07:40;13.63;;;7.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:13:12;16.40;;;6.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:18:45;12.90;;;7.43;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:24:17;13.47;;;6.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:29:49;15.47;;;5.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:35:21;12.47;;;4.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:40:55;12.93;;;5.10;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:46:28;15.73;;;5.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:52:00;8.57;;;5.03;;
76701;SDS011;70097;44.536;0.146;2023-11-18T01:57:32;15.00;;;5.77;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:03:06;10.33;;;5.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:08:40;11.57;;;5.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:14:13;10.00;;;4.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:19:44;12.00;;;5.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:25:17;11.27;;;6.77;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:30:49;13.93;;;5.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:36:25;13.67;;;6.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:41:55;14.10;;;6.37;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:47:28;17.30;;;7.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:53:02;13.27;;;7.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T02:58:35;14.27;;;8.13;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:04:08;17.17;;;8.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:09:42;24.13;;;9.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:15:15;20.23;;;11.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:20:48;17.63;;;9.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:26:22;22.23;;;9.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:31:55;21.27;;;8.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:37:28;14.77;;;8.13;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:43:01;17.83;;;8.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:48:33;19.73;;;7.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:54:06;20.17;;;7.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T03:59:39;16.03;;;7.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:05:12;16.23;;;8.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:10:45;23.57;;;8.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:16:17;25.67;;;8.37;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:21:50;16.10;;;8.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:27:23;17.13;;;8.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:32:56;17.80;;;8.77;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:38:28;16.60;;;9.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:44:02;17.97;;;9.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:49:35;25.13;;;9.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T04:55:08;20.13;;;12.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:00:41;27.10;;;12.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:06:14;27.53;;;14.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:11:47;27.27;;;12.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:17:20;115.60;;;18.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:22:54;21.37;;;13.13;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:28:27;24.93;;;12.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:33:59;26.70;;;12.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:39:33;24.13;;;12.03;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:45:06;22.73;;;9.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:50:37;21.83;;;10.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T05:56:11;209.27;;;18.47;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:01:44;195.57;;;22.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:07:16;135.33;;;17.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:12:49;120.67;;;15.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:18:22;184.83;;;19.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:23:54;106.40;;;16.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:29:27;47.17;;;12.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:35:00;144.97;;;17.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:40:32;104.43;;;14.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:46:05;88.40;;;15.37;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:51:39;23.73;;;10.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T06:57:11;23.60;;;10.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:02:43;20.97;;;9.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:08:16;17.10;;;9.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:13:48;16.83;;;8.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:19:22;14.43;;;6.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:24:55;17.73;;;6.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:30:28;15.03;;;7.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:36:01;15.83;;;8.43;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:41:34;18.57;;;11.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:47:06;12.83;;;8.37;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:52:40;16.23;;;8.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T07:58:13;13.03;;;7.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:03:47;12.50;;;7.33;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:09:19;16.13;;;10.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:14:53;18.80;;;8.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:20:26;15.90;;;9.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:25:59;15.03;;;8.43;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:31:32;11.30;;;6.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:37:07;12.07;;;5.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:42:40;8.30;;;5.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:48:13;9.17;;;5.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:53:45;10.10;;;5.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T08:59:18;9.20;;;5.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:04:50;5.43;;;4.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:10:23;6.20;;;3.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:15:55;7.07;;;3.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:21:29;6.33;;;3.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:27:02;6.20;;;3.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:32:35;5.10;;;2.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:38:07;5.27;;;2.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:43:39;5.20;;;2.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:49:16;6.17;;;2.77;;
76701;SDS011;70097;44.536;0.146;2023-11-18T09:54:49;7.00;;;2.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:00:18;4.60;;;2.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:05:51;5.37;;;2.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:11:24;6.87;;;3.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:16:56;6.37;;;3.17;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:22:30;7.53;;;4.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:28:03;6.60;;;3.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:33:35;7.47;;;3.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:39:10;10.30;;;3.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:44:47;6.63;;;3.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:50:14;10.07;;;4.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T10:55:47;7.43;;;2.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:01:28;9.63;;;3.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:06:54;6.47;;;3.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:12:27;7.33;;;3.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:18:02;6.73;;;2.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:23:35;5.93;;;2.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:29:10;7.33;;;3.47;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:34:40;6.47;;;3.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:40:12;7.27;;;3.37;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:45:45;5.67;;;2.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:51:20;9.23;;;3.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T11:56:50;6.10;;;3.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:02:25;9.93;;;3.17;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:07:57;8.53;;;3.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:13:30;6.10;;;2.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:24:35;6.90;;;2.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:30:13;6.07;;;2.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:35:44;6.07;;;2.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:41:18;8.73;;;2.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:46:48;3.97;;;1.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:52:20;8.90;;;2.37;;
76701;SDS011;70097;44.536;0.146;2023-11-18T12:57:52;4.97;;;1.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:03:25;5.47;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:08:59;6.13;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:14:31;6.93;;;2.77;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:20:11;5.30;;;1.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:25:36;7.47;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:31:10;4.07;;;1.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:36:43;7.30;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:42:19;7.80;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:47:50;4.83;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:53:22;7.90;;;1.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T13:58:54;5.67;;;2.03;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:04:26;9.17;;;2.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:09:59;6.07;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:15:32;4.83;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:21:05;3.27;;;1.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:26:38;5.17;;;2.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:32:12;7.70;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:37:44;4.77;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:43:16;3.57;;;1.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:48:50;5.67;;;1.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:54:22;3.63;;;1.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T14:59:54;5.80;;;1.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:05:28;3.47;;;2.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:11:00;3.73;;;1.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:16:32;4.80;;;1.83;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:22:05;4.13;;;1.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:27:38;8.07;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:33:11;3.97;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:38:43;4.60;;;1.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:44:15;6.80;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:49:46;5.47;;;2.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T15:55:20;9.70;;;4.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:00:51;12.07;;;5.17;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:06:24;6.27;;;2.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:11:57;7.63;;;2.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:17:29;4.83;;;2.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:23:01;4.33;;;2.13;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:28:34;7.13;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:34:07;5.17;;;2.43;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:39:39;7.53;;;2.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:45:12;6.00;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:50:44;5.67;;;2.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T16:56:17;6.47;;;2.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:01:49;8.40;;;3.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:07:22;8.03;;;3.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:12:54;13.17;;;3.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:18:27;7.77;;;2.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:24:00;6.77;;;2.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:29:33;7.20;;;2.80;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:35:07;11.13;;;4.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:40:39;9.90;;;3.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:46:12;9.33;;;3.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:51:44;6.93;;;3.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T17:57:17;9.80;;;3.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:02:49;6.93;;;3.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:08:22;9.53;;;4.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:13:54;5.73;;;3.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:19:27;8.90;;;4.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:24:59;8.47;;;3.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:30:32;8.40;;;3.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:36:05;10.97;;;5.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:41:38;14.90;;;5.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:47:12;12.07;;;5.47;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:52:46;7.63;;;4.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T18:58:18;15.00;;;6.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:03:50;13.47;;;6.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:09:24;13.23;;;6.43;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:14:57;22.73;;;9.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:20:29;25.17;;;12.07;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:26:01;38.90;;;20.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:31:35;27.40;;;14.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:37:07;29.60;;;12.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:42:41;28.40;;;15.20;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:48:14;28.30;;;13.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:53:46;27.80;;;12.10;;
76701;SDS011;70097;44.536;0.146;2023-11-18T19:59:19;24.30;;;12.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:04:52;26.73;;;13.43;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:10:25;19.40;;;8.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:15:58;18.00;;;7.93;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:21:30;23.23;;;9.13;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:27:03;15.93;;;8.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:32:35;23.33;;;9.73;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:38:08;18.73;;;9.67;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:43:41;24.77;;;8.53;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:49:14;11.93;;;7.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T20:54:47;12.37;;;6.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:00:20;13.77;;;6.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:05:53;16.17;;;6.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:11:26;15.40;;;7.70;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:16:58;15.37;;;6.50;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:22:30;16.40;;;6.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:28:04;13.00;;;7.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:33:36;13.13;;;6.87;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:39:08;13.37;;;7.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:44:40;17.77;;;8.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:50:13;16.53;;;8.77;;
76701;SDS011;70097;44.536;0.146;2023-11-18T21:55:45;19.53;;;9.97;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:01:18;20.83;;;9.77;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:06:52;18.20;;;9.00;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:12:24;14.73;;;8.30;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:17:57;23.57;;;12.03;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:23:31;20.43;;;9.23;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:29:03;24.77;;;11.57;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:34:35;24.83;;;13.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:40:09;26.40;;;13.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:45:41;23.87;;;13.13;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:51:14;23.33;;;13.37;;
76701;SDS011;70097;44.536;0.146;2023-11-18T22:56:47;25.53;;;13.63;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:02:21;24.47;;;14.60;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:07:54;25.97;;;14.40;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:13:26;23.47;;;12.90;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:19:00;24.13;;;12.27;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:24:34;19.67;;;12.10;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:30:07;22.97;;;11.47;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:35:40;25.07;;;11.07;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:41:14;21.93;;;11.03;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:46:45;24.47;;;12.07;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:52:18;23.33;;;11.47;;
76701;SDS011;70097;44.536;0.146;2023-11-18T23:57:50;19.20;;;11.03;;
