sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2023-02-12T00:00:41;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:03:08;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:05:38;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:08:06;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:10:32;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:12:58;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:15:24;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:17:50;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:20:16;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:22:41;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:25:07;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:27:34;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:30:00;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:32:26;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:34:52;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:37:18;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:39:44;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:42:10;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:44:36;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:47:02;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:49:30;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:52:02;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:54:29;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:56:56;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T00:59:23;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:01:50;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:04:16;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:06:42;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:09:08;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:11:34;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:14:00;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:16:26;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:18:53;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:21:26;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:23:54;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:26:20;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:28:51;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:31:20;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:33:53;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:36:21;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:38:48;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:41:17;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:44:11;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:46:40;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:49:37;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:52:12;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:54:40;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:57:08;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T01:59:37;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:02:04;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:04:35;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:07:07;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:09:36;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:12:02;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:14:48;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:23:38;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:26:43;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:35:27;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:38:19;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:41:00;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:43:34;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:46:17;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:48:51;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:51:30;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:56:38;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T02:59:13;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:01:51;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:04:26;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:07:13;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:10:01;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:15:17;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:17:47;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:20:18;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:22:51;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:25:27;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:28:05;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:30:56;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:33:35;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:39:24;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:44:57;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:48:02;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:50:35;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:53:05;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:55:33;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T03:58:02;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:00:29;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:02:55;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:05:24;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:07:52;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:10:27;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:13:06;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:18:46;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:21:25;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:24:31;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:30:23;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:33:18;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:36:00;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:38:50;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:41:18;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:43:44;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:46:10;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:48:49;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:51:17;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:53:43;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:56:12;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T04:58:40;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:01:06;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:03:33;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:06:04;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:08:30;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:10:56;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:13:22;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:15:48;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:18:13;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:20:39;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:23:05;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:25:31;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:27:56;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:30:23;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:32:48;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:35:14;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:37:40;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:40:06;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:42:33;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:44:58;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:47:24;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:49:50;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:52:16;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:54:42;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:57:08;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T05:59:34;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:02:00;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:04:27;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:06:54;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:09:21;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:11:47;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:14:15;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:16:44;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:19:11;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:21:37;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:24:03;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:26:29;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:28:55;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:31:26;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:33:57;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:36:25;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:38:51;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:41:22;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:43:51;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:46:17;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:48:42;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:51:10;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:53:39;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:56:06;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T06:58:36;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:01:15;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:03:50;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:06:18;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:08:44;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:11:11;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:13:38;6.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:16:07;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:18:37;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:21:05;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:23:31;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:26:06;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:28:34;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:31:08;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:33:41;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:36:11;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:38:38;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:41:13;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:43:44;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:46:17;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:48:45;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:51:16;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:53:46;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:56:15;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T07:58:45;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:01:15;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:03:48;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:06:17;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:08:45;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:11:13;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:13:39;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:16:11;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:18:42;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:21:10;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:23:38;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:26:17;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:28:52;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:31:24;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:33:52;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:36:21;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:38:48;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:41:17;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:43:44;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:46:13;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:48:41;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:51:29;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:53:58;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:56:26;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T08:58:56;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:01:26;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:03:53;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:06:23;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:08:50;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:11:22;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:14:00;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:16:30;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:18:58;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:21:24;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:23:51;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:26:19;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:28:47;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:31:26;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:33:54;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:36:23;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:38:49;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:41:43;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:44:49;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:47:30;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:50:16;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:52:44;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:55:15;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T09:57:42;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:00:09;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:02:39;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:05:15;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:10:43;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:16:34;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:19:32;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:25:52;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:28:32;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:31:01;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:33:38;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:36:17;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:38:54;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:41:26;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:43:54;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:46:20;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:48:49;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:57:10;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T10:59:44;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:02:32;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:04:59;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:07:48;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:10:36;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:13:03;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:15:36;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:18:05;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:20:47;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:23:28;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:26:06;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:29:22;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:32:05;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:34:36;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:37:03;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:39:35;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:42:21;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:44:57;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:47:29;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:50:13;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:52:43;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:55:39;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T11:58:21;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:01:08;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:04:08;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:06:50;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:09:35;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:12:18;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:15:03;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:18:03;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:21:22;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:24:02;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:26:33;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:31:41;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:34:22;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:37:16;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:43:12;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:49:05;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:52:07;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T12:54:44;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:03:30;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:06:17;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:17:49;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:28:45;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:31:17;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:34:00;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:36:28;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:39:13;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:42:03;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:44:53;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:50:44;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:53:31;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:56:42;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T13:59:38;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:02:27;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:05:27;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:07:57;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:13:22;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:15:54;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:18:28;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:21:32;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:41:14;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:46:55;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:49:45;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:54:55;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T14:57:38;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:02:52;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:05:23;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:07:55;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:10:49;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:16:01;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:23:41;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:26:13;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:28:42;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:31:15;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:33:46;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:36:17;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:38:48;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:44:43;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:47:13;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:49:41;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:52:22;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:54:51;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:57:22;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T15:59:50;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:02:25;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:04:54;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:07:21;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:09:49;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:12:19;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:14:52;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:17:30;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:20:01;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:22:44;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:28:14;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:30:43;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:33:40;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:38:55;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:41:34;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:46:50;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:49:19;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:51:47;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:56:56;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T16:59:22;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:02:12;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:04:39;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:07:17;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:09:45;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:12:11;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:14:37;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:17:03;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:19:28;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:21:54;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:24:23;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:26:51;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:29:19;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:31:46;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:34:12;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:36:39;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:39:07;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:41:34;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:44:00;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:46:27;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:48:54;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:51:20;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:53:46;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:56:18;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T17:58:45;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:01:14;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:03:42;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:06:08;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:08:39;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:11:09;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:13:35;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:16:06;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:18:33;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:20:59;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:23:24;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:25:53;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:28:19;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:30:45;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-02-12T18:33:11;7.50;99.90